os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.9972,11364,49.125,71,71,59,2712,1000,6.75278,71,9.51186,32859162777
102.323,9773,49.125,71,71,59,2712,1000,6.75278,71,9.51186,32959220592
90.6208,11035,49.2537,75,71,59,2719,1000,6.75278,71,9.51228,33059280016
101.502,9852,49.2537,75,71,59,2719,1000,6.75278,71,9.51228,33159339791
91.8021,10893,49.2537,75,71,59,2719,1000,6.75278,71,9.51228,33259397656
84.9113,11777,49.2537,75,71,59,2719,1000,6.75278,71,9.51228,33359456511
92.7558,10781,49.2537,75,71,59,2719,1000,6.75278,71,9.51228,33459515175
87.6578,11408,48.5897,75,71,59,2719,1000,6.75278,71,9.51278,33559571480
87.604,11415,48.5897,75,71,59,2719,1000,6.75278,71,9.51278,33659629415
80.7559,12383,48.5897,75,71,59,2719,1000,6.75278,71,9.51278,33759689700
90.1063,11098,48.5897,75,71,59,2719,1000,6.75278,71,9.51278,33859747044
89.1663,11215,48.5897,75,71,59,2719,1000,6.75278,71,9.51278,33959807369
85.1934,11738,50.2494,76,71,58,2720,1000,6.75278,72,9.51119,34059865794
90.1713,11090,50.2494,76,71,58,2720,1000,6.75278,72,9.51119,34159929589
105.474,9481,50.2494,76,71,58,2720,1000,6.75278,72,9.51119,34259989974
94.0557,10632,50.2494,76,71,58,2720,1000,6.75278,72,9.51119,34360059208
86.423,11571,50.2494,76,71,58,2720,1000,6.75278,72,9.51119,34460123743
86.5501,11554,49.6278,76,71,59,2720,1000,6.75278,72,9.51115,34560189708
81.7194,12237,49.6278,76,71,59,2720,1000,6.75278,72,9.51115,34660248293
87.6347,11411,49.6278,76,71,59,2720,1000,6.75278,72,9.51115,34760308467
90.8265,11010,49.6278,76,71,59,2720,1000,6.75278,72,9.51115,34860368152
83.0151,12046,49.6278,76,71,59,2720,1000,6.75278,72,9.51115,34960426057
82.1423,12174,49.4987,75,71,59,2720,1000,6.75278,72,9.51091,35060482072
79.6369,12557,49.4987,75,71,59,2720,1000,6.75278,72,9.51091,35160541397
93.006,10752,49.4987,75,71,59,2720,1000,6.75278,72,9.51091,35260574821
91.8358,10889,49.4987,75,71,59,2720,1000,6.75278,72,9.51091,35360634366
89.9685,11115,49.4987,75,71,59,2720,1000,6.75278,72,9.51091,35460694891
93.1793,10732,48.1108,75,71,59,2719,1000,6.75278,71,9.51103,35560752666
85.6678,11673,48.1108,75,71,59,2719,1000,6.75278,71,9.51103,35660896420
83.4167,11988,48.1108,75,71,59,2719,1000,6.75278,71,9.51103,35760954175
85.0268,11761,48.1108,75,71,59,2719,1000,6.75278,71,9.51103,35861011620
87.5887,11417,48.1108,75,71,59,2719,1000,6.75278,71,9.51103,35961072905
83.5771,11965,49.125,75,71,59,2720,1000,6.74984,71,9.51136,36061131519
82.4063,12135,49.125,75,71,59,2720,1000,6.74984,71,9.51136,36161188974
83.257,12011,49.125,75,71,59,2720,1000,6.74984,71,9.51136,36261245479
99.453,10055,49.125,75,71,59,2720,1000,6.74984,71,9.51136,36361306914
90.4323,11058,49.125,75,71,59,2720,1000,6.74984,71,9.51136,36461366289
97.0214,10307,49.3719,75,71,59,2719,1000,6.75095,71,9.51259,36561426073
85.237,11732,49.3719,75,71,59,2719,1000,6.75095,71,9.51259,36661487218
84.9185,11776,49.3719,75,71,59,2719,1000,6.75095,71,9.51259,36761637693
84.1397,11885,49.3719,75,71,59,2719,1000,6.75095,71,9.51259,36861695958
89.5255,11170,49.3719,75,71,59,2719,1000,6.75095,71,9.51259,36961752482
88.739,11269,49.3719,75,71,59,2719,1000,6.75095,71,9.51259,37061812527
91.166,10969,47.5703,76,71,59,2720,1000,6.748,72,9.51343,37161871312
96.0799,10408,47.5703,76,71,59,2720,1000,6.748,72,9.51343,37261934097
80.186,12471,47.5703,76,71,59,2720,1000,6.748,72,9.51343,37361994971
86.7754,11524,47.5703,76,71,59,2720,1000,6.748,72,9.51343,37462055146
92.3446,10829,47.5703,76,71,59,2720,1000,6.748,72,9.51343,37562115691
89.1981,11211,49.3734,74,71,58,2718,1000,6.75095,71,9.51391,37662172716
89.8876,11125,49.3734,74,71,58,2718,1000,6.75095,71,9.51391,37762230451
82.4946,12122,49.3734,74,71,58,2718,1000,6.75095,71,9.51391,37862289265
77.6337,12881,49.3734,74,71,58,2718,1000,6.75095,71,9.51391,37962348610
75.6544,13218,49.3734,74,71,58,2718,1000,6.75095,71,9.51391,38062407795
87.1308,11477,48.7929,75,71,59,2720,1000,6.75095,72,9.51467,38162467590
78.5176,12736,48.7929,75,71,59,2720,1000,6.75095,72,9.51467,38262525914
87.804,11389,48.7929,75,71,59,2720,1000,6.75095,72,9.51467,38362583739
92.6612,10792,48.7929,75,71,59,2720,1000,6.75095,72,9.51467,38462641304
82.0546,12187,48.7929,75,71,59,2720,1000,6.75095,72,9.51467,38562698139
92.5412,10806,49.3168,75,71,59,2720,1000,6.748,72,9.51593,38662761814
83.0289,12044,49.3168,75,71,59,2720,1000,6.748,72,9.51593,38762821638
89.4214,11183,49.3168,75,71,59,2720,1000,6.748,72,9.51593,38862879663
94.8677,10541,49.3168,75,71,59,2720,1000,6.748,72,9.51593,38962937168
86.8282,11517,49.3168,75,71,59,2720,1000,6.748,72,9.51593,39062998833
87.558,11421,49.8146,76,71,59,2721,1000,6.75095,72,9.51677,39163058467
83.9983,11905,49.8146,76,71,59,2721,1000,6.75095,72,9.51677,39263117132
85.7265,11665,49.8146,76,71,59,2721,1000,6.75095,72,9.51677,39363185497
101.174,9884,49.8146,76,71,59,2721,1000,6.75095,72,9.51677,39463249772
96.4878,10364,49.8146,76,71,59,2721,1000,6.75095,72,9.51677,39563309146
91.0084,10988,49.1162,77,71,58,2721,1000,6.75095,73,9.51591,39663370851
94.9848,10528,49.1162,77,71,58,2721,1000,6.75095,73,9.51591,39763430586
91.8189,10891,49.1162,77,71,58,2721,1000,6.75095,73,9.51591,39863491531
92.0133,10868,49.1162,77,71,58,2721,1000,6.75095,73,9.51591,39963550386
88.1523,11344,49.1162,77,71,58,2721,1000,6.75095,73,9.51591,40063595430
77.2678,12942,49.4368,76,71,58,2720,1000,6.75095,73,9.51754,40163653595
83.5073,11975,49.4368,76,71,58,2720,1000,6.75095,73,9.51754,40263710280
100.482,9952,49.4368,76,71,58,2720,1000,6.75095,73,9.51754,40363767165
88.2924,11326,49.4368,76,71,58,2720,1000,6.75095,73,9.51754,40463824799
94.2952,10605,49.4368,76,71,58,2720,1000,6.75095,73,9.51754,40563880934
88.347,11319,48.9744,75,71,58,2719,1000,6.748,71,9.51957,40663938259
82.3181,12148,48.9744,75,71,58,2719,1000,6.748,71,9.51957,40763995204
84.317,11860,48.9744,75,71,58,2719,1000,6.748,71,9.51957,40864053558
83.5492,11969,48.9744,75,71,58,2719,1000,6.748,71,9.51957,40964110803
79.277,12614,48.9744,75,71,58,2719,1000,6.748,71,9.51957,41064173398
85.859,11647,48.9281,75,71,59,2719,1000,6.75095,71,9.52377,41164234323
92.5583,10804,48.9281,75,71,59,2719,1000,6.75095,71,9.52377,41264295648
91.8695,10885,48.9281,75,71,59,2719,1000,6.75095,71,9.52377,41364365492
101.082,9893,48.9281,75,71,59,2719,1000,6.75095,71,9.52377,41464435827
97.3047,10277,48.9281,75,71,59,2719,1000,6.75095,71,9.52377,41564495542
83.3472,11998,48.7898,76,71,58,2721,1000,6.748,72,9.52438,41664552787
80.6192,12404,48.7898,76,71,58,2721,1000,6.748,72,9.52438,41764592271
82.447,12129,48.7898,76,71,58,2721,1000,6.748,72,9.52438,41864654656
81.6193,12252,48.7898,76,71,58,2721,1000,6.748,72,9.52438,41964714921
87.4967,11429,48.7898,76,71,58,2721,1000,6.748,72,9.52438,42064777486
90.6536,11031,48.1156,77,71,58,2721,1000,6.75095,72,9.51963,42164841721
85.3388,11718,48.1156,77,71,58,2721,1000,6.75095,72,9.51963,42264904005
83.8223,11930,48.1156,77,71,58,2721,1000,6.75095,72,9.51963,42364964790
87.2144,11466,48.1156,77,71,58,2721,1000,6.75095,72,9.51963,42465027915
88.7075,11273,48.1156,77,71,58,2721,1000,6.75095,72,9.51963,42565093020
80.9062,12360,48.7212,74,71,59,2718,1000,6.75095,71,9.51838,42665154664
81.7662,12230,48.7212,74,71,59,2718,1000,6.75095,71,9.51838,42765207899
88.3704,11316,48.7212,74,71,59,2718,1000,6.75095,71,9.51838,42865267734
92.5754,10802,48.7212,74,71,59,2718,1000,6.75095,71,9.51838,42965327209
87.6655,11407,48.7212,74,71,59,2718,1000,6.75095,71,9.51838,43065388283
94.5358,10578,48.811,75,71,59,2720,1000,6.75095,71,9.5187,43165453648
86.8055,11520,48.811,75,71,59,2720,1000,6.75095,71,9.5187,43265514313
85.3971,11710,48.811,75,71,59,2720,1000,6.75095,71,9.5187,43365572558
89.8473,11130,48.811,75,71,59,2720,1000,6.75095,71,9.5187,43465589473
89.92,11121,48.811,75,71,59,2720,1000,6.75095,71,9.5187,43565650837
89.7989,11136,49.3766,74,71,58,2717,1000,6.75095,70,9.51893,43665722092
86.1178,11612,49.3766,74,71,58,2717,1000,6.75095,70,9.51893,43765785247
83.1048,12033,49.3766,74,71,58,2717,1000,6.75095,70,9.51893,43865831222
92.0048,10869,49.3766,74,71,58,2717,1000,6.75095,70,9.51893,43965893816
87.9508,11370,49.3766,74,71,58,2717,1000,6.75095,70,9.51893,44065951891
81.813,12223,49.1117,74,71,58,2718,1000,6.748,71,9.51793,44166009126
75.5059,13244,49.1117,74,71,58,2718,1000,6.748,71,9.51793,44266070071
87.9894,11365,49.1117,74,71,58,2718,1000,6.748,71,9.51793,44366127835
90.5797,11040,49.1117,74,71,58,2718,1000,6.748,71,9.51793,44466187100
83.5143,11974,49.1117,74,71,58,2718,1000,6.748,71,9.51793,44566244895
83.668,11952,48.9254,73,71,59,2716,1000,6.75095,70,9.51788,44666303430
86.4753,11564,48.9254,73,71,59,2716,1000,6.75095,70,9.51788,44766363035
82.291,12152,48.9254,73,71,59,2716,1000,6.75095,70,9.51788,44866421549
97.0214,10307,48.9254,73,71,59,2716,1000,6.75095,70,9.51788,44966480454
81.3537,12292,48.9254,73,71,59,2716,1000,6.75095,70,9.51788,45066538689
93.835,10657,50.1868,74,71,59,2718,1000,6.75095,70,9.51763,45166607684
80.5412,12416,50.1868,74,71,59,2718,1000,6.75095,70,9.51763,45266668968
84.6812,11809,50.1868,74,71,59,2718,1000,6.75095,70,9.51763,45366742843
88.8257,11258,50.1868,74,71,59,2718,1000,6.75095,70,9.51763,45466803338
97.6467,10241,50.1868,74,71,59,2718,1000,6.75095,70,9.51763,45566864173
81.3537,12292,48.731,73,71,58,2717,1000,6.748,70,9.51794,45666922098
89.2299,11207,48.731,73,71,58,2717,1000,6.748,70,9.51794,45766983312
80.289,12455,48.731,73,71,58,2717,1000,6.748,70,9.51794,45867042167
92.6097,10798,48.731,73,71,58,2717,1000,6.748,70,9.51794,45967103512
87.1308,11477,48.731,73,71,58,2717,1000,6.748,70,9.51794,46067161457
86.0585,11620,49,74,71,59,2717,1000,6.75095,71,9.51744,46167219631
85.7486,11662,49,74,71,59,2717,1000,6.75095,71,9.51744,46267279936
94.8677,10541,49,74,71,59,2717,1000,6.75095,71,9.51744,46367338761
92.5241,10808,49,74,71,59,2717,1000,6.75095,71,9.51744,46467394956
82.5423,12115,49,74,71,59,2717,1000,6.75095,71,9.51744,46567456740
99.3937,10061,49,74,71,59,2717,1000,6.75095,71,9.51744,46667514515
94.7598,10553,48.4772,74,71,59,2718,1000,6.748,71,9.5188,46767574060
95.5475,10466,48.4772,74,71,59,2718,1000,6.748,71,9.5188,46867603075
86.7905,11522,48.4772,74,71,59,2718,1000,6.748,71,9.5188,46967667110
82.2098,12164,48.4772,74,71,59,2718,1000,6.748,71,9.5188,47067724964
80.9848,12348,48.4772,74,71,59,2718,1000,6.748,71,9.5188,47167749049
91.3826,10943,48.0964,74,71,59,2718,1000,6.75095,71,9.51933,47267808164
92.1744,10849,48.0964,74,71,59,2718,1000,6.75095,71,9.51933,47367866039
82.7952,12078,48.0964,74,71,59,2718,1000,6.75095,71,9.51933,47467924903
72.3903,13814,48.0964,74,71,59,2718,1000,6.75095,71,9.51933,47567983968
87.727,11399,48.0964,74,71,59,2718,1000,6.75095,71,9.51933,47668044993
94.3663,10597,47.8149,73,71,59,2716,1000,6.75095,70,9.52059,47768103918
85.5578,11688,47.8149,73,71,59,2716,1000,6.75095,70,9.52059,47868161452
94.2596,10609,47.8149,73,71,59,2716,1000,6.75095,70,9.52059,47968218937
92.2765,10837,47.8149,73,71,59,2716,1000,6.75095,70,9.52059,48068279752
102.396,9766,47.8149,73,71,59,2716,1000,6.75095,70,9.52059,48168337537
99.0589,10095,49.6887,73,71,59,2718,1000,6.748,71,9.52045,48268397492
101.492,9853,49.6887,73,71,59,2718,1000,6.748,71,9.52045,48368460166
89.9361,11119,49.6887,73,71,59,2718,1000,6.748,71,9.52045,48468519611
92.7558,10781,49.6887,73,71,59,2718,1000,6.748,71,9.52045,48568578006
95.2744,10496,49.6887,73,71,59,2718,1000,6.748,71,9.52045,48668601971
84.0054,11904,48.2714,75,71,59,2719,1000,6.75095,72,9.5222,48768659805
81.3603,12291,48.2714,75,71,59,2719,1000,6.75095,72,9.5222,48868717710
79.9552,12507,48.2714,75,71,59,2719,1000,6.75095,72,9.5222,48968776125
91.6674,10909,48.2714,75,71,59,2719,1000,6.75095,72,9.5222,49068833040
88.2223,11335,48.2714,75,71,59,2719,1000,6.75095,72,9.5222,49168891884
88.3236,11322,49.0397,74,71,59,2718,1000,6.748,71,9.5234,49268948239
86.783,11523,49.0397,74,71,59,2718,1000,6.748,71,9.5234,49369007864
90.1307,11095,49.0397,74,71,59,2718,1000,6.748,71,9.5234,49469074399
98.9315,10108,49.0397,74,71,59,2718,1000,6.748,71,9.5234,49569136474
81.2282,12311,49.0397,74,71,59,2718,1000,6.748,71,9.5234,49669196078
83.4307,11986,48.8579,74,71,59,2718,1000,6.748,72,9.52353,49769253743
87.8349,11385,48.8579,74,71,59,2718,1000,6.748,72,9.52353,49869313098
84.7386,11801,48.8579,74,71,59,2718,1000,6.748,72,9.52353,49969371923
90.5879,11039,48.8579,74,71,59,2718,1000,6.748,72,9.52353,50069435497
81.7394,12234,48.8579,74,71,59,2718,1000,6.748,72,9.52353,50169495882
88.347,11319,49.8164,73,71,59,2717,1000,6.75095,71,9.52497,50269562027
93.0233,10750,49.8164,73,71,59,2717,1000,6.75095,71,9.52497,50369620392
98.6485,10137,49.8164,73,71,59,2717,1000,6.75095,71,9.52497,50469677207
92.2084,10845,49.8164,73,71,59,2717,1000,6.75095,71,9.52497,50569735381
81.0636,12336,49.8164,73,71,59,2717,1000,6.75095,71,9.52497,50669793496
83.605,11961,48.5897,73,71,59,2717,1000,6.748,71,9.52695,50769850861
87.558,11421,48.5897,73,71,59,2717,1000,6.748,71,9.52695,50869909016
81.2744,12304,48.5897,73,71,59,2717,1000,6.748,71,9.52695,50969980570
95.2109,10503,48.5897,73,71,59,2717,1000,6.748,71,9.52695,51070044575
82.1288,12176,48.5897,73,71,59,2717,1000,6.748,71,9.52695,51170103260
90.3016,11074,49.6278,73,71,59,2718,1000,6.75095,71,9.52847,51270161875
91.7515,10899,49.6278,73,71,59,2718,1000,6.75095,71,9.52847,51370221929
82.4946,12122,49.6278,73,71,59,2718,1000,6.75095,71,9.52847,51470280834
84.8033,11792,49.6278,73,71,59,2718,1000,6.75095,71,9.52847,51570339129
91.391,10942,49.6278,73,71,59,2718,1000,6.75095,71,9.52847,51670397454
96.1354,10402,49.1139,73,71,59,2717,1000,6.75095,71,9.52772,51770454959
96.2001,10395,49.1139,73,71,59,2717,1000,6.75095,71,9.52772,51870512613
90.3506,11068,49.1139,73,71,59,2717,1000,6.75095,71,9.52772,51970573888
99.6016,10040,49.1139,73,71,59,2717,1000,6.75095,71,9.52772,52070603683
92.285,10836,49.1139,73,71,59,2717,1000,6.75095,71,9.52772,52170664968
78.1922,12789,47.5066,73,71,58,2717,1000,6.75095,71,9.52676,52270723372
86.9112,11506,47.5066,73,71,58,2717,1000,6.75095,71,9.52676,52370781717
97.6276,10243,47.5066,73,71,58,2717,1000,6.75095,71,9.52676,52470842642
92.3276,10831,47.5066,73,71,58,2717,1000,6.75095,71,9.52676,52570899517
82.7746,12081,47.5066,73,71,58,2717,1000,6.75095,71,9.52676,52670957461
86.1623,11606,49.172,73,71,59,2717,1000,6.75095,71,9.52736,52771019306
85.1209,11748,49.172,73,71,59,2717,1000,6.75095,71,9.52736,52871076551
81.8599,12216,49.172,73,71,59,2717,1000,6.75095,71,9.52736,52971137166
85.4117,11708,49.172,73,71,59,2717,1000,6.75095,71,9.52736,53071193961
95.5201,10469,49.172,73,71,59,2717,1000,6.75095,71,9.52736,53171251695
84.8176,11790,48.8462,74,71,59,2718,1000,6.75095,71,9.52836,53271309550
81.8532,12217,48.8462,74,71,59,2718,1000,6.75095,71,9.52836,53371369205
94.0203,10636,48.8462,74,71,59,2718,1000,6.75095,71,9.52836,53471430640
98.3768,10165,48.8462,74,71,59,2718,1000,6.75095,71,9.52836,53571488404
82.0143,12193,48.8462,74,71,59,2718,1000,6.75095,71,9.52836,53671545429
82.291,12152,48.3418,73,71,59,2717,1000,6.75095,71,9.52953,53771609674
89.0234,11233,48.3418,73,71,59,2717,1000,6.75095,71,9.52953,53871668289
80.0769,12488,48.3418,73,71,59,2717,1000,6.75095,71,9.52953,53971729604
86.4902,11562,48.3418,73,71,59,2717,1000,6.75095,71,9.52953,54071787748
95.6663,10453,48.3418,73,71,59,2717,1000,6.75095,71,9.52953,54171844813
93.2314,10726,49.5609,72,71,58,2717,1000,6.75095,71,9.53261,54271902148
84.1397,11885,49.5609,72,71,58,2717,1000,6.75095,71,9.53261,54372004943
92.4813,10813,49.5609,72,71,58,2717,1000,6.75095,71,9.53261,54472062487
85.1354,11746,49.5609,72,71,58,2717,1000,6.75095,71,9.53261,54572119012
83.4167,11988,49.5609,72,71,58,2717,1000,6.75095,71,9.53261,54672176417
89.6861,11150,49.6305,72,71,59,2716,1000,6.75095,70,9.53381,54772236612
85.3242,11720,49.6305,72,71,59,2716,1000,6.75095,70,9.53381,54872298326
90.8265,11010,49.6305,72,71,59,2716,1000,6.75095,70,9.53381,54972357531
93.301,10718,49.6305,72,71,59,2716,1000,6.75095,70,9.53381,55072423156
79.9872,12502,49.6305,72,71,59,2716,1000,6.75095,70,9.53381,55172484151
90.0009,11111,48.0355,72,71,59,2716,1000,6.748,70,9.53415,55272544146
83.675,11951,48.0355,72,71,59,2716,1000,6.748,70,9.53415,55372604780
98.2994,10173,48.0355,72,71,59,2716,1000,6.748,70,9.53415,55472665175
86.4155,11572,48.0355,72,71,59,2716,1000,6.748,70,9.53415,55572724020
80.186,12471,48.0355,72,71,59,2716,1000,6.748,70,9.53415,55672781365
83.9137,11917,49.2347,72,71,59,2713,1000,6.75095,70,9.53625,55772839309
95.4927,10472,49.2347,72,71,59,2713,1000,6.75095,70,9.53625,55872898274
87.5733,11419,49.2347,72,71,59,2713,1000,6.75095,70,9.53625,55972959969
86.1995,11601,49.2347,72,71,59,2713,1000,6.75095,70,9.53625,56073017924
85.0051,11764,49.2347,72,71,59,2713,1000,6.75095,70,9.53625,56173078468
83.654,11954,49.2347,72,71,59,2713,1000,6.75095,70,9.53625,56273142433
87.5274,11425,49.2556,73,71,58,2718,1000,6.75095,71,9.53746,56373203078
101.543,9848,49.2556,73,71,58,2718,1000,6.75095,71,9.53746,56473267423
88.7784,11264,49.2556,73,71,58,2718,1000,6.75095,71,9.53746,56573324058
78.5978,12723,49.2556,73,71,58,2718,1000,6.75095,71,9.53746,56673380772
91.5583,10922,49.2556,73,71,58,2718,1000,6.75095,71,9.53746,56773438557
86.0882,11616,48.92,73,71,59,2719,1000,6.748,71,9.53888,56873497892
84.488,11836,48.92,73,71,59,2719,1000,6.748,71,9.53888,56973554737
87.0322,11490,48.92,73,71,59,2719,1000,6.748,71,9.53888,57073613971
67.627,14787,48.92,73,71,59,2719,1000,6.748,71,9.53888,57173674706
80.9258,12357,48.92,73,71,59,2719,1000,6.748,71,9.53888,57273732051
87.8657,11381,48.4197,72,71,59,2715,1000,6.748,71,9.54068,57373794396
93.3184,10716,48.4197,72,71,59,2715,1000,6.748,71,9.54068,57473852091
76.2602,13113,48.4197,72,71,59,2715,1000,6.748,71,9.54068,57573909335
81.5927,12256,48.4197,72,71,59,2715,1000,6.748,71,9.54068,57673972390
90.9256,10998,48.4197,72,71,59,2715,1000,6.748,71,9.54068,57774039705
85.9107,11640,49.4297,73,71,58,2717,1000,6.75095,71,9.54,57874096870
93.9408,10645,49.4297,73,71,58,2717,1000,6.75095,71,9.54,57974155464
84.5523,11827,49.4297,73,71,58,2717,1000,6.75095,71,9.54,58074217199
86.9112,11506,49.4297,73,71,58,2717,1000,6.75095,71,9.54,58174274374
82.1423,12174,49.4297,73,71,58,2717,1000,6.75095,71,9.54,58274338429
83.8434,11927,50.0629,73,71,59,2691,1000,6.748,71,9.54235,58374398153
82.9256,12059,50.0629,73,71,59,2691,1000,6.748,71,9.54235,58474458588
90.1469,11093,50.0629,73,71,59,2691,1000,6.748,71,9.54235,58574520673
89.5415,11168,50.0629,73,71,59,2691,1000,6.748,71,9.54235,58674576828
96.965,10313,50.0629,73,71,59,2691,1000,6.748,71,9.54235,58774618873
91.4244,10938,49.6241,75,71,58,2692,1000,6.75095,72,9.54296,58874679697
86.4304,11570,49.6241,75,71,58,2692,1000,6.75095,72,9.54296,58974738182
79.3651,12600,49.6241,75,71,58,2692,1000,6.75095,72,9.54296,59074801087
89.0393,11231,49.6241,75,71,58,2692,1000,6.75095,72,9.54296,59174862062
92.1999,10846,49.6241,75,71,58,2692,1000,6.75095,72,9.54296,59274920716
84.674,11810,49.4424,74,71,59,2717,1000,6.75095,72,9.54281,59374979341
81.5661,12260,49.4424,74,71,59,2717,1000,6.75095,72,9.54281,59475040116
82.7472,12085,49.4424,74,71,59,2717,1000,6.75095,72,9.54281,59575097101
82.2098,12164,49.4424,74,71,59,2717,1000,6.75095,72,9.54281,59675160225
