os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.6533,15003,39.0754,75,71,68,1528,1000,7.77313,192,17.9054,33616366667
57.924,17264,39.0754,75,71,68,1528,1000,7.77313,192,17.9054,33716424140
65.028,15378,39.2071,72,71,69,1420,1000,7.77313,178,17.9049,33816481264
66.2208,15101,39.2071,72,71,69,1420,1000,7.77313,178,17.9049,33916542247
62.1891,16080,39.2071,72,71,69,1420,1000,7.77313,178,17.9049,34016600360
58.8685,16987,39.2071,72,71,69,1420,1000,7.77313,178,17.9049,34116669573
58.1971,17183,39.2071,72,71,69,1420,1000,7.77313,178,17.9049,34216737675
59.9197,16689,38.4713,73,71,68,1397,1000,7.77313,168,17.9083,34316795359
65.8762,15180,38.4713,73,71,68,1397,1000,7.77313,168,17.9083,34416851192
61.2482,16327,38.4713,73,71,68,1397,1000,7.77313,168,17.9083,34516907235
74.2611,13466,38.4713,73,71,68,1397,1000,7.77313,168,17.9083,34616962998
104.91,9532,38.4713,73,71,68,1397,1000,7.77313,168,17.9083,34717031041
62.4298,16018,38.8817,73,71,68,1412,1000,7.77314,173,17.899,34817091304
71.7721,13933,38.8817,73,71,68,1412,1000,7.77314,173,17.899,34917160827
58.6407,17053,38.8817,73,71,68,1412,1000,7.77314,173,17.899,35017224110
106.929,9352,38.8817,73,71,68,1412,1000,7.77314,173,17.899,35117251515
59.011,16946,38.8817,73,71,68,1412,1000,7.77314,173,17.899,35217321707
71.048,14075,37.7297,75,71,68,1525,1000,7.77314,186,17.9002,35317386780
56.9995,17544,37.7297,75,71,68,1525,1000,7.77314,186,17.9002,35417453473
68.2687,14648,37.7297,75,71,68,1525,1000,7.77314,186,17.9002,35517512316
61.1583,16351,37.7297,75,71,68,1525,1000,7.77314,186,17.9002,35617576919
59.2839,16868,37.7297,75,71,68,1525,1000,7.77314,186,17.9002,35717612803
59.5238,16800,39.1387,74,71,69,1509,1000,7.77314,184,17.8988,35817673726
76.1151,13138,39.1387,74,71,69,1509,1000,7.77314,184,17.8988,35917730620
58.3703,17132,39.1387,74,71,69,1509,1000,7.77314,184,17.8988,36017787853
77.3874,12922,39.1387,74,71,69,1509,1000,7.77314,184,17.8988,36117845246
97.2668,10281,39.1387,74,71,69,1509,1000,7.77314,184,17.8988,36217903779
57.7767,17308,37.8413,75,71,68,1562,1000,7.77345,190,17.8955,36317962442
56.7022,17636,37.8413,75,71,68,1562,1000,7.77345,190,17.8955,36417997957
93.8791,10652,37.8413,75,71,68,1562,1000,7.77345,190,17.8955,36518061910
60.35,16570,37.8413,75,71,68,1562,1000,7.77345,190,17.8955,36618122003
61.3648,16296,37.8413,75,71,68,1562,1000,7.77345,190,17.8955,36718186686
54.4603,18362,39.4384,76,71,68,1600,1000,7.77345,194,17.9014,36818245249
106.067,9428,39.4384,76,71,68,1600,1000,7.77345,194,17.9014,36918303882
60.5694,16510,39.4384,76,71,68,1600,1000,7.77345,194,17.9014,37018361415
78.5423,12732,39.4384,76,71,68,1600,1000,7.77345,194,17.9014,37118417919
61.8582,16166,39.4384,76,71,68,1600,1000,7.77345,194,17.9014,37218480612
69.979,14290,38.9467,76,71,69,1551,1000,7.77345,189,17.9028,37318537735
99.1965,10081,38.9467,76,71,69,1551,1000,7.77345,189,17.9028,37418594868
62.9763,15879,38.9467,76,71,69,1551,1000,7.77345,189,17.9028,37518657611
53.8619,18566,38.9467,76,71,69,1551,1000,7.77345,189,17.9028,37618714844
57.6136,17357,38.9467,76,71,69,1551,1000,7.77345,189,17.9028,37718773807
57.1625,17494,40.2439,75,71,69,1549,1000,7.77345,190,17.9056,37818842980
62.383,16030,40.2439,75,71,69,1549,1000,7.77345,190,17.9056,37918917923
58.4966,17095,40.2439,75,71,69,1549,1000,7.77345,190,17.9056,38018958597
64.6371,15471,40.2439,75,71,69,1549,1000,7.77345,190,17.9056,38119017160
62.5665,15983,40.2439,75,71,69,1549,1000,7.77345,190,17.9056,38219085002
55.8534,17904,40.2439,75,71,69,1549,1000,7.77345,190,17.9056,38319142126
67.8748,14733,40.051,77,71,68,1539,1000,7.77345,191,17.9066,38419198349
64.7543,15443,40.051,77,71,68,1539,1000,7.77345,191,17.9066,38519258632
63.0756,15854,40.051,77,71,68,1539,1000,7.77345,191,17.9066,38619318995
58.17,17191,40.051,77,71,68,1539,1000,7.77345,191,17.9066,38719375649
62.3519,16038,40.051,77,71,68,1539,1000,7.77345,191,17.9066,38819431392
59.1786,16898,40.49,77,71,69,1592,990,7.89845,193,17.924,38919490255
72.6269,13769,40.49,77,71,69,1592,990,7.89845,193,17.924,39019545018
60.7238,16468,40.49,77,71,69,1592,990,7.89845,193,17.924,39119611741
53.8648,18565,40.49,77,71,69,1592,990,7.89845,193,17.924,39219674204
69.9105,14304,40.49,77,71,69,1592,990,7.89845,193,17.924,39319733597
55.6731,17962,40.3032,75,71,69,1544,1000,7.89845,184,17.9233,39419793770
58.7406,17024,40.3032,75,71,69,1544,1000,7.89845,184,17.9233,39519878732
55.2212,18109,40.3032,75,71,69,1544,1000,7.89845,184,17.9233,39619920516
61.3196,16308,40.3032,75,71,69,1544,1000,7.89845,184,17.9233,39719985949
57.6004,17361,40.3032,75,71,69,1544,1000,7.89845,184,17.9233,39820046412
64.6078,15478,41.1578,78,71,69,1609,1000,7.89845,194,17.9238,39920966992
53.4702,18702,41.1578,78,71,69,1609,1000,7.89845,194,17.9238,40021033025
59.4142,16831,41.1578,78,71,69,1609,1000,7.89845,194,17.9238,40121100478
52.3286,19110,41.1578,78,71,69,1609,1000,7.89845,194,17.9238,40221175240
56.6283,17659,41.1578,78,71,69,1609,1000,7.89845,194,17.9238,40321235823
69.701,14347,42.3696,78,71,69,1609,1000,7.89845,194,17.9274,40421297516
55.639,17973,42.3696,78,71,69,1609,1000,7.89845,194,17.9274,40521397397
57.6668,17341,42.3696,78,71,69,1609,1000,7.89845,194,17.9274,40621455130
50.3804,19849,42.3696,78,71,69,1609,1000,7.89845,194,17.9274,40721510744
56.0915,17828,42.3696,78,71,69,1609,1000,7.89845,194,17.9274,40821570237
53.4131,18722,41.345,78,71,68,1655,1000,7.89876,198,17.9298,40921625950
58.3771,17130,41.345,78,71,68,1655,1000,7.89876,198,17.9298,41021684233
56.4334,17720,41.345,78,71,68,1655,1000,7.89876,198,17.9298,41121745256
68.2128,14660,41.345,78,71,68,1655,1000,7.89876,198,17.9298,41221809399
52.8457,18923,41.345,78,71,68,1655,1000,7.89876,198,17.9298,41321879842
67.8288,14743,41.5918,76,71,69,1545,1000,7.89891,188,17.931,41421940875
45.9158,21779,41.5918,76,71,69,1545,1000,7.89891,188,17.931,41521997358
53.8416,18573,41.5918,76,71,69,1545,1000,7.89891,188,17.931,41622071381
61.7665,16190,41.5918,76,71,69,1545,1000,7.89891,188,17.931,41722135754
54.339,18403,41.5918,76,71,69,1545,1000,7.89891,188,17.931,41822193077
56.0287,17848,42.4968,77,72,69,1612,1000,7.89922,192,17.9308,41922250610
50.1932,19923,42.4968,77,72,69,1612,1000,7.89922,192,17.9308,42022308863
51.9615,19245,42.4968,77,72,69,1612,1000,7.89922,192,17.9308,42122365587
50.317,19874,42.4968,77,72,69,1612,1000,7.89922,192,17.9308,42222439609
44.482,22481,42.4968,77,72,69,1612,1000,7.89922,192,17.9308,42322502422
59.7372,16740,42.3642,76,72,69,1537,1000,7.89937,185,17.9304,42422563795
58.0349,17231,42.3642,76,72,69,1537,1000,7.89937,185,17.9304,42522624348
53.9782,18526,42.3642,76,72,69,1537,1000,7.89937,185,17.9304,42622688601
55.2822,18089,42.3642,76,72,69,1537,1000,7.89937,185,17.9304,42722752924
53.3476,18745,42.3642,76,72,69,1537,1000,7.89937,185,17.9304,42822811467
87.3591,11447,42.1965,73,72,69,1485,1000,7.89937,177,17.9197,42922859891
54.7765,18256,42.1965,73,72,69,1485,1000,7.89937,177,17.9197,43022930803
57.1527,17497,42.1965,73,72,69,1485,1000,7.89937,177,17.9197,43122992196
51.0178,19601,42.1965,73,72,69,1485,1000,7.89937,177,17.9197,43223065369
52.6621,18989,42.1965,73,72,69,1485,1000,7.89937,177,17.9197,43323126192
64,15625,43.1572,75,72,69,1490,1000,7.89937,184,17.9211,43423193665
58.2818,17158,43.1572,75,72,69,1490,1000,7.89937,184,17.9211,43523255298
58.5103,17091,43.1572,75,72,69,1490,1000,7.89937,184,17.9211,43623312121
60.4888,16532,43.1572,75,72,69,1490,1000,7.89937,184,17.9211,43723379064
44.0141,22720,43.1572,75,72,69,1490,1000,7.89937,184,17.9211,43823439027
62.8575,15909,43.3056,75,72,69,1518,1000,7.89937,183,17.9191,43923504490
54.93,18205,43.3056,75,72,69,1518,1000,7.89937,183,17.9191,44023560713
55.7662,17932,43.3056,75,72,69,1518,1000,7.89937,183,17.9191,44123628176
58.9657,16959,43.3056,75,72,69,1518,1000,7.89937,183,17.9191,44223695578
52.9381,18890,43.3056,75,72,69,1518,1000,7.89937,183,17.9191,44323755012
59.2347,16882,44.8954,76,72,69,1556,1000,7.89942,186,17.92,44423805035
57.0907,17516,44.8954,76,72,69,1556,1000,7.89942,186,17.92,44523879098
57.2738,17460,44.8954,76,72,69,1556,1000,7.89942,186,17.92,44623942811
57.3592,17434,44.8954,76,72,69,1556,1000,7.89942,186,17.92,44724009983
59.4636,16817,44.8954,76,72,69,1556,1000,7.89942,186,17.92,44824068577
60.1178,16634,44.8954,76,72,69,1556,1000,7.89942,186,17.92,44924126740
56.6059,17666,43.9181,78,72,69,1634,1000,7.89962,193,17.9214,45024193992
54.4158,18377,43.9181,78,72,69,1634,1000,7.89962,193,17.9214,45124251256
79.9424,12509,43.9181,78,72,69,1634,1000,7.89962,193,17.9214,45224308329
99.95,10005,43.9181,78,72,69,1634,1000,7.89962,193,17.9214,45324365402
77.6036,12886,43.9181,78,72,69,1634,1000,7.89962,193,17.9214,45424421236
54.9511,18198,44.5437,77,72,70,1698,1000,7.89962,199,17.9217,45524477019
56.2556,17776,44.5437,77,72,70,1698,1000,7.89962,199,17.9217,45624536522
102.187,9786,44.5437,77,72,70,1698,1000,7.89962,199,17.9217,45724597775
88.5348,11295,44.5437,77,72,70,1698,1000,7.89962,199,17.9217,45824659808
107.921,9266,44.5437,77,72,70,1698,1000,7.89962,199,17.9217,45924716831
102.062,9798,44.1919,78,72,71,1808,1000,7.89968,207,17.9179,46024763305
46.9021,21321,44.1919,78,72,71,1808,1000,7.89968,207,17.9179,46124819238
80.8016,12376,44.1919,78,72,71,1808,1000,7.89968,207,17.9179,46224878932
87.9585,11369,44.1919,78,72,71,1808,1000,7.89968,207,17.9179,46324937395
94.402,10593,44.1919,78,72,71,1808,1000,7.89968,207,17.9179,46424995348
93.8703,10653,42.8663,79,72,71,1969,1000,7.89966,228,17.9165,46525051781
103.434,9668,42.8663,79,72,71,1969,1000,7.89966,228,17.9165,46625108815
63.3995,15773,42.8663,79,72,71,1969,1000,7.89966,228,17.9165,46725168488
56.6155,17663,42.8663,79,72,71,1969,1000,7.89966,228,17.9165,46825299747
56.1672,17804,42.8663,79,72,71,1969,1000,7.89966,228,17.9165,46925355111
94.2774,10607,43.5504,77,72,71,1940,1000,7.90001,221,17.9154,47025419883
103.928,9622,43.5504,77,72,71,1940,1000,7.90001,221,17.9154,47125476897
55.7445,17939,43.5504,77,72,71,1940,1000,7.90001,221,17.9154,47225536070
84.538,11829,43.5504,77,72,71,1940,1000,7.90001,221,17.9154,47325592543
99.3443,10066,43.5504,77,72,71,1940,1000,7.90001,221,17.9154,47425654216
92.9109,10763,42.1019,79,72,71,1969,1000,7.9,227,17.9152,47525713359
83.7521,11940,42.1019,79,72,71,1969,1000,7.9,227,17.9152,47625779092
110.108,9082,42.1019,79,72,71,1969,1000,7.9,227,17.9152,47725835955
89.6459,11155,42.1019,79,72,71,1969,1000,7.9,227,17.9152,47825892289
104.112,9605,42.1019,79,72,71,1969,1000,7.9,227,17.9152,47925966071
88.3626,11317,42.5573,80,72,72,2009,1000,7.90001,235,17.9031,48026023974
98.0681,10197,42.5573,80,72,72,2009,1000,7.90001,235,17.9031,48126080898
56.0287,17848,42.5573,80,72,72,2009,1000,7.90001,235,17.9031,48226141861
86.8659,11512,42.5573,80,72,72,2009,1000,7.90001,235,17.9031,48326198474
89.5095,11172,42.5573,80,72,72,2009,1000,7.90001,235,17.9031,48426254387
96.1446,10401,42.2581,78,72,72,2010,1000,7.90001,240,17.8999,48526310891
89.0869,11225,42.2581,78,72,72,2010,1000,7.90001,240,17.8999,48626367714
57.1429,17500,42.2581,78,72,72,2010,1000,7.90001,240,17.8999,48726426437
102.743,9733,42.2581,78,72,72,2010,1000,7.90001,240,17.8999,48826484240
87.222,11465,42.2581,78,72,72,2010,1000,7.90001,240,17.8999,48926548733
98.3091,10172,42.6564,80,72,71,1930,1000,7.90001,223,17.9018,49026606726
84.631,11816,42.6564,80,72,71,1930,1000,7.90001,223,17.9018,49126665510
64.1972,15577,42.6564,80,72,71,1930,1000,7.90001,223,17.9018,49226697394
58.2852,17157,42.6564,80,72,71,1930,1000,7.90001,223,17.9018,49326754817
83.9137,11917,42.6564,80,72,71,1930,1000,7.90001,223,17.9018,49426810531
91.9202,10879,43.1892,76,72,70,1831,1000,7.90006,209,17.8983,49526867754
89.5656,11165,43.1892,76,72,70,1831,1000,7.90006,209,17.8983,49626945206
87.26,11460,43.1892,76,72,70,1831,1000,7.90006,209,17.8983,49727004049
91.6338,10913,43.1892,76,72,70,1831,1000,7.90006,209,17.8983,49827065822
86.9414,11502,43.1892,76,72,70,1831,1000,7.90006,209,17.8983,49927124096
95.4745,10474,44.0743,76,72,71,1831,1000,7.90396,209,17.9112,50027188518
92.7128,10786,44.0743,76,72,71,1831,1000,7.90396,209,17.9112,50127244672
57.5639,17372,44.0743,76,72,71,1831,1000,7.90396,209,17.9112,50227301785
89.3815,11188,44.0743,76,72,71,1831,1000,7.90396,209,17.9112,50327361348
85.1499,11744,44.0743,76,72,71,1831,1000,7.90396,209,17.9112,50427417971
89.823,11133,42.5902,79,72,71,1974,1000,7.90398,220,17.9138,50527483934
103.167,9693,42.5902,79,72,71,1974,1000,7.90398,220,17.9138,50627543267
98.2511,10178,42.5902,79,72,71,1974,1000,7.90398,220,17.9138,50727599431
89.823,11133,42.5902,79,72,71,1974,1000,7.90398,220,17.9138,50827656744
94.4733,10585,42.5902,79,72,71,1974,1000,7.90398,220,17.9138,50927731606
92.7902,10777,43.5325,76,72,72,1932,1000,7.94355,220,17.9159,51027790799
95.0209,10524,43.5325,76,72,72,1932,1000,7.94355,220,17.9159,51127840893
103.605,9652,43.5325,76,72,72,1932,1000,7.94355,220,17.9159,51227900856
92.0302,10866,43.5325,76,72,72,1932,1000,7.94355,220,17.9159,51327960509
91.1743,10968,43.5325,76,72,72,1932,1000,7.94355,220,17.9159,51428027552
99.2064,10080,45.5124,80,72,73,2070,1000,7.94357,240,17.9151,51528085275
104.877,9535,45.5124,80,72,73,2070,1000,7.94357,240,17.9151,51628160428
111.607,8960,45.5124,80,72,73,2070,1000,7.94357,240,17.9151,51728216271
98.0104,10203,45.5124,80,72,73,2070,1000,7.94357,240,17.9151,51828272784
109.194,9158,45.5124,80,72,73,2070,1000,7.94357,240,17.9151,51928329108
96.9274,10317,45.9203,82,72,73,2134,1000,7.94357,257,17.9148,52028406570
104.112,9605,45.9203,82,72,73,2134,1000,7.94357,257,17.9148,52128468103
117.302,8525,45.9203,82,72,73,2134,1000,7.94357,257,17.9148,52228524686
55.5062,18016,45.9203,82,72,73,2134,1000,7.94357,257,17.9148,52328580019
114.286,8750,45.9203,82,72,73,2134,1000,7.94357,257,17.9148,52428619784
84.7529,11799,43.9258,81,72,72,2093,1000,7.94357,252,17.9155,52528676727
83.4446,11984,43.9258,81,72,72,2093,1000,7.94357,252,17.9155,52628736960
102.596,9747,43.9258,81,72,72,2093,1000,7.94357,252,17.9155,52728792663
93.9055,10649,43.9258,81,72,72,2093,1000,7.94357,252,17.9155,52828848817
110.509,9049,43.9258,81,72,72,2093,1000,7.94357,252,17.9155,52928904580
95.6755,10452,45.5541,80,72,73,2051,1000,7.94372,241,17.9167,53028960493
124.116,8057,45.5541,80,72,73,2051,1000,7.94372,241,17.9167,53129018676
91.3826,10943,45.5541,80,72,73,2051,1000,7.94372,241,17.9167,53229087669
83.1462,12027,45.5541,80,72,73,2051,1000,7.94372,241,17.9167,53329151502
85.5505,11689,45.5541,80,72,73,2051,1000,7.94372,241,17.9167,53429212775
88.5426,11294,45.7124,81,72,72,2085,1000,7.94372,244,17.9163,53529270728
113.186,8835,45.7124,81,72,72,2085,1000,7.94372,244,17.9163,53629328252
107.25,9324,45.7124,81,72,72,2085,1000,7.94372,244,17.9163,53729384325
108.719,9198,45.7124,81,72,72,2085,1000,7.94372,244,17.9163,53829440718
112.12,8919,45.7124,81,72,72,2085,1000,7.94372,244,17.9163,53929503331
94.0645,10631,46.4981,81,72,73,2107,1000,7.94372,251,17.9082,54029558964
93.188,10731,46.4981,81,72,73,2107,1000,7.94372,251,17.9082,54129627297
116.158,8609,46.4981,81,72,73,2107,1000,7.94372,251,17.9082,54229685730
113.225,8832,46.4981,81,72,73,2107,1000,7.94372,251,17.9082,54329741674
106.304,9407,46.4981,81,72,73,2107,1000,7.94372,251,17.9082,54429797917
108.436,9222,45.9355,82,72,73,2132,1000,7.94372,255,17.9084,54529864730
115.594,8651,45.9355,82,72,73,2132,1000,7.94372,255,17.9084,54629926133
96.1538,10400,45.9355,82,72,73,2132,1000,7.94372,255,17.9084,54729985016
118.203,8460,45.9355,82,72,73,2132,1000,7.94372,255,17.9084,54830041609
112.689,8874,45.9355,82,72,73,2132,1000,7.94372,255,17.9084,54930097323
183.05,5463,45.9355,82,72,73,2132,1000,7.94372,255,17.9084,55030160246
64.1849,15580,46.5989,82,72,74,2128,1000,7.94372,255,17.9086,55130219479
61.1958,16341,46.5989,82,72,74,2128,1000,7.94372,255,17.9086,55230309050
51.4562,19434,46.5989,82,72,74,2128,1000,7.94372,255,17.9086,55330367054
62.5626,15984,46.5989,82,72,74,2128,1000,7.94372,255,17.9086,55430429767
60.3318,16575,46.5989,82,72,74,2128,1000,7.94372,255,17.9086,55530495039
51.496,19419,37.7963,78,73,70,1811,1000,7.91887,217,17.906,55630535513
48.7757,20502,37.7963,78,73,70,1811,1000,7.91887,217,17.906,55730595897
52.3807,19091,37.7963,78,73,70,1811,1000,7.91887,217,17.906,55830659809
53.8677,18564,37.7963,78,73,70,1811,1000,7.91887,217,17.906,55930722612
52.4439,19068,37.7963,78,73,70,1811,1000,7.91887,217,17.906,56030784435
54.1917,18453,33.8896,73,72,69,1427,1000,7.99039,137,17.9118,56130841819
52.6815,18982,33.8896,73,72,69,1427,1000,7.99039,137,17.9118,56230898332
51.7357,19329,33.8896,73,72,69,1427,1000,7.99039,137,17.9118,56330958675
50.7975,19686,33.8896,73,72,69,1427,1000,7.99039,137,17.9118,56431027468
52.2139,19152,33.8896,73,72,69,1427,1000,7.99039,137,17.9118,56531089341
46.8911,21326,32.0203,73,72,69,1359,1000,7.99767,131,17.9123,56631148174
47.7897,20925,32.0203,73,72,69,1359,1000,7.99767,131,17.9123,56731205347
46.3328,21583,32.0203,73,72,69,1359,1000,7.99767,131,17.9123,56831262261
52.4384,19070,32.0203,73,72,69,1359,1000,7.99767,131,17.9123,56931319584
51.7759,19314,32.0203,73,72,69,1359,1000,7.99767,131,17.9123,57031374747
51.2033,19530,31.7984,73,72,68,1344,1000,8.00378,133,17.9137,57131443390
46.5398,21487,31.7984,73,72,68,1344,1000,8.00378,133,17.9137,57231494873
48.0515,20811,31.7984,73,72,68,1344,1000,8.00378,133,17.9137,57331551997
48.752,20512,31.7984,73,72,68,1344,1000,8.00378,133,17.9137,57431610440
48.3465,20684,31.7984,73,72,68,1344,1000,8.00378,133,17.9137,57531672883
48.9189,20442,30.6084,73,72,68,1331,1000,8.01107,134,17.9149,57631730876
50.574,19773,30.6084,73,72,68,1331,1000,8.01107,134,17.9149,57731789339
55.3373,18071,30.6084,73,72,68,1331,1000,8.01107,134,17.9149,57831844483
55.605,17984,30.6084,73,72,68,1331,1000,8.01107,134,17.9149,57931900676
49.2029,20324,30.6084,73,72,68,1331,1000,8.01107,134,17.9149,58031956549
56.7634,17617,29.4969,72,72,68,1386,1000,8.01596,133,17.9144,58132012512
55.27,18093,29.4969,72,72,68,1386,1000,8.01596,133,17.9144,58232068886
50.7022,19723,29.4969,72,72,68,1386,1000,8.01596,133,17.9144,58332122909
55.8659,17900,29.4969,72,72,68,1386,1000,8.01596,133,17.9144,58432178383
50.9295,19635,29.4969,72,72,68,1386,1000,8.01596,133,17.9144,58532233996
49.1376,20351,29.5975,72,72,68,1412,1000,8.02073,133,17.9158,58632292849
51.7143,19337,29.5975,72,72,68,1412,1000,8.02073,133,17.9158,58732353342
48.9069,20447,29.5975,72,72,68,1412,1000,8.02073,133,17.9158,58832413305
49.412,20238,29.5975,72,72,68,1412,1000,8.02073,133,17.9158,58932454979
46.9528,21298,29.5975,72,72,68,1412,1000,8.02073,133,17.9158,59032514932
49.1135,20361,29.7055,73,72,68,1498,1000,8.02477,135,17.9165,59132572406
53.2737,18771,29.7055,73,72,68,1498,1000,8.02477,135,17.9165,59232628589
55.6297,17976,29.7055,73,72,68,1498,1000,8.02477,135,17.9165,59332686002
52.2739,19130,29.7055,73,72,68,1498,1000,8.02477,135,17.9165,59432742895
56.5227,17692,29.7055,73,72,68,1498,1000,8.02477,135,17.9165,59532809218
48.3442,20685,29.7739,73,71,68,1498,1000,8.02832,135,17.9167,59632891790
49.215,20319,29.7739,73,71,68,1498,1000,8.02832,135,17.9167,59732949963
45.4711,21992,29.7739,73,71,68,1498,1000,8.02832,135,17.9167,59833006877
49.9027,20039,29.7739,73,71,68,1498,1000,8.02832,135,17.9167,59933064510
56.7215,17630,29.7739,73,71,68,1498,1000,8.02832,135,17.9167,60033122003
52.2657,19133,30.237,72,71,68,1428,1000,8.03132,135,17.913,60133178836
48.4731,20630,30.237,72,71,68,1428,1000,8.03132,135,17.913,60233234720
54.8486,18232,30.237,72,71,68,1428,1000,8.03132,135,17.913,60333293423
51.2821,19500,30.237,72,71,68,1428,1000,8.03132,135,17.913,60433349586
51.549,19399,30.237,72,71,68,1428,1000,8.03132,135,17.913,60533415249
59.1296,16912,30.237,72,71,68,1428,1000,8.03132,135,17.913,60633473312
53.4731,18701,29.5238,73,71,68,1513,1000,8.033,136,17.9131,60733531216
55.1937,18118,29.5238,73,71,68,1513,1000,8.033,136,17.9131,60833586569
55.0025,18181,29.5238,73,71,68,1513,1000,8.033,136,17.9131,60933645172
50.0751,19970,29.5238,73,71,68,1513,1000,8.033,136,17.9131,61033701405
50.7666,19698,29.5238,73,71,68,1513,1000,8.033,136,17.9131,61133760619
54.7315,18271,28.3323,72,71,68,1464,1000,8.03606,143,17.906,61233819362
53.7721,18597,28.3323,72,71,68,1464,1000,8.03606,143,17.906,61333877005
57.8102,17298,28.3323,72,71,68,1464,1000,8.03606,143,17.906,61433935248
51.2007,19531,28.3323,72,71,68,1464,1000,8.03606,143,17.906,61533993061
56.4685,17709,28.3323,72,71,68,1464,1000,8.03606,143,17.906,61634049285
52.7537,18956,28.375,72,71,68,1496,1000,8.03716,139,17.9061,61734105658
53.0645,18845,28.375,72,71,68,1496,1000,8.03716,139,17.9061,61834161831
58.1869,17186,28.375,72,71,68,1496,1000,8.03716,139,17.9061,61934224454
51.8807,19275,28.375,72,71,68,1496,1000,8.03716,139,17.9061,62034283887
57.169,17492,28.375,72,71,68,1496,1000,8.03716,139,17.9061,62134340701
54.2299,18440,28.0327,73,71,68,1501,1000,8.03826,146,17.9034,62234381105
58.4385,17112,28.0327,73,71,68,1501,1000,8.03826,146,17.9034,62334437708
52.6593,18990,28.0327,73,71,68,1501,1000,8.03826,146,17.9034,62434494471
57.4911,17394,28.0327,73,71,68,1501,1000,8.03826,146,17.9034,62534557844
50.0952,19962,28.0327,73,71,68,1501,1000,8.03826,146,17.9034,62634613988
51.2715,19504,27.1536,72,71,68,1485,1000,8.03878,145,17.9062,62734671831
57.4515,17406,27.1536,72,71,68,1485,1000,8.03878,145,17.9062,62834729534
50.9736,19618,27.1536,72,71,68,1485,1000,8.03878,145,17.9062,62934786087
52.1268,19184,27.1536,72,71,68,1485,1000,8.03878,145,17.9062,63034841351
58.2343,17172,27.1536,72,71,68,1485,1000,8.03878,145,17.9062,63134897554
51.1666,19544,26.2581,73,70,68,1501,1000,8.04034,149,17.9033,63234954007
56.9476,17560,26.2581,73,70,68,1501,1000,8.04034,149,17.9033,63335012120
50.1605,19936,26.2581,73,70,68,1501,1000,8.04034,149,17.9033,63435069094
49.2126,20320,26.2581,73,70,68,1501,1000,8.04034,149,17.9033,63535126837
49.1159,20360,26.2581,73,70,68,1501,1000,8.04034,149,17.9033,63635183100
49.7884,20085,26.2664,72,70,67,1461,1000,8.04229,146,17.9047,63735240664
51.0803,19577,26.2664,72,70,67,1461,1000,8.04229,146,17.9047,63835299507
57.3,17452,26.2664,72,70,67,1461,1000,8.04229,146,17.9047,63935340891
51.1065,19567,26.2664,72,70,67,1461,1000,8.04229,146,17.9047,64035396414
51.843,19289,26.2664,72,70,67,1461,1000,8.04229,146,17.9047,64135453507
50.2311,19908,25.8632,72,70,67,1405,990,8.043,139,17.9049,64235512970
57.4944,17393,25.8632,72,70,67,1405,990,8.043,139,17.9049,64335568854
52.2766,19129,25.8632,72,70,67,1405,990,8.043,139,17.9049,64435625487
50.7177,19717,25.8632,72,70,67,1405,990,8.043,139,17.9049,64535693110
55.4232,18043,25.8632,72,70,67,1405,990,8.043,139,17.9049,64635752313
52.3505,19102,26.2492,73,70,68,1429,1000,8.04395,139,17.903,64735809676
51.8027,19304,26.2492,73,70,68,1429,1000,8.04395,139,17.903,64835866679
52.4439,19068,26.2492,73,70,68,1429,1000,8.04395,139,17.903,64935922263
54.1507,18467,26.2492,73,70,68,1429,1000,8.04395,139,17.903,65035981056
159.591,6266,26.2492,73,70,68,1429,1000,8.04395,139,17.903,65136037649
134.427,7439,26.2492,73,70,68,1429,1000,8.04395,139,17.903,65236093913
139.47,7170,26.3359,73,70,69,1400,1000,8.04364,143,17.9012,65336149576
114.377,8743,26.3359,73,70,69,1400,1000,8.04364,143,17.9012,65436204289
141.945,7045,26.3359,73,70,69,1400,1000,8.04364,143,17.9012,65536263392
101.215,9880,26.3359,73,70,69,1400,1000,8.04364,143,17.9012,65636301827
84.5594,11826,26.3359,73,70,69,1400,1000,8.04364,143,17.9012,65736390028
111.582,8962,30.7545,78,70,71,1636,1000,8.04379,182,17.9015,65836445912
68.5119,14596,30.7545,78,70,71,1636,1000,8.04379,182,17.9015,65936501825
118.315,8452,30.7545,78,70,71,1636,1000,8.04379,182,17.9015,66036569678
105.921,9441,30.7545,78,70,71,1636,1000,8.04379,182,17.9015,66136639050
133.298,7502,30.7545,78,70,71,1636,1000,8.04379,182,17.9015,66236697924
135.263,7393,27.3026,82,70,71,1892,1000,8.04395,233,17.9024,66336756827
145.328,6881,27.3026,82,70,71,1892,1000,8.04395,233,17.9024,66436829459
132.048,7573,27.3026,82,70,71,1892,1000,8.04395,233,17.9024,66536891662
111.025,9007,27.3026,82,70,71,1892,1000,8.04395,233,17.9024,66636951105
108.98,9176,27.3026,82,70,71,1892,1000,8.04395,233,17.9024,66737009698
112.689,8874,30.1658,81,70,70,1934,1000,8.04471,247,17.9326,66837068042
