os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.839,22976,31.5961,99,59,70,1710,875,5.08261,7.53113,35302154868
43.756,23393,32.0261,99,59,69,1725,875,5.08261,7.53112,35402161452
43.6012,22836,32.0261,99,59,69,1725,875,5.08261,7.53112,35502166131
43.7611,22019,32.0261,99,59,69,1725,875,5.08261,7.53112,35602170866
43.7308,22708,32.0261,99,59,69,1725,875,5.08261,7.53112,35702175054
43.8044,22146,32.0261,99,59,69,1725,875,5.08261,7.53112,35802182580
44.3302,22991,32.8947,99,54,69,1720,875,5.08127,7.53113,35902187027
44.6212,22356,32.8947,99,54,69,1720,875,5.08127,7.53113,36002193087
44.7274,22871,32.8947,99,54,69,1720,875,5.08127,7.53113,36102197549
44.7717,17976,32.8947,99,54,69,1720,875,5.08127,7.53113,36202203275
44.9645,22121,32.8947,99,54,69,1720,875,5.08127,7.53113,36302208246
45.8306,21318,33.1169,99,54,70,1705,875,5.08127,7.53113,36402213823
45.1037,23805,33.1169,99,54,70,1705,875,5.08127,7.53113,36502225662
45.5425,21474,33.1169,99,54,70,1705,875,5.08127,7.53113,36602231075
45.5978,21874,33.1169,99,54,70,1705,875,5.08127,7.53113,36702236241
45.8397,21489,33.1169,99,54,70,1705,875,5.08127,7.53113,36802241362
46.8571,21758,32.8904,99,59,70,1685,875,5.08915,7.53058,36902248621
47.1215,21616,32.8904,99,59,70,1685,875,5.08915,7.53058,37002276198
47.1934,21308,32.8904,99,59,70,1685,875,5.08915,7.53058,37102281466
47.287,20551,32.8904,99,59,70,1685,875,5.08915,7.53058,37202285967
47.9679,18875,32.8904,99,59,70,1685,875,5.08915,7.53058,37302291133
50.0275,19341,30.9211,99,59,69,1685,875,5.0878,7.53098,37402295810
50.7599,19946,30.9211,99,59,69,1685,875,5.0878,7.53098,37502300669
50.9115,18997,30.9211,99,59,69,1685,875,5.0878,7.53098,37602305550
50.9214,19480,30.9211,99,59,69,1685,875,5.0878,7.53098,37702310617
50.9933,19929,30.9211,99,59,69,1685,875,5.0878,7.53098,37802316471
50.6971,19725,33.3333,99,55,70,1670,875,5.0784,7.53097,37902323415
51.2983,19819,33.3333,99,55,70,1670,875,5.0784,7.53097,38002328694
51.3923,19579,33.3333,99,55,70,1670,875,5.0784,7.53097,38102334514
51.5141,19007,33.3333,99,55,70,1670,875,5.0784,7.53097,38202339357
51.4944,18627,33.3333,99,55,70,1670,875,5.0784,7.53097,38302343323
51.1587,19547,33.1148,99,55,69,1670,875,5.0784,7.5301,38402347755
51.174,20509,33.1148,99,55,69,1670,875,5.0784,7.5301,38502354254
51.4329,20019,33.1148,99,55,69,1670,875,5.0784,7.5301,38602358938
51.3913,19706,33.1148,99,55,69,1670,875,5.0784,7.5301,38702363721
51.3985,19387,33.1148,99,55,69,1670,875,5.0784,7.5301,38802368764
53.2,18797,32.2259,99,55,70,1670,875,5.0784,7.5301,38902374390
51.5725,18990,32.2259,99,55,70,1670,875,5.0784,7.5301,39002378372
51.4281,19694,32.2259,99,55,70,1670,875,5.0784,7.5301,39102382982
51.3926,20537,32.2259,99,55,70,1670,875,5.0784,7.5301,39202389227
51.4982,19918,32.2259,99,55,70,1670,875,5.0784,7.5301,39302396296
51.5038,18862,33.1126,99,55,70,1670,875,5.0784,7.53107,39402401849
51.8901,18775,33.1126,99,55,70,1670,875,5.0784,7.53107,39502407195
51.6903,18805,33.1126,99,55,70,1670,875,5.0784,7.53107,39602411930
51.5623,19611,33.1126,99,55,70,1670,875,5.0784,7.53107,39702416502
51.6195,19727,33.1126,99,55,70,1670,875,5.0784,7.53107,39802422865
51.5278,20725,32.6667,99,57,70,1670,875,5.0784,7.52993,39902428637
51.9771,19191,32.6667,99,57,70,1670,875,5.0784,7.52993,40002434111
50.2086,19527,32.6667,99,57,70,1670,875,5.0784,7.52993,40102439881
51.1568,18153,32.6667,99,57,70,1670,875,5.0784,7.52993,40202445907
51.4702,19579,32.6667,99,57,70,1670,875,5.0784,7.52993,40302451280
51.6372,19873,37.0861,99,57,69,1675,875,5.08939,7.53297,40402456525
52.0725,20118,37.0861,99,57,69,1675,875,5.08939,7.53297,40502462942
51.8538,20255,37.0861,99,57,69,1675,875,5.08939,7.53297,40602468759
51.6005,18231,37.0861,99,57,69,1675,875,5.08939,7.53297,40702474303
51.026,20430,37.0861,99,57,69,1675,875,5.08939,7.53297,40802480786
50.8132,20295,37.0861,99,57,69,1675,875,5.08939,7.53297,40902486439
50.5772,18669,35.9736,99,55,70,1700,875,5.08939,7.53349,41002493655
50.1591,19953,35.9736,99,55,70,1700,875,5.08939,7.53349,41102499678
50.4068,19454,35.9736,99,55,70,1700,875,5.08939,7.53349,41202505600
50.3876,19952,35.9736,99,55,70,1700,875,5.08939,7.53349,41302510833
50.4953,18504,35.9736,99,55,70,1700,875,5.08939,7.53349,41402515805
51.4007,19845,35.7616,99,55,70,1700,875,5.09342,7.53328,41502520847
50.8984,21382,35.7616,99,55,70,1700,875,5.09342,7.53328,41602527926
51.3014,20233,35.7616,99,55,70,1700,875,5.09342,7.53328,41702533358
51.2437,20514,35.7616,99,55,70,1700,875,5.09342,7.53328,41802538143
51.2299,20240,35.7616,99,55,70,1700,875,5.09342,7.53328,41902544081
51.2042,19957,37.4593,99,55,70,1690,875,5.09745,7.53204,42002549132
51.1764,19955,37.4593,99,55,70,1690,875,5.09745,7.53204,42102555553
51.2018,19829,37.4593,99,55,70,1690,875,5.09745,7.53204,42202561055
51.129,18908,37.4593,99,55,70,1690,875,5.09745,7.53204,42302565256
51.0437,20262,37.4593,99,55,70,1690,875,5.09745,7.53204,42402569994
49.6565,21054,35.906,99,55,70,1720,875,5.10288,7.5325,42502577149
50.3404,20977,35.906,99,55,70,1720,875,5.10288,7.5325,42602583476
50.5628,19970,35.906,99,55,70,1720,875,5.10288,7.5325,42702587906
50.4202,21624,35.906,99,55,70,1720,875,5.10288,7.5325,42802592584
50.3967,20414,35.906,99,55,70,1720,875,5.10288,7.5325,42902599170
49.3986,22342,36.039,99,56,70,1680,875,5.12656,7.54438,43002604306
49.9009,21742,36.039,99,56,70,1680,875,5.12656,7.54438,43102609730
49.6204,22275,36.039,99,56,70,1680,875,5.12656,7.54438,43202614439
49.7948,20732,36.039,99,56,70,1680,875,5.12656,7.54438,43302618328
49.4513,22285,36.039,99,56,70,1680,875,5.12656,7.54438,43402623534
49.4805,20521,36.1204,99,56,70,1675,875,5.14898,7.54519,43502628404
49.0621,17824,36.1204,99,56,70,1675,875,5.14898,7.54519,43602636753
48.3075,21058,36.1204,99,56,70,1675,875,5.14898,7.54519,43702644975
48.2917,21810,36.1204,99,56,70,1675,875,5.14898,7.54519,43802658356
48.0333,25584,36.1204,99,56,70,1675,875,5.14898,7.54519,43902664376
43.2358,23129,36.3934,99,54,70,1660,875,5.18353,7.54512,44002669251
47.1858,20223,36.3934,99,54,70,1660,875,5.18353,7.54512,44102675632
47.4428,21511,36.3934,99,54,70,1660,875,5.18353,7.54512,44202681686
47.3685,20594,36.3934,99,54,70,1660,875,5.18353,7.54512,44302686599
47.7123,20459,36.3934,99,54,70,1660,875,5.18353,7.54512,44402691074
47.2099,21182,36.1486,99,54,70,1660,875,5.19392,7.55644,44502695350
49.1957,20829,36.1486,99,54,70,1660,875,5.19392,7.55644,44602701239
49.4031,19367,36.1486,99,54,70,1660,875,5.19392,7.55644,44702708086
49.5554,19971,36.1486,99,54,70,1660,875,5.19392,7.55644,44802712852
49.6585,20310,36.1486,99,54,70,1660,875,5.19392,7.55644,44902717113
53.5189,18685,33.4448,99,58,70,1685,875,5.19392,7.55709,45002721981
52.8704,16985,33.4448,99,58,70,1685,875,5.19392,7.55709,45102727902
52.6175,18611,33.4448,99,58,70,1685,875,5.19392,7.55709,45202733458
52.1608,18325,33.4448,99,58,70,1685,875,5.19392,7.55709,45302739202
52.2601,17978,33.4448,99,58,70,1685,875,5.19392,7.55709,45402744436
52.1705,19637,45.1613,99,58,70,1720,875,5.18282,7.60684,45502749822
52.1175,19311,45.1613,99,58,70,1720,875,5.18282,7.60684,45602754623
51.6734,20415,45.1613,99,58,70,1720,875,5.18282,7.60684,45702759838
50.9895,18864,45.1613,99,58,70,1720,875,5.18282,7.60684,45802765078
50.0942,24186,45.1613,99,58,70,1720,875,5.18282,7.60684,45902770062
50.2189,20161,45.1613,99,58,70,1720,875,5.18282,7.60684,46002774842
47.7983,23261,32.7869,99,56,70,1750,875,5.23557,7.59337,46102779898
48.7155,21642,32.7869,99,56,70,1750,875,5.23557,7.59337,46202784949
48.452,20553,32.7869,99,56,70,1750,875,5.23557,7.59337,46302790104
48.1345,20100,32.7869,99,56,70,1750,875,5.23557,7.59337,46402796582
47.7252,21270,32.7869,99,56,70,1750,875,5.23557,7.59337,46502801683
44.6874,20684,31.4189,99,56,70,1755,875,5.24186,7.59197,46602807561
44.8518,24613,31.4189,99,56,70,1755,875,5.24186,7.59197,46702811850
45.4409,21864,31.4189,99,56,70,1755,875,5.24186,7.59197,46802816401
45.51,21765,31.4189,99,56,70,1755,875,5.24186,7.59197,46902821425
45.4404,21103,31.4189,99,56,70,1755,875,5.24186,7.59197,47002826545
44.6017,23944,31.6327,99,55,70,1795,875,5.23898,7.59209,47102831214
45.1092,20727,31.6327,99,55,70,1795,875,5.23898,7.59209,47202836745
45.7678,19888,31.6327,99,55,70,1795,875,5.23898,7.59209,47302840899
46.3545,21585,31.6327,99,55,70,1795,875,5.23898,7.59209,47402845078
46.7995,21226,31.6327,99,55,70,1795,875,5.23898,7.59209,47502849307
47.0116,21031,32.6599,99,55,71,1760,875,5.2363,7.59254,47602854047
47.4293,20629,32.6599,99,55,71,1760,875,5.2363,7.59254,47702858920
47.3492,21487,32.6599,99,55,71,1760,875,5.2363,7.59254,47802863557
47.2193,22932,32.6599,99,55,71,1760,875,5.2363,7.59254,47902868219
47.207,20621,32.6599,99,55,71,1760,875,5.2363,7.59254,48002873453
45.498,22754,33.2203,99,56,70,1765,875,5.24167,7.59113,48102878902
46.5813,21487,33.2203,99,56,70,1765,875,5.24167,7.59113,48202883957
46.408,21581,33.2203,99,56,70,1765,875,5.24167,7.59113,48302889569
46.3764,21475,33.2203,99,56,70,1765,875,5.24167,7.59113,48402895303
46.33,21900,33.2203,99,56,70,1765,875,5.24167,7.59113,48502899779
46.1936,21648,35.082,99,56,70,1740,875,5.23898,7.58886,48602905231
46.1464,21947,35.082,99,56,70,1740,875,5.23898,7.58886,48702910355
46.6169,21216,35.082,99,56,70,1740,875,5.23898,7.58886,48802915571
46.7328,21185,35.082,99,56,70,1740,875,5.23898,7.58886,48902921250
46.7678,24438,35.082,99,56,70,1740,875,5.23898,7.58886,49002925694
46.9153,21315,37.2093,99,54,71,1715,875,5.25608,7.60632,49102929807
47.4676,21463,37.2093,99,54,71,1715,875,5.25608,7.60632,49202934770
47.9187,19998,37.2093,99,54,71,1715,875,5.25608,7.60632,49302940186
48.3866,21050,37.2093,99,54,71,1715,875,5.25608,7.60632,49402945618
48.8792,20096,37.2093,99,54,71,1715,875,5.25608,7.60632,49502950916
49.0624,20765,35.1171,99,54,71,1750,875,5.25742,7.607,49602956494
50.9248,17975,35.1171,99,54,71,1750,875,5.25742,7.607,49702963225
50.3936,19870,35.1171,99,54,71,1750,875,5.25742,7.607,49802968625
50.9415,19517,35.1171,99,54,71,1750,875,5.25742,7.607,49902972928
51.3037,17245,35.1171,99,54,71,1750,875,5.25742,7.607,50002977547
51.1187,20398,35.906,99,55,71,1725,875,5.26804,7.6085,50102981641
55.1408,15411,35.906,99,55,71,1725,875,5.26804,7.6085,50202986294
53.2497,18493,35.906,99,55,71,1725,875,5.26804,7.6085,50302990936
54.2015,15463,35.906,99,55,71,1725,875,5.26804,7.6085,50402995822
53.8941,18138,35.906,99,55,71,1725,875,5.26804,7.6085,50503001374
54.0091,18524,35.906,99,55,71,1725,875,5.26804,7.6085,50603037007
55.7712,17731,32.6733,99,55,70,1670,875,5.27206,7.60921,50703042557
55.9885,17749,32.6733,99,55,70,1670,875,5.27206,7.60921,50803048048
56.3386,17764,32.6733,99,55,70,1670,875,5.27206,7.60921,50903052340
56.8336,16852,32.6733,99,55,70,1670,875,5.27206,7.60921,51003056009
57.0805,16792,32.6733,99,55,70,1670,875,5.27206,7.60921,51103061630
57.482,17575,33.5526,99,56,71,1650,875,5.27206,7.6094,51203067192
57.8208,16779,33.5526,99,56,71,1650,875,5.27206,7.6094,51303093420
57.2779,17655,33.5526,99,56,71,1650,875,5.27206,7.6094,51403098917
56.8854,18509,33.5526,99,56,71,1650,875,5.27206,7.6094,51503104844
56.1919,18352,33.5526,99,56,71,1650,875,5.27206,7.6094,51603109593
52.8933,18439,33.5526,99,56,71,1670,875,5.27475,7.61084,51703114334
52.4986,19941,33.5526,99,56,71,1670,875,5.27475,7.61084,51803121525
52.3659,19743,33.5526,99,56,71,1670,875,5.27475,7.61084,51903127391
52.2541,19163,33.5526,99,56,71,1670,875,5.27475,7.61084,52003133003
52.141,19675,33.5526,99,56,71,1670,875,5.27475,7.61084,52103137637
52.2985,19364,34.5277,99,56,70,1720,875,5.27744,7.59529,52203142891
52.1113,19887,34.5277,99,56,70,1720,875,5.27744,7.59529,52303147609
51.9624,18851,34.5277,99,56,70,1720,875,5.27744,7.59529,52403153978
51.86,18467,34.5277,99,56,70,1720,875,5.27744,7.59529,52503158670
51.6041,19784,34.5277,99,56,70,1720,875,5.27744,7.59529,52603163615
50.7112,19368,33.1104,99,56,70,1635,875,5.27878,7.59433,52703167567
51.0416,19869,33.1104,99,56,70,1635,875,5.27878,7.59433,52803171246
51.2759,19803,33.1104,99,56,70,1635,875,5.27878,7.59433,52903175632
51.3853,19264,33.1104,99,56,70,1635,875,5.27878,7.59433,53003182872
51.4187,18721,33.1104,99,56,70,1635,875,5.27878,7.59433,53103188890
50.0526,19979,34.202,99,56,70,1650,875,5.27878,7.59449,53203193999
51.2201,19439,34.202,99,56,70,1650,875,5.27878,7.59449,53303199702
51.4064,19657,34.202,99,56,70,1650,875,5.27878,7.59449,53403205012
51.4049,20349,34.202,99,56,70,1650,875,5.27878,7.59449,53503209643
51.5599,19300,34.202,99,56,70,1650,875,5.27878,7.59449,53603214689
51.0308,19596,32.7703,99,56,71,1615,875,5.27878,7.59086,53703220275
51.2042,19477,32.7703,99,56,71,1615,875,5.27878,7.59086,53803224910
51.6353,17782,32.7703,99,56,71,1615,875,5.27878,7.59086,53903230211
51.7013,18453,32.7703,99,56,71,1615,875,5.27878,7.59086,54003233875
51.7513,19763,32.7703,99,56,71,1615,875,5.27878,7.59086,54103238119
51.9355,20130,33.5484,99,56,70,1705,875,5.29439,7.5896,54203243966
52.965,18439,33.5484,99,56,70,1705,875,5.29439,7.5896,54303249826
52.6024,19211,33.5484,99,56,70,1705,875,5.29439,7.5896,54403253947
52.5667,19897,33.5484,99,56,70,1705,875,5.29439,7.5896,54503258542
52.5209,19174,33.5484,99,56,70,1705,875,5.29439,7.5896,54603263897
52.4265,18909,33.5484,99,56,70,1705,875,5.29439,7.5896,54703269656
51.6924,19187,32.3432,99,56,71,1640,875,5.29842,7.58684,54803274779
51.8812,19363,32.3432,99,56,71,1640,875,5.29842,7.58684,54903279830
51.7409,19330,32.3432,99,56,71,1640,875,5.29842,7.58684,55003285968
51.5653,20541,32.3432,99,56,71,1640,875,5.29842,7.58684,55103291813
51.5016,20449,32.3432,99,56,71,1640,875,5.29842,7.58684,55203297420
51.7391,18890,33.7793,99,58,71,1630,875,5.30893,7.58714,55303301873
52.3983,19020,33.7793,99,58,71,1630,875,5.30893,7.58714,55403305389
52.7868,19207,33.7793,99,58,71,1630,875,5.30893,7.58714,55503309169
53.3167,17519,33.7793,99,58,71,1630,875,5.30893,7.58714,55603315885
53.5512,17766,33.7793,99,58,71,1630,875,5.30893,7.58714,55703322056
55.1336,17851,32.6599,99,58,71,1655,875,5.30624,7.58739,55803327704
55.0552,18249,32.6599,99,58,71,1655,875,5.30624,7.58739,55903332804
55.0641,18713,32.6599,99,58,71,1655,875,5.30624,7.58739,56003340157
55.3247,18098,32.6599,99,58,71,1655,875,5.30624,7.58739,56103345840
55.5915,17044,32.6599,99,58,71,1655,875,5.30624,7.58739,56203350470
56.6123,17453,33.557,99,56,71,1720,875,5.30893,7.58889,56303355679
56.689,18177,33.557,99,56,71,1720,875,5.30893,7.58889,56403359492
56.3775,17045,33.557,99,56,71,1720,875,5.30893,7.58889,56503363457
56.2258,17580,33.557,99,56,71,1720,875,5.30893,7.58889,56603368688
56.0364,18601,33.557,99,56,71,1720,875,5.30893,7.58889,56703373339
53.6394,18607,33.1126,99,56,71,1645,875,5.30893,7.58916,56803378383
56.1615,18354,33.1126,99,56,71,1645,875,5.30893,7.58916,56903382759
56.572,17775,33.1126,99,56,71,1645,875,5.30893,7.58916,57003386806
57.0019,19224,33.1126,99,56,71,1645,875,5.30893,7.58916,57103391305
57.0645,17771,33.1126,99,56,71,1645,875,5.30893,7.58916,57203396786
60.7743,14635,35.6902,99,56,71,1685,875,5.30893,7.58921,57303402415
56.263,19689,35.6902,99,56,71,1685,875,5.30893,7.58921,57403406532
56.3932,17647,35.6902,99,56,71,1685,875,5.30893,7.58921,57503410758
56.7698,14519,35.6902,99,56,71,1685,875,5.30893,7.58921,57603415426
56.3341,17410,35.6902,99,56,71,1685,875,5.30893,7.58921,57703420921
61.3252,15286,35.8553,99,56,70,1680,875,5.3209,7.58849,57803425860
55.5857,18127,35.8553,99,56,70,1680,875,5.3209,7.58849,57903430345
54.9746,19067,35.8553,99,56,70,1680,875,5.3209,7.58849,58003435099
54.8182,16031,35.8553,99,56,70,1680,875,5.3209,7.58849,58103438946
53.7259,19834,35.8553,99,56,70,1680,875,5.3209,7.58849,58203442949
51.5983,20440,33.1081,99,56,71,1770,875,5.31962,7.5895,58303446596
52.1967,17070,33.1081,99,56,71,1770,875,5.31962,7.5895,58403455407
50.5719,21143,33.1081,99,56,71,1770,875,5.31962,7.5895,58503459030
50.5264,20589,33.1081,99,56,71,1770,875,5.31962,7.5895,58603462868
50.3878,20116,33.1081,99,56,71,1770,875,5.31962,7.5895,58703468574
49.3072,20281,33.119,99,56,71,1720,875,5.31962,7.59282,58803473506
49.2935,20192,33.119,99,56,71,1720,875,5.31962,7.59282,58903478128
49.0657,19933,33.119,99,56,71,1720,875,5.31962,7.59282,59003483724
49.289,20620,33.119,99,56,71,1720,875,5.31962,7.59282,59103488553
49.6151,20878,33.119,99,56,71,1720,875,5.31962,7.59282,59203492981
49.594,18462,33.2192,99,57,71,1715,875,5.32225,7.59367,59303498002
49.3598,20060,33.2192,99,57,71,1715,875,5.32225,7.59367,59403502328
50.1155,19674,33.2192,99,57,71,1715,875,5.32225,7.59367,59503506395
50.3444,19498,33.2192,99,57,71,1715,875,5.32225,7.59367,59603511659
50.477,19665,33.2192,99,57,71,1715,875,5.32225,7.59367,59703516700
50.6665,19935,34.2193,99,57,71,1735,875,5.32487,7.59354,59803545719
50.86,20443,34.2193,99,57,71,1735,875,5.32487,7.59354,59903550177
50.5377,19941,34.2193,99,57,71,1735,875,5.32487,7.59354,60003554929
49.9823,20249,34.2193,99,57,71,1735,875,5.32487,7.59354,60103559214
49.8044,20651,34.2193,99,57,71,1735,875,5.32487,7.59354,60203563727
49.7651,20603,32.6531,99,55,71,1705,875,5.32621,7.58569,60303568831
49.3642,21246,32.6531,99,55,71,1705,875,5.32621,7.58569,60403573222
48.9975,22168,32.6531,99,55,71,1705,875,5.32621,7.58569,60503577168
48.9695,21011,32.6531,99,55,71,1705,875,5.32621,7.58569,60603581277
48.9705,20723,32.6531,99,55,71,1705,875,5.32621,7.58569,60703585637
48.9837,20911,32.6531,99,55,71,1705,875,5.32621,7.58569,60803591349
48.4572,21731,34.7541,99,55,71,1730,875,5.34203,7.57564,60903595932
48.8075,20457,34.7541,99,55,71,1730,875,5.34203,7.57564,61003599950
48.7419,21060,34.7541,99,55,71,1730,875,5.34203,7.57564,61103604539
48.7605,21279,34.7541,99,55,71,1730,875,5.34203,7.57564,61203608880
48.8928,20054,34.7541,99,55,71,1730,875,5.34203,7.57564,61303612763
50.3379,20484,31.8792,99,56,71,1695,875,5.35125,7.55868,61403616669
50.2327,20611,31.8792,99,56,71,1695,875,5.35125,7.55868,61503620463
50.0407,20347,31.8792,99,56,71,1695,875,5.35125,7.55868,61603624151
49.4806,20798,31.8792,99,56,71,1695,875,5.35125,7.55868,61703628147
49.1755,19951,31.8792,99,56,71,1695,875,5.35125,7.55868,61803634836
47.7882,22055,32.4503,99,56,71,1720,875,5.36698,7.55898,61903640147
48.735,19948,32.4503,99,56,71,1720,875,5.36698,7.55898,62003644901
49.1555,20265,32.4503,99,56,71,1720,875,5.36698,7.55898,62103649479
49.4932,20569,32.4503,99,56,71,1720,875,5.36698,7.55898,62203654478
49.6219,20460,32.4503,99,56,71,1720,875,5.36698,7.55898,62303659316
49.8074,19733,31.3131,99,55,71,1710,875,5.37101,7.55841,62403663019
49.3974,20984,31.3131,99,55,71,1710,875,5.37101,7.55841,62503667119
49.1992,20402,31.3131,99,55,71,1710,875,5.37101,7.55841,62603671163
48.8594,20773,31.3131,99,55,71,1710,875,5.37101,7.55841,62703675400
48.9654,20354,31.3131,99,55,71,1710,875,5.37101,7.55841,62803681015
50.005,19610,32.2476,99,55,71,1760,875,5.36576,7.55075,62903685938
49.9563,19969,32.2476,99,55,71,1760,875,5.36576,7.55075,63003690514
50.3636,19801,32.2476,99,55,71,1760,875,5.36576,7.55075,63103695397
50.7161,19999,32.2476,99,55,71,1760,875,5.36576,7.55075,63203699200
51.2811,16247,32.2476,99,55,71,1760,875,5.36576,7.55075,63303702823
56.9476,15856,32.5658,99,57,71,1670,875,5.36576,7.55106,63403707191
50.3351,20877,32.5658,99,57,71,1670,875,5.36576,7.55106,63503714179
50.2302,20398,32.5658,99,57,71,1670,875,5.36576,7.55106,63603720231
50.2585,19177,32.5658,99,57,71,1670,875,5.36576,7.55106,63703725868
50.4856,17461,32.5658,99,57,71,1670,875,5.36576,7.55106,63803731240
55.6777,18942,33.3333,99,57,71,1685,875,5.36845,7.55071,63903736910
49.5747,20251,33.3333,99,57,71,1685,875,5.36845,7.55071,64003774365
49.4474,18991,33.3333,99,57,71,1685,875,5.36845,7.55071,64103780302
49.0953,19679,33.3333,99,57,71,1685,875,5.36845,7.55071,64203785314
49.7902,16822,33.3333,99,57,71,1685,875,5.36845,7.55071,64303792353
49.995,20610,35.2542,99,57,71,1670,875,5.38298,7.55282,64403798088
51.4513,20474,35.2542,99,57,71,1670,875,5.38298,7.55282,64503803073
51.8453,22180,35.2542,99,57,71,1670,875,5.38298,7.55282,64603812536
52.0714,19779,35.2542,99,57,71,1670,875,5.38298,7.55282,64703817693
52.2474,18852,35.2542,99,57,71,1670,875,5.38298,7.55282,64803823619
52.7065,18973,34.3234,99,57,71,1720,875,5.38566,7.55883,64903829442
51.3558,19762,34.3234,99,57,71,1720,875,5.38566,7.55883,65003834390
51.2871,19709,34.3234,99,57,71,1720,875,5.38566,7.55883,65103845383
51.3955,19015,34.3234,99,57,71,1720,875,5.38566,7.55883,65203850286
51.331,20025,34.3234,99,57,71,1720,875,5.38566,7.55883,65303855497
51.9967,19232,31.3993,99,56,71,1725,875,5.38432,7.55927,65403861802
50.5915,18915,31.3993,99,56,71,1725,875,5.38432,7.55927,65503866626
50.283,20278,31.3993,99,56,71,1725,875,5.38432,7.55927,65603871325
50.4982,19482,31.3993,99,56,71,1725,875,5.38432,7.55927,65703884027
50.433,19382,31.3993,99,56,71,1725,875,5.38432,7.55927,65803890017
49.9814,20797,36.6013,99,56,72,1740,875,5.38432,7.55974,65903898386
53.6297,20324,36.6013,99,56,72,1740,875,5.38432,7.55974,66003904182
51.9586,20964,36.6013,99,56,72,1740,875,5.38432,7.55974,66103910412
51.2155,21637,36.6013,99,56,72,1740,875,5.38432,7.55974,66203917026
50.7236,20384,36.6013,99,56,72,1740,875,5.38432,7.55974,66303923430
50.6325,19396,36.6013,99,56,72,1740,875,5.38432,7.55974,66403928420
50.5267,20390,35.6667,99,55,71,1760,875,5.38139,7.55671,66503934235
49.6678,20628,35.6667,99,55,71,1760,875,5.38139,7.55671,66603938807
49.3636,15091,35.6667,99,55,71,1760,875,5.38139,7.55671,66703943365
49.0132,21214,35.6667,99,55,71,1760,875,5.38139,7.55671,66803947715
48.9206,21168,35.6667,99,55,71,1760,875,5.38139,7.55671,66903953336
47.3052,21839,32.8859,99,55,71,1760,875,5.36168,7.55685,67003960547
46.879,22073,32.8859,99,55,71,1760,875,5.36168,7.55685,67103965809
46.8787,20867,32.8859,99,55,71,1760,875,5.36168,7.55685,67203971873
46.6865,22014,32.8859,99,55,71,1760,875,5.36168,7.55685,67303977026
46.587,22163,32.8859,99,55,71,1760,875,5.36168,7.55685,67403981723
46.0045,21255,33.3333,99,57,72,1685,875,5.3607,7.5569,67503989644
46.2975,21859,33.3333,99,57,72,1685,875,5.3607,7.5569,67603994782
46.3217,21159,33.3333,99,57,72,1685,875,5.3607,7.5569,67703999659
46.2769,21547,33.3333,99,57,72,1685,875,5.3607,7.5569,67804004232
46.0919,22319,33.3333,99,57,72,1685,875,5.3607,7.5569,67904008783
45.9939,21742,32.6923,99,57,71,1690,875,5.3607,7.55685,68004015456
45.1457,22763,32.6923,99,57,71,1690,875,5.3607,7.55685,68104019916
44.6871,22516,32.6923,99,57,71,1690,875,5.3607,7.55685,68204025080
44.7797,22040,32.6923,99,57,71,1690,875,5.3607,7.55685,68304029287
44.9904,21451,32.6923,99,57,71,1690,875,5.3607,7.55685,68404035077
44.5971,22423,31.8033,99,56,71,1725,875,5.3607,7.5566,68504040297
46.2193,21544,31.8033,99,56,71,1725,875,5.3607,7.5566,68604045846
46.4125,21521,31.8033,99,56,71,1725,875,5.3607,7.5566,68704052269
46.503,21796,31.8033,99,56,71,1725,875,5.3607,7.5566,68804059491
46.5025,21809,31.8033,99,56,71,1725,875,5.3607,7.5566,68904065351
46.4132,21602,32.7922,99,56,71,1710,875,5.36351,7.55745,69004070957
46.4153,21723,32.7922,99,56,71,1710,875,5.36351,7.55745,69104075764
46.7115,21665,32.7922,99,56,71,1710,875,5.36351,7.55745,69204080399
46.8372,20716,32.7922,99,56,71,1710,875,5.36351,7.55745,69304086309
46.889,22477,32.7922,99,56,71,1710,875,5.36351,7.55745,69404091342
47.0603,21150,33.1104,99,56,72,1770,875,5.36351,7.55673,69504095922
47.2623,20769,33.1104,99,56,72,1770,875,5.36351,7.55673,69604100941
46.9351,20741,33.1104,99,56,72,1770,875,5.36351,7.55673,69704121311
46.8267,22373,33.1104,99,56,72,1770,875,5.36351,7.55673,69804125869
46.7605,20140,33.1104,99,56,72,1770,875,5.36351,7.55673,69904131787
46.6992,21339,33.1104,99,56,72,1770,875,5.36351,7.55673,70004136067
46.0978,21885,34.0984,99,56,72,1765,875,5.36351,7.55661,70104142473
45.5542,22814,34.0984,99,56,72,1765,875,5.36351,7.55661,70204148609
45.1409,22707,34.0984,99,56,72,1765,875,5.36351,7.55661,70304153468
44.6592,23730,34.0984,99,56,72,1765,875,5.36351,7.55661,70404158309
44.3221,23681,34.0984,99,56,72,1765,875,5.36351,7.55661,70504162879
41.9577,23979,33.0033,99,56,71,1750,875,5.36351,7.55656,70604170101
42.4871,23012,33.0033,99,56,71,1750,875,5.36351,7.55656,70704176101
42.4123,24722,33.0033,99,56,71,1750,875,5.36351,7.55656,70804180480
