os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
58.4932,17096,31.7781,69,61,54,1637,1000,7.01705,47,4.70752,33415816964
54.7705,18258,31.7781,69,61,54,1637,1000,7.01705,47,4.70752,33515876585
55.8972,17890,33.7992,70,61,54,1589,1000,7.01705,45,4.70908,33615940496
61.9579,16140,33.7992,70,61,54,1589,1000,7.01705,45,4.70908,33715998486
60.8569,16432,33.7992,70,61,54,1589,1000,7.01705,45,4.70908,33816056707
62.2549,16063,33.7992,70,61,54,1589,1000,7.01705,45,4.70908,33916131648
62.2355,16068,33.7992,70,61,54,1589,1000,7.01705,45,4.70908,34016195238
55.76,17934,33.0779,69,61,54,1655,1000,7.01705,47,4.70944,34116253229
55.8815,17895,33.0779,69,61,54,1655,1000,7.01705,47,4.70944,34216310350
54.6807,18288,33.0779,69,61,54,1655,1000,7.01705,47,4.70944,34316369280
55.5247,18010,33.0779,69,61,54,1655,1000,7.01705,47,4.70944,34416429671
59.538,16796,33.0779,69,61,54,1655,1000,7.01705,47,4.70944,34516487761
58.9936,16951,33.3766,69,61,54,1597,1000,7.01705,46,4.71029,34616545582
59.609,16776,33.3766,69,61,54,1597,1000,7.01705,46,4.71029,34716607373
60.0962,16640,33.3766,69,61,54,1597,1000,7.01705,46,4.71029,34816668873
55.0116,18178,33.3766,69,61,54,1597,1000,7.01705,46,4.71029,34916727354
52.9521,18885,33.3766,69,61,54,1597,1000,7.01705,46,4.71029,35016785585
58.1362,17201,32.868,68,61,54,1589,1000,7.01705,46,4.71113,35116843685
58.0147,17237,32.868,68,61,54,1589,1000,7.01705,46,4.71113,35216904076
63.7308,15691,32.868,68,61,54,1589,1000,7.01705,46,4.71113,35316964057
53.4817,18698,32.868,68,61,54,1589,1000,7.01705,46,4.71113,35417021307
51.3822,19462,32.868,68,61,54,1589,1000,7.01705,46,4.71113,35517082378
52.8849,18909,35.1145,69,61,53,1559,1000,7.0173,45,4.71329,35617144169
56.5739,17676,35.1145,69,61,53,1559,1000,7.0173,45,4.71329,35717202769
57.7834,17306,35.1145,69,61,53,1559,1000,7.0173,45,4.71329,35817267630
58.1767,17189,35.1145,69,61,53,1559,1000,7.0173,45,4.71329,35917327391
52.6454,18995,35.1145,69,61,53,1559,1000,7.0173,45,4.71329,36017385861
54.0103,18515,32.2793,68,61,54,1491,996,7.0798,43,4.71546,36117444612
59.1436,16908,32.2793,68,61,54,1491,996,7.0798,43,4.71546,36217503093
59.2136,16888,32.2793,68,61,54,1491,996,7.0798,43,4.71546,36317564243
59.8946,16696,32.2793,68,61,54,1491,996,7.0798,43,4.71546,36417621034
49.0677,20380,32.2793,68,61,54,1491,996,7.0798,43,4.71546,36517679205
54.612,18311,32.2793,68,61,54,1491,996,7.0798,43,4.71546,36617736145
58.6441,17052,34.2604,69,61,53,1550,1000,7.0798,45,4.7169,36717793986
58.4659,17104,34.2604,69,61,53,1550,1000,7.0798,45,4.7169,36817852286
57.8469,17287,34.2604,69,61,53,1550,1000,7.0798,45,4.7169,36917916737
54.3183,18410,34.2604,69,61,53,1550,1000,7.0798,45,4.7169,37017974248
55.06,18162,34.2604,69,61,53,1550,1000,7.0798,45,4.7169,37118037658
55.6483,17970,34.8428,69,61,54,1541,1000,7.0798,45,4.71762,37218098359
55.1968,18117,34.8428,69,61,54,1541,1000,7.0798,45,4.71762,37318159550
54.5881,18319,34.8428,69,61,54,1541,1000,7.0798,45,4.71762,37418220360
51.3268,19483,34.8428,69,61,54,1541,1000,7.0798,45,4.71762,37518278181
52.4879,19052,34.8428,69,61,54,1541,1000,7.0798,45,4.71762,37618340582
49.6944,20123,34.4262,69,61,54,1530,1000,7.0798,46,4.71978,37718397982
53.1039,18831,34.4262,69,61,54,1530,1000,7.0798,46,4.71978,37818454683
51.1509,19550,34.4262,69,61,54,1530,1000,7.0798,46,4.71978,37918511574
50.025,19990,34.4262,69,61,54,1530,1000,7.0798,46,4.71978,38018574784
53.7924,18590,34.4262,69,61,54,1530,1000,7.0798,46,4.71978,38118631775
51.1876,19536,34.4156,69,61,54,1410,1000,7.0798,44,4.72038,38218689506
51.9535,19248,34.4156,69,61,54,1410,1000,7.0798,44,4.72038,38318747476
55.5432,18004,34.4156,69,61,54,1410,1000,7.0798,44,4.72038,38418806407
50.8518,19665,34.4156,69,61,54,1410,1000,7.0798,44,4.72038,38518863798
54.8336,18237,34.4156,69,61,54,1410,1000,7.0798,44,4.72038,38618921908
48.2812,20712,36.8895,69,61,54,1421,1000,7.08004,43,4.72363,38718978879
51.4827,19424,36.8895,69,61,54,1421,1000,7.08004,43,4.72363,38819036410
53.7288,18612,36.8895,69,61,54,1421,1000,7.08004,43,4.72363,38919095700
52.2685,19132,36.8895,69,61,54,1421,1000,7.08004,43,4.72363,39019119271
54.3272,18407,36.8895,69,61,54,1421,1000,7.08004,43,4.72363,39119179131
54.2358,18438,35.9694,68,61,54,1478,1000,7.08004,45,4.72531,39219245582
50.9165,19640,35.9694,68,61,54,1478,1000,7.08004,45,4.72531,39319305363
54.401,18382,35.9694,68,61,54,1478,1000,7.08004,45,4.72531,39419369083
54.2829,18422,35.9694,68,61,54,1478,1000,7.08004,45,4.72531,39519426054
51.5411,19402,35.9694,68,61,54,1478,1000,7.08004,45,4.72531,39619484775
54.6418,18301,35.2332,70,61,54,1613,1000,7.08004,46,4.72567,39719545405
54.3183,18410,35.2332,70,61,54,1613,1000,7.08004,46,4.72567,39819604846
49.2708,20296,35.2332,70,61,54,1613,1000,7.08004,46,4.72567,39919661307
54.2035,18449,35.2332,70,61,54,1613,1000,7.08004,46,4.72567,40019726027
51.7598,19320,35.2332,70,61,54,1613,1000,7.08004,46,4.72567,40119785018
51.8081,19302,35.2332,70,61,54,1613,1000,7.08004,46,4.72567,40219844569
55.5309,18008,35.0384,69,61,54,1598,1000,7.08004,45,4.72675,40319908189
52.3423,19105,35.0384,69,61,54,1598,1000,7.08004,45,4.72675,40419966390
52.4549,19064,35.0384,69,61,54,1598,1000,7.08004,45,4.72675,40520024211
52.9465,18887,35.0384,69,61,54,1598,1000,7.08004,45,4.72675,40620088161
52.1866,19162,35.0384,69,61,54,1598,1000,7.08004,45,4.72675,40720148612
75.2332,13292,37.0038,69,61,54,1630,1000,7.14254,45,4.72842,40820205813
58.3703,17132,37.0038,69,61,54,1630,1000,7.14254,45,4.72842,40920263013
51.9103,19264,37.0038,69,61,54,1630,1000,7.14254,45,4.72842,41020322154
54.8426,18234,37.0038,69,61,54,1630,1000,7.14254,45,4.72842,41120378525
56.7698,17615,37.0038,69,61,54,1630,1000,7.14254,45,4.72842,41220439245
52.499,19048,37.4674,69,61,54,1605,1000,7.14254,46,4.73035,41320495926
54.0979,18485,37.4674,69,61,54,1605,1000,7.14254,46,4.73035,41420557766
53.3476,18745,37.4674,69,61,54,1605,1000,7.14254,46,4.73035,41520615397
55.4631,18030,37.4674,69,61,54,1605,1000,7.14254,46,4.73035,41620674208
65.2103,15335,37.4674,69,61,54,1605,1000,7.14254,46,4.73035,41720738228
50.6098,19759,33.5501,69,61,54,1642,1000,7.14254,46,4.73551,41820799279
51.2479,19513,33.5501,69,61,54,1642,1000,7.14254,46,4.73551,41920856540
53.0335,18856,33.5501,69,61,54,1642,1000,7.14254,46,4.73551,42020914460
52.5652,19024,33.5501,69,61,54,1642,1000,7.14254,46,4.73551,42120973781
52.4329,19072,33.5501,69,61,54,1642,1000,7.14254,46,4.73551,42221031622
67.2269,14875,45.6522,64,62,54,1323,987,7.26754,40,4.8676,42321092632
100.01,9999,45.6522,64,62,54,1323,987,7.26754,40,4.8676,42421145503
79.6242,12559,45.6522,64,62,54,1323,987,7.26754,40,4.8676,42521201944
109.951,9095,45.6522,64,62,54,1323,987,7.26754,40,4.8676,42621260484
79.164,12632,45.6522,64,62,54,1323,987,7.26754,40,4.8676,42721317475
103.831,9631,32.6142,71,63,54,1876,984,7.27548,60,4.8646,42821374866
96.1354,10402,32.6142,71,63,54,1876,984,7.27548,60,4.8646,42921434626
139.899,7148,32.6142,71,63,54,1876,984,7.27548,60,4.8646,43021491777
131.406,7610,32.6142,71,63,54,1876,984,7.27548,60,4.8646,43121549458
155.279,6440,32.6142,71,63,54,1876,984,7.27548,60,4.8646,43221608188
164.555,6077,40.8083,71,63,57,1876,984,7.2767,60,4.87897,43321667169
143.41,6973,40.8083,71,63,57,1876,984,7.2767,60,4.87897,43421724960
144.991,6897,40.8083,71,63,57,1876,984,7.2767,60,4.87897,43521785260
150.105,6662,40.8083,71,63,57,1876,984,7.2767,60,4.87897,43621844961
150.06,6664,40.8083,71,63,57,1876,984,7.2767,60,4.87897,43721906531
146.843,6810,42.2925,91,64,58,2479,1000,7.27731,94,4.88246,43821963962
154.751,6462,42.2925,91,64,58,2479,1000,7.27731,94,4.88246,43922022233
154.154,6487,42.2925,91,64,58,2479,1000,7.27731,94,4.88246,44022083143
155.642,6425,42.2925,91,64,58,2479,1000,7.27731,94,4.88246,44122142454
150.716,6635,42.2925,91,64,58,2479,1000,7.27731,94,4.88246,44222203205
150.083,6663,42.6121,99,64,59,2671,1000,7.27731,118,4.86219,44322261985
140.726,7106,42.6121,99,64,59,2671,1000,7.27731,118,4.86219,44422323986
152.929,6539,42.6121,99,64,59,2671,1000,7.27731,118,4.86219,44522384367
170.765,5856,42.6121,99,64,59,2671,1000,7.27731,118,4.86219,44622445577
148.765,6722,42.6121,99,64,59,2671,1000,7.27731,118,4.86219,44722505448
158.957,6291,39.6078,99,65,59,2671,1000,7.27733,119,4.87963,44822564319
164.772,6069,39.6078,99,65,59,2671,1000,7.27733,119,4.87963,44922621409
148.854,6718,39.6078,99,65,59,2671,1000,7.27733,119,4.87963,45022681630
145.159,6889,39.6078,99,65,59,2671,1000,7.27733,119,4.87963,45122740461
168.435,5937,39.6078,99,65,59,2671,1000,7.27733,119,4.87963,45222800571
151.469,6602,44.2257,99,65,59,2671,1000,7.27794,119,4.85963,45322861762
156.568,6387,44.2257,99,65,59,2671,1000,7.27794,119,4.85963,45422921573
165.59,6039,44.2257,99,65,59,2671,1000,7.27794,119,4.85963,45522941543
151.492,6601,44.2257,99,65,59,2671,1000,7.27794,119,4.85963,45622999434
151.172,6615,44.2257,99,65,59,2671,1000,7.27794,119,4.85963,45723057775
80.3406,12447,40.3308,98,65,59,2667,1000,7.27794,119,4.86341,45823115425
110.877,9019,40.3308,98,65,59,2667,1000,7.27794,119,4.86341,45923178776
146.007,6849,40.3308,98,65,59,2667,1000,7.27794,119,4.86341,46023238476
180.603,5537,40.3308,98,65,59,2667,1000,7.27794,119,4.86341,46123296497
163.185,6128,40.3308,98,65,59,2667,1000,7.27794,119,4.86341,46223352658
137.344,7281,37.3698,89,66,59,2390,1000,7.27794,110,4.88987,46323412168
159.541,6268,37.3698,89,66,59,2390,1000,7.27794,110,4.88987,46423470629
123.671,8086,37.3698,89,66,59,2390,1000,7.27794,110,4.88987,46523528210
89.1107,11222,37.3698,89,66,59,2390,1000,7.27794,110,4.88987,46623588910
116.659,8572,37.3698,89,66,59,2390,1000,7.27794,110,4.88987,46723648421
131.804,7587,40.7742,92,66,59,2532,1000,7.27794,104,4.88468,46823705962
150.784,6632,40.7742,92,66,59,2532,1000,7.27794,104,4.88468,46923764972
132.626,7540,40.7742,92,66,59,2532,1000,7.27794,104,4.88468,47023823033
95.6846,10451,40.7742,92,66,59,2532,1000,7.27794,104,4.88468,47123882014
154.273,6482,40.7742,92,66,59,2532,1000,7.27794,104,4.88468,47223943144
148.368,6740,35.4167,87,66,58,2444,1000,7.3093,101,4.90975,47324000605
137.798,7257,35.4167,87,66,58,2444,1000,7.3093,101,4.90975,47424062476
113.263,8829,35.4167,87,66,58,2444,1000,7.3093,101,4.90975,47524120536
126.04,7934,35.4167,87,66,58,2444,1000,7.3093,101,4.90975,47624185517
171.527,5830,35.4167,87,66,58,2444,1000,7.3093,101,4.90975,47724249608
129.149,7743,38.5621,85,66,58,2345,972,7.3093,96,4.90875,47824312588
145.56,6870,38.5621,85,66,58,2345,972,7.3093,96,4.90875,47924372169
154.583,6469,38.5621,85,66,58,2345,972,7.3093,96,4.90875,48024431590
150.83,6630,38.5621,85,66,58,2345,972,7.3093,96,4.90875,48124491480
150.173,6659,38.5621,85,66,58,2345,972,7.3093,96,4.90875,48224550911
150.557,6642,32.1138,84,66,59,2362,996,7.3093,96,4.89936,48324611112
153.233,6526,32.1138,84,66,59,2362,996,7.3093,96,4.89936,48424669462
141.143,7085,32.1138,84,66,59,2362,996,7.3093,96,4.89936,48524729743
146.434,6829,32.1138,84,66,59,2362,996,7.3093,96,4.89936,48624790303
153.846,6500,32.1138,84,66,59,2362,996,7.3093,96,4.89936,48724847324
151.469,6602,33.059,94,65,60,2596,1000,7.3093,115,4.89934,48824904545
157.629,6344,33.059,94,65,60,2596,1000,7.3093,115,4.89934,48924962175
166.5,6006,33.059,94,65,60,2596,1000,7.3093,115,4.89934,49025021396
147.995,6757,33.059,94,65,60,2596,1000,7.3093,115,4.89934,49125079217
158.907,6293,33.059,94,65,60,2596,1000,7.3093,115,4.89934,49225138907
164.123,6093,33.4694,93,65,60,2575,1000,7.3093,116,4.89898,49325199838
150.739,6634,33.4694,93,65,60,2575,1000,7.3093,116,4.89898,49425257449
155.473,6432,33.4694,93,65,60,2575,1000,7.3093,116,4.89898,49525318229
141.985,7043,33.4694,93,65,60,2575,1000,7.3093,116,4.89898,49625378200
154.321,6480,33.4694,93,65,60,2575,1000,7.3093,116,4.89898,49725438511
160.565,6228,35.2625,94,65,59,2603,1000,7.3093,117,4.89922,49825499631
150.557,6642,35.2625,94,65,59,2603,1000,7.3093,117,4.89922,49925562912
138.85,7202,35.2625,94,65,59,2603,1000,7.3093,117,4.89922,50025624003
152.742,6547,35.2625,94,65,59,2603,1000,7.3093,117,4.89922,50125681493
145.751,6861,35.2625,94,65,59,2603,1000,7.3093,117,4.89922,50225739454
157.53,6348,34.6939,94,65,60,2590,1000,7.3093,118,4.89898,50325798185
153.539,6513,34.6939,94,65,60,2590,1000,7.3093,118,4.89898,50425857395
152.532,6556,34.6939,94,65,60,2590,1000,7.3093,118,4.89898,50525909096
148.148,6750,34.6939,94,65,60,2590,1000,7.3093,118,4.89898,50625972607
146.434,6829,34.6939,94,65,60,2590,1000,7.3093,118,4.89898,50726029747
142.025,7041,34.6939,94,65,60,2590,1000,7.3093,118,4.89898,50826089598
123.839,8075,35.2703,95,65,60,2609,1000,7.30942,119,4.89922,50926153618
147.232,6792,35.2703,95,65,60,2609,1000,7.30942,119,4.89922,51026212219
149.231,6701,35.2703,95,65,60,2609,1000,7.30942,119,4.89922,51126270060
154.178,6486,35.2703,95,65,60,2609,1000,7.30942,119,4.89922,51226329920
135.943,7356,35.2703,95,65,60,2609,1000,7.30942,119,4.89922,51326389061
151.286,6610,36.2184,96,65,60,2619,1000,7.30942,120,4.89946,51426448312
141.683,7058,36.2184,96,65,60,2619,1000,7.30942,120,4.89946,51526535262
159.337,6276,36.2184,96,65,60,2619,1000,7.30942,120,4.89946,51626595263
149.611,6684,36.2184,96,65,60,2619,1000,7.30942,120,4.89946,51726655414
146.37,6832,36.2184,96,65,60,2619,1000,7.30942,120,4.89946,51826713214
147.037,6801,37.6518,97,65,60,2640,1000,7.30942,122,4.8997,51926772795
136.855,7307,37.6518,97,65,60,2640,1000,7.30942,122,4.8997,52026829236
173.671,5758,37.6518,97,65,60,2640,1000,7.30942,122,4.8997,52126887226
151.722,6591,37.6518,97,65,60,2640,1000,7.30942,122,4.8997,52226945867
167.448,5972,37.6518,97,65,60,2640,1000,7.30942,122,4.8997,52327001988
132.732,7534,39.1421,97,65,60,2640,1000,7.30954,122,4.8997,52427061608
160.746,6221,39.1421,97,65,60,2640,1000,7.30954,122,4.8997,52527119529
153.445,6517,39.1421,97,65,60,2640,1000,7.30954,122,4.8997,52627184460
129.166,7742,39.1421,97,65,60,2640,1000,7.30954,122,4.8997,52727234760
153.21,6527,39.1421,97,65,60,2640,1000,7.30954,122,4.8997,52827292301
156.986,6370,38.9628,97,64,60,2650,1000,7.30954,124,4.89967,52927350182
141.004,7092,38.9628,97,64,60,2650,1000,7.30954,124,4.89967,53027410622
143.41,6973,38.9628,97,64,60,2650,1000,7.30954,124,4.89967,53127484363
156.25,6400,38.9628,97,64,60,2650,1000,7.30954,124,4.89967,53227547544
157.085,6366,38.9628,97,64,60,2650,1000,7.30954,124,4.89967,53327605914
123.839,8075,38.9785,98,64,61,2658,1000,7.30966,125,4.89943,53427665215
128.916,7757,38.9785,98,64,61,2658,1000,7.30966,125,4.89943,53527724345
120.671,8287,38.9785,98,64,61,2658,1000,7.30966,125,4.89943,53627783526
128.09,7807,38.9785,98,64,61,2658,1000,7.30966,125,4.89943,53727842897
131.096,7628,38.9785,98,64,61,2658,1000,7.30966,125,4.89943,53827901747
142.898,6998,38.4309,98,64,60,2668,1000,7.30966,126,4.90015,53927958858
137.457,7275,38.4309,98,64,60,2668,1000,7.30966,126,4.90015,54028018579
132.1,7570,38.4309,98,64,60,2668,1000,7.30966,126,4.90015,54128076649
140.489,7118,38.4309,98,64,60,2668,1000,7.30966,126,4.90015,54228138350
123.183,8118,38.4309,98,64,60,2668,1000,7.30966,126,4.90015,54328197551
128.469,7784,38.2507,93,64,61,2576,1000,7.30966,118,4.90002,54428257331
125.423,7973,38.2507,93,64,61,2576,1000,7.30966,118,4.90002,54528319892
116.577,8578,38.2507,93,64,61,2576,1000,7.30966,118,4.90002,54628377613
121.492,8231,38.2507,93,64,61,2576,1000,7.30966,118,4.90002,54728436943
121.921,8202,38.2507,93,64,61,2576,1000,7.30966,118,4.90002,54828497404
109.218,9156,36.6623,93,64,61,2578,1000,7.30966,117,4.90026,54928557025
109.938,9096,36.6623,93,64,61,2578,1000,7.30966,117,4.90026,55028615505
122.354,8173,36.6623,93,64,61,2578,1000,7.30966,117,4.90026,55128674076
108.307,9233,36.6623,93,64,61,2578,1000,7.30966,117,4.90026,55228733587
114.299,8749,36.6623,93,64,61,2578,1000,7.30966,117,4.90026,55328792927
116.414,8590,34.0731,89,64,59,2481,1000,7.30966,111,4.90039,55428854618
113.572,8805,34.0731,89,64,59,2481,1000,7.30966,111,4.90039,55528915949
116.469,8586,34.0731,89,64,59,2481,1000,7.30966,111,4.90039,55628979939
112.007,8928,34.0731,89,64,59,2481,1000,7.30966,111,4.90039,55729042310
109.23,9155,34.0731,89,64,59,2481,1000,7.30966,111,4.90039,55829104050
103.252,9685,34.3461,84,64,59,2382,1000,7.30966,102,4.90029,55929164851
104.998,9524,34.3461,84,64,59,2382,1000,7.30966,102,4.90029,56029223012
109.361,9144,34.3461,84,64,59,2382,1000,7.30966,102,4.90029,56129262502
108.436,9222,34.3461,84,64,59,2382,1000,7.30966,102,4.90029,56229319953
120.934,8269,34.3461,84,64,59,2382,1000,7.30966,102,4.90029,56329381024
121.153,8254,34.2037,81,64,60,2319,1000,7.30966,98,4.90041,56429442344
115.687,8644,34.2037,81,64,60,2319,1000,7.30966,98,4.90041,56529499175
107.009,9345,34.2037,81,64,60,2319,1000,7.30966,98,4.90041,56629555766
108.921,9181,34.2037,81,64,60,2319,1000,7.30966,98,4.90041,56729614536
112.108,8920,34.2037,81,64,60,2319,1000,7.30966,98,4.90041,56829671627
111.111,9000,34.7044,84,64,60,2385,1000,7.30966,101,4.90052,56929728588
103.359,9675,34.7044,84,64,60,2385,1000,7.30966,101,4.90052,57029788788
110.816,9024,34.7044,84,64,60,2385,1000,7.30966,101,4.90052,57129850669
108.389,9226,34.7044,84,64,60,2385,1000,7.30966,101,4.90052,57229908850
106.633,9378,34.7044,84,64,60,2385,1000,7.30966,101,4.90052,57329965880
107.91,9267,33.5099,82,64,59,2357,1000,7.30966,100,4.90101,57430027721
106.213,9415,33.5099,82,64,59,2357,1000,7.30966,100,4.90101,57530085262
101.379,9864,33.5099,82,64,59,2357,1000,7.30966,100,4.90101,57630146042
107.573,9296,33.5099,82,64,59,2357,1000,7.30966,100,4.90101,57730203513
111.136,8998,33.5099,82,64,59,2357,1000,7.30966,100,4.90101,57830262194
109.051,9170,33.3333,82,63,59,2340,1000,7.30966,98,4.90149,57930322994
112.334,8902,33.3333,82,63,59,2340,1000,7.30966,98,4.90149,58030382185
107.469,9305,33.3333,82,63,59,2340,1000,7.30966,98,4.90149,58130439055
111.595,8961,33.3333,82,63,59,2340,1000,7.30966,98,4.90149,58230497526
109.613,9123,33.3333,82,63,59,2340,1000,7.30966,98,4.90149,58330558327
105.419,9486,33.9793,84,63,59,2397,1000,7.30966,100,4.90137,58430616147
100.908,9910,33.9793,84,63,59,2397,1000,7.30966,100,4.90137,58530672648
114.038,8769,33.9793,84,63,59,2397,1000,7.30966,100,4.90137,58630729809
110.072,9085,33.9793,84,63,59,2397,1000,7.30966,100,4.90137,58730790529
109.194,9158,33.9793,84,63,59,2397,1000,7.30966,100,4.90137,58830851780
104.221,9595,32.7676,81,63,60,2333,1000,7.30966,98,4.90209,58930911441
118.273,8455,32.7676,81,63,60,2333,1000,7.30966,98,4.90209,59030970331
113.869,8782,32.7676,81,63,60,2333,1000,7.30966,98,4.90209,59131034352
111.074,9003,32.7676,81,63,60,2333,1000,7.30966,98,4.90209,59231090983
105.319,9495,32.7676,81,63,60,2333,1000,7.30966,98,4.90209,59331149673
103.95,9620,36.5759,83,63,60,2365,1000,7.30966,99,4.90245,59431207664
113.033,8847,36.5759,83,63,60,2365,1000,7.30966,99,4.90245,59531284495
105.208,9505,36.5759,83,63,60,2365,1000,7.30966,99,4.90245,59631341445
108.767,9194,36.5759,83,63,60,2365,1000,7.30966,99,4.90245,59731401356
98.5804,10144,36.5759,83,63,60,2365,1000,7.30966,99,4.90245,59831458987
100.422,9958,33.5917,82,63,59,2347,1000,7.30966,99,4.90257,59931517237
95.039,10522,33.5917,82,63,59,2347,1000,7.30966,99,4.90257,60031578968
106.735,9369,33.5917,82,63,59,2347,1000,7.30966,99,4.90257,60131641349
158.028,6328,33.5917,82,63,59,2347,1000,7.30966,99,4.90257,60231698979
103.284,9682,33.5917,82,63,59,2347,1000,7.30966,99,4.90257,60331756860
102.197,9785,33.5079,80,63,59,2306,1000,7.32529,94,4.90329,60431817341
110.902,9017,33.5079,80,63,59,2306,1000,7.32529,94,4.90329,60531877331
116.55,8580,33.5079,80,63,59,2306,1000,7.32529,94,4.90329,60631937872
113.34,8823,33.5079,80,63,59,2306,1000,7.32529,94,4.90329,60731994262
110.803,9025,33.5079,80,63,59,2306,1000,7.32529,94,4.90329,60832052073
100.16,9984,33.5079,80,63,59,2306,1000,7.32529,94,4.90329,60932110084
104.178,9599,34.1115,80,63,59,2306,1000,7.32529,94,4.90317,61032177984
105.374,9490,34.1115,80,63,59,2306,1000,7.32529,94,4.90317,61132235735
98.4737,10155,34.1115,80,63,59,2306,1000,7.32529,94,4.90317,61232300736
112.714,8872,34.1115,80,63,59,2306,1000,7.32529,94,4.90317,61332359016
105.307,9496,34.1115,80,63,59,2306,1000,7.32529,94,4.90317,61432416557
104.767,9545,34.6806,84,63,60,2385,1000,7.32529,100,4.90305,61532473898
103.018,9707,34.6806,84,63,60,2385,1000,7.32529,100,4.90305,61632531408
104.679,9553,34.6806,84,63,60,2385,1000,7.32529,100,4.90305,61732591349
103.263,9684,34.6806,84,63,60,2385,1000,7.32529,100,4.90305,61832648970
108.625,9206,34.6806,84,63,60,2385,1000,7.32529,100,4.90305,61932705800
102.386,9767,32.8999,81,63,59,2330,1000,7.32529,97,4.90437,62032767841
99.5124,10049,32.8999,81,63,59,2330,1000,7.32529,97,4.90437,62132824412
104.123,9604,32.8999,81,63,59,2330,1000,7.32529,97,4.90437,62232884442
112.36,8900,32.8999,81,63,59,2330,1000,7.32529,97,4.90437,62332941833
105.574,9472,32.8999,81,63,59,2330,1000,7.32529,97,4.90437,62433006974
100.979,9903,34.214,80,63,59,2314,1000,7.32529,95,4.90448,62533064194
111.757,8948,34.214,80,63,59,2314,1000,7.32529,95,4.90448,62633121085
116.85,8558,34.214,80,63,59,2314,1000,7.32529,95,4.90448,62733179266
108.519,9215,34.214,80,63,59,2314,1000,7.32529,95,4.90448,62833236836
112.045,8925,34.214,80,63,59,2314,1000,7.32529,95,4.90448,62933294037
114.051,8768,34.6701,83,63,59,2374,1000,7.32529,99,4.90509,63033353577
104.428,9576,34.6701,83,63,59,2374,1000,7.32529,99,4.90509,63133410288
101.564,9846,34.6701,83,63,59,2374,1000,7.32529,99,4.90509,63233468689
106.553,9385,34.6701,83,63,59,2374,1000,7.32529,99,4.90509,63333526949
113.636,8800,34.6701,83,63,59,2374,1000,7.32529,99,4.90509,63433584710
104.33,9585,34.3046,84,63,60,2393,1000,7.32529,100,4.90557,63533642491
105.585,9471,34.3046,84,63,60,2393,1000,7.32529,100,4.90557,63633704071
110.693,9034,34.3046,84,63,60,2393,1000,7.32529,100,4.90557,63733763482
101.163,9885,34.3046,84,63,60,2393,1000,7.32529,100,4.90557,63833820813
99.96,10004,34.3046,84,63,60,2393,1000,7.32529,100,4.90557,63933880713
97.2668,10281,34.7769,84,63,60,2399,1000,7.32529,102,4.90629,64033941174
108.061,9254,34.7769,84,63,60,2399,1000,7.32529,102,4.90629,64134003055
104.822,9540,34.7769,84,63,60,2399,1000,7.32529,102,4.90629,64234061225
104.833,9539,34.7769,84,63,60,2399,1000,7.32529,102,4.90629,64334117906
108.838,9188,34.7769,84,63,60,2399,1000,7.32529,102,4.90629,64434178457
106.123,9423,34.1623,81,63,60,2348,1000,7.32529,98,4.90521,64534236857
108.155,9246,34.1623,81,63,60,2348,1000,7.32529,98,4.90521,64634295158
106.53,9387,34.1623,81,63,60,2348,1000,7.32529,98,4.90521,64734353169
105.608,9469,34.1623,81,63,60,2348,1000,7.32529,98,4.90521,64834423239
103.928,9622,34.1623,81,63,60,2348,1000,7.32529,98,4.90521,64934484100
108.131,9248,33.5979,82,63,60,2350,1000,7.32529,96,4.90617,65034544211
102.229,9782,33.5979,82,63,60,2350,1000,7.32529,96,4.90617,65134609851
109.266,9152,33.5979,82,63,60,2350,1000,7.32529,96,4.90617,65234669722
102.533,9753,33.5979,82,63,60,2350,1000,7.32529,96,4.90617,65334730342
109.146,9162,33.5979,82,63,60,2350,1000,7.32529,96,4.90617,65434787623
114.916,8702,35.3017,80,63,59,2333,1000,7.32529,96,4.90628,65534844644
104.822,9540,35.3017,80,63,59,2333,1000,7.32529,96,4.90628,65634902184
102.743,9733,35.3017,80,63,59,2333,1000,7.32529,96,4.90628,65734965425
101.368,9865,35.3017,80,63,59,2333,1000,7.32529,96,4.90628,65835023136
111.272,8987,35.3017,80,63,59,2333,1000,7.32529,96,4.90628,65935106326
113.148,8838,33.945,81,63,60,2334,1000,7.32529,96,4.90591,66035169147
110.12,9081,33.945,81,63,60,2334,1000,7.32529,96,4.90591,66135259908
113.611,8802,33.945,81,63,60,2334,1000,7.32529,96,4.90591,66235323698
113.263,8829,33.945,81,63,60,2334,1000,7.32529,96,4.90591,66335383219
114.943,8700,33.945,81,63,60,2334,1000,7.32529,96,4.90591,66435443460
119.789,8348,36.1367,82,63,60,2362,1000,7.32529,97,4.90628,66535501190
117.385,8519,36.1367,82,63,60,2362,1000,7.32529,97,4.90628,66635562061
117.799,8489,36.1367,82,63,60,2362,1000,7.32529,97,4.90628,66735620032
121.051,8261,36.1367,82,63,60,2362,1000,7.32529,97,4.90628,66835681392
111.694,8953,36.1367,82,63,60,2362,1000,7.32529,97,4.90628,66935740823
112.296,8905,35.4331,86,63,60,2440,1000,7.32529,103,4.90664,67035797464
112.145,8917,35.4331,86,63,60,2440,1000,7.32529,103,4.90664,67135856494
113.507,8810,35.4331,86,63,60,2440,1000,7.32529,103,4.90664,67235914205
