os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
51.9535,19248,30.4291,72,0,54,1665,1000,6.82959,66,4.2354,34180980719
55.6266,17977,30.3618,72,0,54,1662,1000,6.82959,66,4.23696,34281036686
56.6701,17646,30.3618,72,0,54,1662,1000,6.82959,66,4.23696,34381094784
56.6155,17663,30.3618,72,0,54,1662,1000,6.82959,66,4.23696,34481151352
55.4877,18022,30.3618,72,0,54,1662,1000,6.82959,66,4.23696,34581208660
60.551,16515,30.3618,72,0,54,1662,1000,6.82959,66,4.23696,34681265127
62.1929,16079,30.9613,72,0,54,1605,1000,6.82959,65,4.24032,34781325405
55.5124,18014,30.9613,72,0,54,1605,1000,6.82959,65,4.24032,34881383463
57.2115,17479,30.9613,72,0,54,1605,1000,6.82959,65,4.24032,34981442830
56.1861,17798,30.9613,72,0,54,1605,1000,6.82959,65,4.24032,35081500738
56.9314,17565,30.9613,72,0,54,1605,1000,6.82959,65,4.24032,35181557926
56.4908,17702,29.0789,72,0,54,1629,1000,6.89209,65,4.24236,35281616874
59.1541,16905,29.0789,72,0,54,1629,1000,6.89209,65,4.24236,35381674851
58.4146,17119,29.0789,72,0,54,1629,1000,6.89209,65,4.24236,35481732239
61.8888,16158,29.0789,72,0,54,1629,1000,6.89209,65,4.24236,35581804027
55.2425,18102,29.0789,72,0,54,1629,1000,6.89209,65,4.24236,35681860794
57.607,17359,32.1608,71,0,55,1608,1000,6.89209,63,4.24479,35781917722
49.7339,20107,32.1608,71,0,55,1608,1000,6.89209,63,4.24479,35881977360
57.5937,17363,32.1608,71,0,55,1608,1000,6.89209,63,4.24479,35982036348
55.9848,17862,32.1608,71,0,55,1608,1000,6.89209,63,4.24479,36082094635
59.8337,16713,32.1608,71,0,55,1608,1000,6.89209,63,4.24479,36182151223
53.7779,18595,30.2083,72,0,55,1644,1000,6.89209,66,4.24729,36282207521
59.6944,16752,30.2083,72,0,55,1644,1000,6.89209,66,4.24729,36382268518
56.1136,17821,30.2083,72,0,55,1644,1000,6.89209,66,4.24729,36482326176
55.1572,18130,30.2083,72,0,55,1644,1000,6.89209,66,4.24729,36582384074
56.3031,17761,30.2083,72,0,55,1644,1000,6.89209,66,4.24729,36682441612
59.4424,16823,31.5653,72,0,54,1609,1000,6.89209,65,4.24897,36782498869
59.0633,16931,31.5653,72,0,54,1609,1000,6.89209,65,4.24897,36882555857
57.6037,17360,31.5653,72,0,54,1609,1000,6.89209,65,4.24897,36982614925
80.952,12353,31.5653,72,0,54,1609,1000,6.89209,65,4.24897,37082673742
53.9636,18531,31.5653,72,0,54,1609,1000,6.89209,65,4.24897,37182733300
58.1531,17196,32.9365,71,0,54,1575,1000,6.89282,65,4.25306,37282791058
56.3476,17747,32.9365,71,0,54,1575,1000,6.89282,65,4.25306,37382846745
54.277,18424,32.9365,71,0,54,1575,1000,6.89282,65,4.25306,37482903353
56.3507,17746,32.9365,71,0,54,1575,1000,6.89282,65,4.25306,37582961381
54.9874,18186,32.9365,71,0,54,1575,1000,6.89282,65,4.25306,37683017899
48.7781,20501,31.25,73,0,54,1521,1000,6.89307,64,4.25594,37783074796
54.7405,18268,31.25,73,0,54,1521,1000,6.89307,64,4.25594,37883131474
56.3984,17731,31.25,73,0,54,1521,1000,6.89307,64,4.25594,37983189622
54.1917,18453,31.25,73,0,54,1521,1000,6.89307,64,4.25594,38083257109
52.9325,18892,31.25,73,0,54,1521,1000,6.89307,64,4.25594,38183316007
55.5278,18009,33.3333,69,0,54,1548,1000,6.89307,63,4.25871,38283374815
56.5739,17676,33.3333,69,0,54,1548,1000,6.89307,63,4.25871,38383431253
53.5332,18680,33.3333,69,0,54,1548,1000,6.89307,63,4.25871,38483487700
49.8828,20047,33.3333,69,0,54,1548,1000,6.89307,63,4.25871,38583544438
55.3281,18074,33.3333,69,0,54,1548,1000,6.89307,63,4.25871,38683601646
66.6711,14999,35.8247,74,0,54,1573,1000,6.89307,65,4.26025,38783657483
54.1096,18481,35.8247,74,0,54,1573,1000,6.89307,65,4.26025,38883714521
54.5881,18319,35.8247,74,0,54,1573,1000,6.89307,65,4.26025,38983772809
53.1858,18802,35.8247,74,0,54,1573,1000,6.89307,65,4.26025,39083828817
52.4466,19067,35.8247,74,0,54,1573,1000,6.89307,65,4.26025,39183966444
55.701,17953,33.0709,71,0,54,1492,1000,6.95557,63,4.26266,39284008522
51.398,19456,33.0709,71,0,54,1492,1000,6.95557,63,4.26266,39384066140
48.6216,20567,33.0709,71,0,54,1492,1000,6.95557,63,4.26266,39484123987
56.7247,17629,33.0709,71,0,54,1492,1000,6.95557,63,4.26266,39584181655
56.6508,17652,33.0709,71,0,54,1492,1000,6.95557,63,4.26266,39684270473
54.0161,18513,33.0709,71,0,54,1492,1000,6.95557,63,4.26266,39784326831
53.0898,18836,33.8854,68,0,55,1472,1000,6.95681,61,4.26603,39884384738
62.3597,16036,33.8854,68,0,55,1472,1000,6.95681,61,4.26603,39984442466
53.6193,18650,33.8854,68,0,55,1472,1000,6.95681,61,4.26603,40084500824
54.7016,18281,33.8854,68,0,55,1472,1000,6.95681,61,4.26603,40184559941
56.8893,17578,33.8854,68,0,55,1472,1000,6.95681,61,4.26603,40284617509
54.9149,18210,35.3254,72,0,54,1431,1000,6.95681,64,4.26795,40384675767
54.8456,18233,35.3254,72,0,54,1431,1000,6.95681,64,4.26795,40484734275
53.3789,18734,35.3254,72,0,54,1431,1000,6.95681,64,4.26795,40584791182
57.3066,17450,35.3254,72,0,54,1431,1000,6.95681,64,4.26795,40684851420
58.6682,17045,35.3254,72,0,54,1431,1000,6.95681,64,4.26795,40784908748
53.7288,18612,35.026,71,0,56,1420,1000,6.95806,63,4.27095,40884965875
55.7693,17931,35.026,71,0,56,1420,1000,6.95806,63,4.27095,40985021923
67.3355,14851,35.026,71,0,56,1420,1000,6.95806,63,4.27095,41085077841
65.3083,15312,35.026,71,0,56,1420,1000,6.95806,63,4.27095,41185090429
55.2395,18103,35.026,71,0,56,1420,1000,6.95806,63,4.27095,41285148186
54.1184,18478,38.7728,71,0,55,1438,977,6.95806,66,4.273,41385210074
69.9105,14304,38.7728,71,0,55,1438,977,6.95806,66,4.273,41485270822
54.4158,18377,38.7728,71,0,55,1438,977,6.95806,66,4.273,41585329159
51.488,19422,38.7728,71,0,55,1438,977,6.95806,66,4.273,41685389477
57.0223,17537,38.7728,71,0,55,1438,977,6.95806,66,4.273,41785449665
57.5275,17383,38.6719,68,0,54,1229,967,6.95831,56,4.36035,41885510763
52.4576,19063,38.6719,68,0,54,1229,967,6.95831,56,4.36035,41985567180
78.5238,12735,38.6719,68,0,54,1229,967,6.95831,56,4.36035,42085625618
95.6846,10451,38.6719,68,0,54,1229,967,6.95831,56,4.36035,42185682726
93.8879,10651,38.6719,68,0,54,1229,967,6.95831,56,4.36035,42285739323
150.105,6662,37.8729,73,0,56,1765,1000,7.09222,73,4.3629,42385796581
43.4348,23023,37.8729,73,0,56,1765,1000,7.09222,73,4.3629,42485855319
131.579,7600,37.8729,73,0,56,1765,1000,7.09222,73,4.3629,42585913866
219.829,4549,37.8729,73,0,56,1765,1000,7.09222,73,4.3629,42685975344
148.765,6722,37.8729,73,0,56,1765,1000,7.09222,73,4.3629,42786039462
107.273,9322,33.6842,86,0,57,2256,960,7.09322,112,4.36255,42886127870
139.256,7181,33.6842,86,0,57,2256,960,7.09322,112,4.36255,42986185457
148.126,6751,33.6842,86,0,57,2256,960,7.09322,112,4.36255,43086243095
133.049,7516,33.6842,86,0,57,2256,960,7.09322,112,4.36255,43186305783
192.012,5208,33.6842,86,0,57,2256,960,7.09322,112,4.36255,43286366820
127.275,7857,38.4615,86,0,58,2256,960,7.09344,112,4.37408,43386422978
139.919,7147,38.4615,86,0,58,2256,960,7.09344,112,4.37408,43486478376
144.802,6906,38.4615,86,0,58,2256,960,7.09344,112,4.37408,43586535304
143.616,6963,38.4615,86,0,58,2256,960,7.09344,112,4.37408,43686594021
145.582,6869,38.4615,86,0,58,2256,960,7.09344,112,4.37408,43786650799
147.427,6783,38.1457,99,0,59,2705,1000,7.09344,139,4.36857,43886707077
158.73,6300,38.1457,99,0,59,2705,1000,7.09344,139,4.36857,43986763624
134.066,7459,38.1457,99,0,59,2705,1000,7.09344,139,4.36857,44086826052
148.346,6741,38.1457,99,0,59,2705,1000,7.09344,139,4.36857,44186883360
137.817,7256,38.1457,99,0,59,2705,1000,7.09344,139,4.36857,44286943898
149.432,6692,39.3185,99,0,59,2704,1000,7.09357,139,4.37106,44387000365
150.06,6664,39.3185,99,0,59,2704,1000,7.09357,139,4.37106,44487062113
142.45,7020,39.3185,99,0,59,2704,1000,7.09357,139,4.37106,44587120111
176.71,5659,39.3185,99,0,59,2704,1000,7.09357,139,4.37106,44687177678
162.206,6165,39.3185,99,0,59,2704,1000,7.09357,139,4.37106,44787239586
149.678,6681,37.1693,99,0,60,2704,1000,7.09357,138,4.37794,44887297074
156.986,6370,37.1693,99,0,60,2704,1000,7.09357,138,4.37794,44987355692
181.258,5517,37.1693,99,0,60,2704,1000,7.09357,138,4.37794,45087412489
140.39,7123,37.1693,99,0,60,2704,1000,7.09357,138,4.37794,45187470347
136.036,7351,37.1693,99,0,60,2704,1000,7.09357,138,4.37794,45287527105
146.37,6832,40.6824,99,0,60,2703,1000,7.09601,139,4.3865,45387585162
155.933,6413,40.6824,99,0,60,2703,1000,7.09601,139,4.3865,45487646560
143.74,6957,40.6824,99,0,60,2703,1000,7.09601,139,4.3865,45587709008
55.0237,18174,40.6824,99,0,60,2703,1000,7.09601,139,4.3865,45687768886
116.414,8590,40.6824,99,0,60,2703,1000,7.09601,139,4.3865,45787826143
187.97,5320,33.3333,98,0,59,2704,1000,7.09233,139,4.39095,45887884681
150.15,6660,33.3333,98,0,59,2704,1000,7.09233,139,4.39095,45987945429
147.558,6777,33.3333,98,0,59,2704,1000,7.09233,139,4.39095,46088002936
154.178,6486,33.3333,98,0,59,2704,1000,7.09233,139,4.39095,46188060674
78.0762,12808,33.3333,98,0,59,2704,1000,7.09233,139,4.39095,46288078022
157.928,6332,39.3782,91,0,60,2451,1000,7.09233,123,4.39237,46388134840
171.321,5837,39.3782,91,0,60,2451,1000,7.09233,123,4.39237,46488192777
105.042,9520,39.3782,91,0,60,2451,1000,7.09233,123,4.39237,46588249045
175.285,5705,39.3782,91,0,60,2451,1000,7.09233,123,4.39237,46688311883
159.033,6288,39.3782,91,0,60,2451,1000,7.09233,123,4.39237,46788371110
136.295,7337,39.0728,97,0,59,2675,1000,7.09233,136,4.39385,46888430278
81.9135,12208,39.0728,97,0,59,2675,1000,7.09233,136,4.39385,46988486816
147.275,6790,39.0728,97,0,59,2675,1000,7.09233,136,4.39385,47088543694
145.603,6868,39.0728,97,0,59,2675,1000,7.09233,136,4.39385,47188600611
151.883,6584,39.0728,97,0,59,2675,1000,7.09233,136,4.39385,47288657459
154.083,6490,32.8823,90,0,60,2484,987,7.10813,126,4.39231,47388715177
167.112,5984,32.8823,90,0,60,2484,987,7.10813,126,4.39231,47488771944
151.584,6597,32.8823,90,0,60,2484,987,7.10813,126,4.39231,47588829542
143.926,6948,32.8823,90,0,60,2484,987,7.10813,126,4.39231,47688885360
123.305,8110,32.8823,90,0,60,2484,987,7.10813,126,4.39231,47788941267
206.74,4837,35.9788,97,0,59,2633,996,7.12375,134,4.39481,47889000715
161.473,6193,35.9788,97,0,59,2633,996,7.12375,134,4.39481,47989058693
170.707,5858,35.9788,97,0,59,2633,996,7.12375,134,4.39481,48089114801
152.648,6551,35.9788,97,0,59,2633,996,7.12375,134,4.39481,48189170948
164.501,6079,35.9788,97,0,59,2633,996,7.12375,134,4.39481,48289226916
159.109,6285,33.0634,92,0,61,2503,987,7.12387,129,4.39461,48389284624
160.772,6220,33.0634,92,0,61,2503,987,7.12387,129,4.39461,48489343111
159.617,6265,33.0634,92,0,61,2503,987,7.12387,129,4.39461,48589404699
163.319,6123,33.0634,92,0,61,2503,987,7.12387,129,4.39461,48689462447
168.322,5941,33.0634,92,0,61,2503,987,7.12387,129,4.39461,48789521405
165.098,6057,31.6438,99,0,61,2700,1000,7.124,143,4.39471,48889582442
146.135,6843,31.6438,99,0,61,2700,1000,7.124,143,4.39471,48989641590
166.472,6007,31.6438,99,0,61,2700,1000,7.124,143,4.39471,49089698648
157.208,6361,31.6438,99,0,61,2700,1000,7.124,143,4.39471,49189755645
168.606,5931,31.6438,99,0,61,2700,1000,7.124,143,4.39471,49289812493
178.126,5614,33.1081,99,0,61,2700,1000,7.124,144,4.39482,49389869671
151.035,6621,33.1081,99,0,61,2700,1000,7.124,144,4.39482,49489925999
157.06,6367,33.1081,99,0,61,2700,1000,7.124,144,4.39482,49589984556
168.011,5952,33.1081,99,0,61,2700,1000,7.124,144,4.39482,49690043274
167.28,5978,33.1081,99,0,61,2700,1000,7.124,144,4.39482,49790103212
161.812,6180,35.2168,98,0,61,2700,1000,7.12412,144,4.39507,49890117619
173.04,5779,35.2168,98,0,61,2700,1000,7.12412,144,4.39507,49990176427
154.583,6469,35.2168,98,0,61,2700,1000,7.12412,144,4.39507,50090236295
149.365,6695,35.2168,98,0,61,2700,1000,7.12412,144,4.39507,50190296313
160.282,6239,35.2168,98,0,61,2700,1000,7.12412,144,4.39507,50290353610
161.264,6201,36.3517,98,0,61,2679,1000,7.12412,142,4.3954,50390409808
156.104,6406,36.3517,98,0,61,2679,1000,7.12412,142,4.3954,50490469236
163.961,6099,36.3517,98,0,61,2679,1000,7.12412,142,4.3954,50590534603
159.261,6279,36.3517,98,0,61,2679,1000,7.12412,142,4.3954,50690590811
157.159,6363,36.3517,98,0,61,2679,1000,7.12412,142,4.3954,50790652259
150.557,6642,35.1926,99,0,61,2700,1000,7.12424,144,4.3961,50890708617
151.745,6590,35.1926,99,0,61,2700,1000,7.12424,144,4.3961,50990765144
160.488,6231,35.1926,99,0,61,2700,1000,7.12424,144,4.3961,51090824492
154.226,6484,35.1926,99,0,61,2700,1000,7.12424,144,4.3961,51190881530
160.102,6246,35.1926,99,0,61,2700,1000,7.12424,144,4.3961,51290937967
158.781,6298,33.2879,99,0,62,2700,1000,7.12424,143,4.39645,51390996475
154.464,6474,33.2879,99,0,62,2700,1000,7.12424,143,4.39645,51491053273
150.83,6630,33.2879,99,0,62,2700,1000,7.12424,143,4.39645,51591109731
150.15,6660,33.2879,99,0,62,2700,1000,7.12424,143,4.39645,51691206198
151.814,6587,33.2879,99,0,62,2700,1000,7.12424,143,4.39645,51791265206
147.493,6780,33.2879,99,0,62,2700,1000,7.12424,143,4.39645,51891325144
145.709,6863,34.0599,99,0,61,2695,1000,7.12424,144,4.39645,51991382361
149.88,6672,34.0599,99,0,61,2695,1000,7.12424,144,4.39645,52091440269
153.775,6503,34.0599,99,0,61,2695,1000,7.12424,144,4.39645,52191497027
147.406,6784,34.0599,99,0,61,2695,1000,7.12424,144,4.39645,52291553735
138.889,7200,34.0599,99,0,61,2695,1000,7.12424,144,4.39645,52391610132
141.523,7066,36.2667,99,0,61,2687,1000,7.12424,144,4.39678,52491666810
148.258,6745,36.2667,99,0,61,2687,1000,7.12424,144,4.39678,52591722898
143.041,6991,36.2667,99,0,61,2687,1000,7.12424,144,4.39678,52691779255
142.268,7029,36.2667,99,0,61,2687,1000,7.12424,144,4.39678,52791837293
127.584,7838,36.2667,99,0,61,2687,1000,7.12424,144,4.39678,52891893271
139.082,7190,34.5109,98,0,61,2687,1000,7.12424,144,4.39715,52991952838
140.095,7138,34.5109,98,0,61,2687,1000,7.12424,144,4.39715,53092010356
134.3,7446,34.5109,98,0,61,2687,1000,7.12424,144,4.39715,53192071694
144.907,6901,34.5109,98,0,61,2687,1000,7.12424,144,4.39715,53292129882
139.005,7194,34.5109,98,0,61,2687,1000,7.12424,144,4.39715,53392156479
131.285,7617,36.2299,97,0,61,2682,1000,7.12424,143,4.39726,53492219387
124.486,8033,36.2299,97,0,61,2682,1000,7.12424,143,4.39726,53592277155
120.294,8313,36.2299,97,0,61,2682,1000,7.12424,143,4.39726,53692333832
128.353,7791,36.2299,97,0,61,2682,1000,7.12424,143,4.39726,53792389950
126.247,7921,36.2299,97,0,61,2682,1000,7.12424,143,4.39726,53892446238
122.956,8133,32.5676,96,0,61,2656,1000,7.12424,138,4.39714,53992506916
125.282,7982,32.5676,96,0,61,2656,1000,7.12424,138,4.39714,54092565073
126.646,7896,32.5676,96,0,61,2656,1000,7.12424,138,4.39714,54192622051
129.416,7727,32.5676,96,0,61,2656,1000,7.12424,138,4.39714,54292685029
117.841,8486,32.5676,96,0,61,2656,1000,7.12424,138,4.39714,54392741356
129.383,7729,33.6352,90,0,60,2539,1000,7.12424,129,4.39726,54492798784
126.823,7885,33.6352,90,0,60,2539,1000,7.12424,129,4.39726,54592855642
126.92,7879,33.6352,90,0,60,2539,1000,7.12424,129,4.39726,54692913980
105.921,9441,33.6352,90,0,60,2539,1000,7.12424,129,4.39726,54792970057
112.07,8923,33.6352,90,0,60,2539,1000,7.12424,129,4.39726,54893026565
114.103,8764,29.8649,87,0,60,2486,1000,7.12424,126,4.39738,54993083153
116.184,8607,29.8649,87,0,60,2486,1000,7.12424,126,4.39738,55093139990
125.945,7940,29.8649,87,0,60,2486,1000,7.12424,126,4.39738,55193198298
117.98,8476,29.8649,87,0,60,2486,1000,7.12424,126,4.39738,55293255006
114.903,8703,29.8649,87,0,60,2486,1000,7.12424,126,4.39738,55393312044
115.115,8687,33.0214,87,0,61,2486,1000,7.12424,126,4.39725,55493368341
117.606,8503,33.0214,87,0,61,2486,1000,7.12424,126,4.39725,55593428159
124.688,8020,33.0214,87,0,61,2486,1000,7.12424,126,4.39725,55693489477
112.905,8857,33.0214,87,0,61,2486,1000,7.12424,126,4.39725,55793549454
103.338,9677,33.0214,87,0,61,2486,1000,7.12424,126,4.39725,55893613592
107.158,9332,30.291,87,0,60,2401,1000,7.12424,121,4.39759,55993673160
106.667,9375,30.291,87,0,60,2401,1000,7.12424,121,4.39759,56093731738
114.956,8699,30.291,87,0,60,2401,1000,7.12424,121,4.39759,56193788655
117.55,8507,30.291,87,0,60,2401,1000,7.12424,121,4.39759,56293844473
115.54,8655,30.291,87,0,60,2401,1000,7.12424,121,4.39759,56393901031
118.161,8463,29.7189,85,0,61,2464,1000,7.12424,124,4.39783,56493958538
115.115,8687,29.7189,85,0,61,2464,1000,7.12424,124,4.39783,56594019826
113.623,8801,29.7189,85,0,61,2464,1000,7.12424,124,4.39783,56694076424
113.688,8796,29.7189,85,0,61,2464,1000,7.12424,124,4.39783,56794134732
110.546,9046,29.7189,85,0,61,2464,1000,7.12424,124,4.39783,56894200839
107.204,9328,32.6797,85,0,61,2449,1000,7.12424,122,4.39807,56994258727
109.637,9121,32.6797,85,0,61,2449,1000,7.12424,122,4.39807,57094316295
109.373,9143,32.6797,85,0,61,2449,1000,7.12424,122,4.39807,57194380482
105.53,9476,32.6797,85,0,61,2449,1000,7.12424,122,4.39807,57294439240
107.204,9328,32.6797,85,0,61,2449,1000,7.12424,122,4.39807,57394496388
111.719,8951,29.882,84,0,60,2424,1000,7.12424,120,4.39925,57494553445
100.959,9905,29.882,84,0,60,2424,1000,7.12424,120,4.39925,57594610363
101.554,9847,29.882,84,0,60,2424,1000,7.12424,120,4.39925,57694667421
105.686,9462,29.882,84,0,60,2424,1000,7.12424,120,4.39925,57794724339
104.657,9555,29.882,84,0,60,2424,1000,7.12424,120,4.39925,57894781976
104.134,9603,30.0518,84,0,61,2429,1000,7.12424,120,4.39961,57994843364
109.075,9168,30.0518,84,0,61,2429,1000,7.12424,120,4.39961,58094901662
106.644,9377,30.0518,84,0,61,2429,1000,7.12424,120,4.39961,58194957909
110.595,9042,30.0518,84,0,61,2429,1000,7.12424,120,4.39961,58295015297
102.965,9712,30.0518,84,0,61,2429,1000,7.12424,120,4.39961,58395072765
100.624,9938,31.0479,82,0,60,2411,1000,7.12424,117,4.40224,58495128503
115.567,8653,31.0479,82,0,60,2411,1000,7.12424,117,4.40224,58595186580
110.914,9016,31.0479,82,0,60,2411,1000,7.12424,117,4.40224,58695244188
101.75,9828,31.0479,82,0,60,2411,1000,7.12424,117,4.40224,58795302296
109.409,9140,31.0479,82,0,60,2411,1000,7.12424,117,4.40224,58895359413
115.527,8656,30.4862,82,0,60,2411,1000,7.12424,120,4.40224,58995415591
116.945,8551,30.4862,82,0,60,2411,1000,7.12424,120,4.40224,59095472969
116.428,8589,30.4862,82,0,60,2411,1000,7.12424,120,4.40224,59195529397
104.559,9564,30.4862,82,0,60,2411,1000,7.12424,120,4.40224,59295585784
106.998,9346,30.4862,82,0,60,2411,1000,7.12424,120,4.40224,59395644132
111.421,8975,32.8165,84,0,61,2449,1000,7.12424,121,4.40344,59495701710
112.196,8913,32.8165,84,0,61,2449,1000,7.12424,121,4.40344,59595763027
108.696,9200,32.8165,84,0,61,2449,1000,7.12424,121,4.40344,59695819395
107.135,9334,32.8165,84,0,61,2449,1000,7.12424,121,4.40344,59795875233
109.421,9139,32.8165,84,0,61,2449,1000,7.12424,121,4.40344,59895931681
100.08,9992,30.9493,83,0,60,2426,1000,7.12424,121,4.40392,59995988438
112.727,8871,30.9493,83,0,60,2426,1000,7.12424,121,4.40392,60096044976
107.504,9302,30.9493,83,0,60,2426,1000,7.12424,121,4.40392,60196101644
106.918,9353,30.9493,83,0,60,2426,1000,7.12424,121,4.40392,60296161021
102.291,9776,30.9493,83,0,60,2426,1000,7.12424,121,4.40392,60396222419
108.684,9201,30.6366,83,0,60,2422,1000,7.12424,121,4.40404,60496279467
108.519,9215,30.6366,83,0,60,2422,1000,7.12424,121,4.40404,60596337505
105.899,9443,30.6366,83,0,60,2422,1000,7.12424,121,4.40404,60696395272
115.955,8624,30.6366,83,0,60,2422,1000,7.12424,121,4.40404,60796453100
113.727,8793,30.6366,83,0,60,2422,1000,7.12424,121,4.40404,60896509908
99.0982,10091,31.1432,81,0,61,2394,1000,7.12424,119,4.40428,60996568605
104.559,9564,31.1432,81,0,61,2394,1000,7.12424,119,4.40428,61096626783
117.592,8504,31.1432,81,0,61,2394,1000,7.12424,119,4.40428,61196688261
110.278,9068,31.1432,81,0,61,2394,1000,7.12424,119,4.40428,61296746789
110.461,9053,31.1432,81,0,61,2394,1000,7.12424,119,4.40428,61396803746
118.329,8451,31.6754,82,0,60,2410,1000,7.12424,119,4.40522,61496866564
115.048,8692,31.6754,82,0,60,2410,1000,7.12424,119,4.40522,61596927032
113.327,8824,31.6754,82,0,60,2410,1000,7.12424,119,4.40522,61696986619
121.109,8257,31.6754,82,0,60,2410,1000,7.12424,119,4.40522,61797043347
117.467,8513,31.6754,82,0,60,2410,1000,7.12424,119,4.40522,61897100135
99.4926,10051,31.6754,82,0,60,2410,1000,7.12424,119,4.40522,61997156892
110.926,9015,32.0261,85,0,60,2445,1000,7.12424,122,4.40606,62097216010
106.633,9378,32.0261,85,0,60,2445,1000,7.12424,122,4.40606,62197272598
112.537,8886,32.0261,85,0,60,2445,1000,7.12424,122,4.40606,62297329166
110.424,9056,32.0261,85,0,60,2445,1000,7.12424,122,4.40606,62397388213
112.108,8920,32.0261,85,0,60,2445,1000,7.12424,122,4.40606,62497445711
102.114,9793,33.1593,85,0,61,2385,1000,7.12424,118,4.40605,62597500969
110.132,9080,33.1593,85,0,61,2385,1000,7.12424,118,4.40605,62697556626
112.372,8899,33.1593,85,0,61,2385,1000,7.12424,118,4.40605,62797613644
113.43,8816,33.1593,85,0,61,2385,1000,7.12424,118,4.40605,62897672052
119.147,8393,33.1593,85,0,61,2385,1000,7.12424,118,4.40605,62997730070
102.082,9796,31.9737,86,0,61,2471,1000,7.12424,124,4.40653,63097788907
108.249,9238,31.9737,86,0,61,2471,1000,7.12424,124,4.40653,63197847405
107.619,9292,31.9737,86,0,61,2471,1000,7.12424,124,4.40653,63297905953
98.1162,10192,31.9737,86,0,61,2471,1000,7.12424,124,4.40653,63397962270
105.597,9470,31.9737,86,0,61,2471,1000,7.12424,124,4.40653,63498018298
102.638,9743,33.3766,84,0,60,2358,1000,7.12424,117,4.4071,63598092276
106.09,9426,33.3766,84,0,60,2358,1000,7.12424,117,4.4071,63698149154
104.45,9574,33.3766,84,0,60,2358,1000,7.12424,117,4.4071,63798206141
102.041,9800,33.3766,84,0,60,2358,1000,7.12424,117,4.4071,63898258989
119.503,8368,33.3766,84,0,60,2358,1000,7.12424,117,4.4071,63998318977
114.351,8745,32.6003,80,0,60,2401,1000,7.12424,118,4.40831,64098379394
112.931,8855,32.6003,80,0,60,2401,1000,7.12424,118,4.40831,64198439022
113.469,8813,32.6003,80,0,60,2401,1000,7.12424,118,4.40831,64298495770
117.855,8485,32.6003,80,0,60,2401,1000,7.12424,118,4.40831,64398554398
106.633,9378,32.6003,80,0,60,2401,1000,7.12424,118,4.40831,64498612215
116.523,8582,32.0955,84,0,61,2445,1000,7.12424,121,4.40902,64598675023
114.534,8731,32.0955,84,0,61,2445,1000,7.12424,121,4.40902,64698732841
107.055,9341,32.0955,84,0,61,2445,1000,7.12424,121,4.40902,64798830008
110.693,9034,32.0955,84,0,61,2445,1000,7.12424,121,4.40902,64898893926
104.091,9607,32.0955,84,0,61,2445,1000,7.12424,121,4.40902,64998950634
112.587,8882,31.3907,83,0,60,2441,1000,7.12424,121,4.4095,65099006732
100.341,9966,31.3907,83,0,60,2441,1000,7.12424,121,4.4095,65199063869
100.99,9902,31.3907,83,0,60,2441,1000,7.12424,121,4.4095,65299120427
111.57,8963,31.3907,83,0,60,2441,1000,7.12424,121,4.4095,65399178015
110.607,9041,31.3907,83,0,60,2441,1000,7.12424,121,4.4095,65499236292
111.309,8984,33.1606,83,0,60,2458,1000,7.12424,121,4.40986,65599293830
109.709,9115,33.1606,83,0,60,2458,1000,7.12424,121,4.40986,65699351228
116.036,8618,33.1606,83,0,60,2458,1000,7.12424,121,4.40986,65799411816
102.712,9736,33.1606,83,0,60,2458,1000,7.12424,121,4.40986,65899470163
112.701,8873,33.1606,83,0,60,2458,1000,7.12424,121,4.40986,65999530361
115.101,8688,30.7898,85,0,61,2452,1000,7.12424,122,4.40986,66099587749
112.931,8855,30.7898,85,0,61,2452,1000,7.12424,122,4.40986,66199646996
112.943,8854,30.7898,85,0,61,2452,1000,7.12424,122,4.40986,66299706004
115.115,8687,30.7898,85,0,61,2452,1000,7.12424,122,4.40986,66399762082
110.988,9010,30.7898,85,0,61,2452,1000,7.12424,122,4.40986,66499820780
123.198,8117,32.0479,86,0,61,2470,1000,7.12424,124,4.4101,66599879367
102.082,9796,32.0479,86,0,61,2470,1000,7.12424,124,4.4101,66699938045
120.409,8305,32.0479,86,0,61,2470,1000,7.12424,124,4.4101,66799998263
122.911,8136,32.0479,86,0,61,2470,1000,7.12424,124,4.4101,66900054570
108.46,9220,32.0479,86,0,61,2470,1000,7.12424,124,4.4101,67000111978
113.366,8821,33.0263,84,0,61,2470,1000,7.13987,124,4.40997,67100169136
114.718,8717,33.0263,84,0,61,2470,1000,7.13987,124,4.40997,67200226314
112.752,8869,33.0263,84,0,61,2470,1000,7.13987,124,4.40997,67300289931
103.05,9704,33.0263,84,0,61,2470,1000,7.13987,124,4.40997,67400348969
112.461,8892,33.0263,84,0,61,2470,1000,7.13987,124,4.40997,67500409007
107.805,9276,32.8534,83,0,60,2453,1000,7.13987,123,4.41046,67600467944
111.346,8981,32.8534,83,0,60,2453,1000,7.13987,123,4.41046,67700528582
107.735,9282,32.8534,83,0,60,2453,1000,7.13987,123,4.41046,67800589350
106,9434,32.8534,83,0,60,2453,1000,7.13987,123,4.41046,67900647937
117.028,8545,32.8534,83,0,60,2453,1000,7.13987,123,4.41046,68000706855
109.302,9149,31.6845,85,0,61,2488,1000,7.13987,123,4.41033,68100764443
