os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
237.214,4.2156,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11880290516
255.965,3.90679,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11884196757
286.627,3.48886,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11887685847
274.982,3.6366,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11891322367
268.596,3.72306,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11895045847
269.697,3.70786,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11898754347
245.395,4.07507,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11902829007
269.736,3.70733,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11906536838
227.287,4.39973,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11910936268
233.453,4.28352,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11915220378
241.144,4.1469,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11919367668
274.914,3.6375,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11923004988
259.445,3.85438,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11926859379
234.656,4.26156,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11931121559
280.798,3.56128,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11934682429
263.459,3.79565,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11938478399
291.208,3.43397,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11941913069
259.344,3.85589,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11945768639
241.907,4.13382,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11949902680
244.324,4.09293,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11953995920
253.326,3.94748,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11957944190
268.987,3.71765,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11961661320
258.557,3.86762,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11965529040
281.692,3.54998,45.1694,86,52,63,2660,1000,2.89257,107,7.32174,0.0727539,0,11969085601
283.901,3.52235,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,11972602171
262.958,3.80289,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,11976405261
201.291,4.96793,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,11981372791
225.102,4.44243,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,11985815991
224.026,4.46376,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,11990279942
182.118,5.49094,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,11995770972
222.225,4.49994,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12000271332
242.315,4.12686,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12004398172
217.286,4.60223,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12009000542
236.622,4.22614,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12013227773
215.138,4.64817,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12017874763
291.886,3.426,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12021300753
283.374,3.52891,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12024829613
280.994,3.5588,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12028388143
283.68,3.5251,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12031913974
314.156,3.18313,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12035096774
298.719,3.34763,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12038444534
314.952,3.17509,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12041619454
247.451,4.0412,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12045661014
214.13,4.67006,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12050331694
259.933,3.84715,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12054178855
249.985,4.00024,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12058178575
236.98,4.21976,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12062398395
228.409,4.37811,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12066776765
254.496,3.92933,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12070706195
215.734,4.63533,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12075341606
245.605,4.07158,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12079414046
230.509,4.33823,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12083751656
243.869,4.10056,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12087852186
215.593,4.63836,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12092490586
237.634,4.20815,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12096699277
245.414,4.07474,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12100773617
251.52,3.97582,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12104749657
230.717,4.33432,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12109083997
228.598,4.37449,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12113459717
195.856,5.10578,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12118565858
274.95,3.63703,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12122202438
286.452,3.49099,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12125693368
254.203,3.93386,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12129627948
196.535,5.08814,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12134716198
266.357,3.75436,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12138470659
226.86,4.40801,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12142878339
228.73,4.37197,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12147251169
228.591,4.37462,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12151625569
242.206,4.12871,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12155754479
262.573,3.80847,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12159563020
249.822,4.00285,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12163566070
275.299,3.63242,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12167198850
243.509,4.10663,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12171306110
261.178,3.82881,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12175134360
291.102,3.43522,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12178570051
233.036,4.29119,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12182862651
280.669,3.56292,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12186424501
298.01,3.35559,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12189780301
288.312,3.46847,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12193249171
258.105,3.87439,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12197123841
274.899,3.6377,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12200761822
237.868,4.20401,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12204965632
258.668,3.86596,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12208831652
290.934,3.43721,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12212269522
215.97,4.63028,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12216899282
274.491,3.6431,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12220542763
296.595,3.3716,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12223914363
286.282,3.49306,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12227407283
245.688,4.0702,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12231478733
250.003,3.99996,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12235478303
252.942,3.95347,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12239432183
247.601,4.03876,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12243470974
228.737,4.37183,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12247843134
236.254,4.23273,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12252076224
249.395,4.0097,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12256085964
257.276,3.88688,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12259973114
222.232,4.49981,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12264473045
233.933,4.27473,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12268747895
238.862,4.18651,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12272934495
228.951,4.36774,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12277302385
226.381,4.41734,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12281720035
227.322,4.39905,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12286119256
241.772,4.13613,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12290266236
259.566,3.85259,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12294107696
223.225,4.47978,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12298588896
239.734,4.17129,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12302759116
259.542,3.85294,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12306611917
258.205,3.87289,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12310485377
211.105,4.73697,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12315222967
222.957,4.48517,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12319708107
282.306,3.54225,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12323249747
287.536,3.47782,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12326727968
253.413,3.94612,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12330674638
262.08,3.81563,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12334489808
278.914,3.58534,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12338075118
277.519,3.60336,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12341678998
304.159,3.28775,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12344966949
256.313,3.90148,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12348869189
297.838,3.35753,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12352226089
311.996,3.20517,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12355431409
302.129,3.30984,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12358741249
306.538,3.26224,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12362003959
275.305,3.63234,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12365636319
287.174,3.48221,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12369118520
303.622,3.29357,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12372412210
279.672,3.57562,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12375988300
286.008,3.4964,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12379484620
240.968,4.14993,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12383634790
265.496,3.76653,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12387401231
280.869,3.56038,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12390961471
258.544,3.86782,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12394829591
271.025,3.6897,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12398519541
281.103,3.55741,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12402077101
308.42,3.24233,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12405319281
277.526,3.60327,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12408923102
265.844,3.7616,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12412684442
280.876,3.56029,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12416245082
268.269,3.7276,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12419972402
265.149,3.77147,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12423744512
300.425,3.32862,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12427072972
248.079,4.03098,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12431104803
292.306,3.42107,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12434525463
307.247,3.25471,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12437780363
246.516,4.05653,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12441837143
260.331,3.84126,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12445678703
252.455,3.9611,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12449640213
272.01,3.67634,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12453316504
259.127,3.85911,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12457175554
279.703,3.57522,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12460750744
245.29,4.07681,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12464828164
270.286,3.69979,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12468527844
243.802,4.10169,43.8775,90,52,63,2659,1000,2.89257,113,7.32288,0.0727539,0,12472633485
277.678,3.60129,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12476231465
266.858,3.74731,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12479978795
278.307,3.59316,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12483572055
261.921,3.81795,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12487390195
269.769,3.70687,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12491096965
265.634,3.76458,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12494861736
248.681,4.02122,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12498883046
269.81,3.70631,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12502589606
291.553,3.42991,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12506019546
297.875,3.35711,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12509376976
277.993,3.59721,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12512974607
274.891,3.6378,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12516612227
301.974,3.31154,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12519924147
305.399,3.27441,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12523198477
256.227,3.90279,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12527101527
277.421,3.60463,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12530706197
232.226,4.30615,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12535012608
283.503,3.5273,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12538539708
278.493,3.59075,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12542131148
274.21,3.64684,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12545778148
270.179,3.70125,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12549479258
295.374,3.38554,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12552864748
291.185,3.43424,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12556299069
299.669,3.33701,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12559636189
288.519,3.46598,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12563102439
276.914,3.61123,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12566713779
284.541,3.51443,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12570228489
292.476,3.41908,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12573647989
277.984,3.59733,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12577245120
251.364,3.9783,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12581223790
286.264,3.49328,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12584717760
283.692,3.52495,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12588242080
229.608,4.35525,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12592597640
274.064,3.64878,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12596246850
233.724,4.27855,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12600525641
290.138,3.44663,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12603972341
265.918,3.76056,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12607732951
261.576,3.82298,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12611556171
239.892,4.16855,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12615725411
269.471,3.71098,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12619435942
275.044,3.63578,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12623072122
275.544,3.62918,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12626701912
249.743,4.00412,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12630706212
269.576,3.70953,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12634415112
302.794,3.30257,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12637717462
310.922,3.21624,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12640933803
308.846,3.23786,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12644171873
264.776,3.77678,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12647949753
266.269,3.7556,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12651704733
305.053,3.27812,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12654982823
299.207,3.34217,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12658324963
254.79,3.9248,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12662250434
263.362,3.79706,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12666047864
247.445,4.04131,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12670089364
261.442,3.82494,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12673914774
234.463,4.26507,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12678180294
256.735,3.89507,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12682075145
288.91,3.46128,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12685536645
289.813,3.4505,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12688987125
279.994,3.57151,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12692558665
293.643,3.40549,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12695964375
228.84,4.36987,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12700334375
284.421,3.51592,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12703850406
317.652,3.1481,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12706998126
301.847,3.31294,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12710311336
280.407,3.56625,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12713878176
249.433,4.00909,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12717886996
271.065,3.68915,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12721576226
295.814,3.3805,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12724956917
286.761,3.48723,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12728444347
239.31,4.17868,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12732623657
281.995,3.54616,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12736169487
273.091,3.66178,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12739831287
283.15,3.5317,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12743362927
275.623,3.62814,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12746991838
274.716,3.64012,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12750631788
261.824,3.81936,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12754451418
276.815,3.61252,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12758064108
277.731,3.60061,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12761664408
264.528,3.78032,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12765445209
284.721,3.51221,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12768957119
282.295,3.54239,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12772499939
288.654,3.46436,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12775964389
262.858,3.80433,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12779769219
258.532,3.868,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12783636879
269.567,3.70965,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12787347170
275.677,3.62743,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12790974980
291.74,3.42771,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12794402080
269.795,3.70652,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12798108720
315.709,3.16747,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12801276570
306.219,3.26564,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12804542140
313.905,3.18568,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12807728041
254.04,3.93639,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12811664401
270.357,3.69881,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12815364251
307.978,3.24698,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12818610521
297.798,3.35798,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12821968341
222.438,4.49564,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12826464851
266.472,3.75274,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12830217752
264.295,3.78365,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12834001072
325.315,3.07394,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12837074752
256.595,3.89719,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12840972282
256.918,3.8923,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12844864772
257.337,3.88595,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12848751033
322.771,3.09817,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12851848943
297.706,3.35902,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12855208143
244.839,4.08431,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12859292763
262.472,3.80993,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12863103153
273.518,3.65606,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12866758693
319.425,3.13062,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12869889414
306.927,3.2581,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12873147514
248.382,4.02605,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12877173984
300.424,3.32863,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12880502884
250.177,3.99717,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12884499954
291.376,3.43199,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12887931754
271.893,3.67791,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12891610155
261.903,3.81821,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12895428635
274.534,3.64253,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12899071305
318.133,3.14334,41.5701,88,52,63,2659,1000,2.89257,112,7.32212,0.0727539,0,12902214425
