os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.5528,12262,30.1325,99,74,73,1706,875,6.68008,146,4.83672,33520549704
85.6604,11674,30.1325,99,74,73,1706,875,6.68008,146,4.83672,33620610163
85.4409,11704,30.1325,99,74,73,1706,875,6.68008,146,4.83672,33720672842
87.0246,11491,30.1325,99,74,73,1706,875,6.68008,146,4.83672,33820732211
80.8669,12366,30.1325,99,74,73,1706,875,6.68008,146,4.83672,33920792050
85.3606,11715,30.1325,99,74,73,1706,875,6.68008,146,4.83672,34020851779
79.9616,12506,30.7061,99,74,73,1705,875,6.68008,145,4.83659,34120911188
86.1549,11607,30.7061,99,74,73,1705,875,6.68008,145,4.83659,34220970197
84.3739,11852,30.7061,99,74,73,1705,875,6.68008,145,4.83659,34321031446
82.2978,12151,30.7061,99,74,73,1705,875,6.68008,145,4.83659,34421090665
78.3453,12764,30.7061,99,74,73,1705,875,6.68008,145,4.83659,34521152925
82.0479,12188,30.1639,99,74,74,1705,875,6.68008,145,4.83659,34621214274
80.5737,12411,30.1639,99,74,74,1705,875,6.68008,145,4.83659,34721273453
83.696,11948,30.1639,99,74,74,1705,875,6.68008,145,4.83659,34821336152
78.2779,12775,30.1639,99,74,74,1705,875,6.68008,145,4.83659,34921398141
84.0689,11895,30.1639,99,74,74,1705,875,6.68008,145,4.83659,35021459160
83.2362,12014,30.3777,99,74,73,1705,875,6.68008,146,4.83672,35121518419
85.918,11639,30.3777,99,74,73,1705,875,6.68008,146,4.83672,35221585118
84.2886,11864,30.3777,99,74,73,1705,875,6.68008,146,4.83672,35321645817
85.7559,11661,30.3777,99,74,73,1705,875,6.68008,146,4.83672,35421705286
92.0302,10866,30.3777,99,74,73,1705,875,6.68008,146,4.83672,35521768325
86.8131,11519,30.6425,99,74,73,1705,875,6.68008,145,4.83696,35621827664
84.8464,11786,30.6425,99,74,73,1705,875,6.68008,145,4.83696,35721887834
80.1025,12484,30.6425,99,74,73,1705,875,6.68008,145,4.83696,35821947973
80.3536,12445,30.6425,99,74,73,1705,875,6.68008,145,4.83696,35922006512
83.3681,11995,30.6425,99,74,73,1705,875,6.68008,145,4.83696,36022072711
84.0054,11904,30.4918,99,74,74,1705,875,6.68008,145,4.83696,36122130310
81.3206,12297,30.4918,99,74,74,1705,875,6.68008,145,4.83696,36222193709
84.317,11860,30.4918,99,74,74,1705,875,6.68008,145,4.83696,36322257778
81.5727,12259,30.4918,99,74,74,1705,875,6.68008,145,4.83696,36422317207
86.881,11510,30.4918,99,74,74,1705,875,6.68008,145,4.83696,36522375446
86.8961,11508,30.0664,99,74,74,1706,875,6.68008,146,4.83696,36622434475
85.3461,11717,30.0664,99,74,74,1706,875,6.68008,146,4.83696,36722492454
85.4993,11696,30.0664,99,74,74,1706,875,6.68008,146,4.83696,36822552773
85.0268,11761,30.0664,99,74,74,1706,875,6.68008,146,4.83696,36922612823
87.3057,11454,30.0664,99,74,74,1706,875,6.68008,146,4.83696,37022675982
96.2927,10385,31.1367,99,74,73,1706,875,6.68008,145,4.83696,37122739641
85.7412,11663,31.1367,99,74,73,1706,875,6.68008,145,4.83696,37222799190
88.9363,11244,31.1367,99,74,73,1706,875,6.68008,145,4.83696,37322860989
88.2301,11334,31.1367,99,74,73,1706,875,6.68008,145,4.83696,37422923798
90.1307,11095,31.1367,99,74,73,1706,875,6.68008,145,4.83696,37522985207
87.1156,11479,32.7332,99,74,74,1706,875,6.68008,145,4.83696,37623046246
92.9368,10760,32.7332,99,74,74,1706,875,6.68008,145,4.83696,37723106645
91.0498,10983,32.7332,99,74,74,1706,875,6.68008,145,4.83696,37823127344
91.2908,10954,32.7332,99,74,74,1706,875,6.68008,145,4.83696,37923186843
91.8527,10887,32.7332,99,74,74,1706,875,6.68008,145,4.83696,38023247043
89.0234,11233,32.3967,99,74,73,1706,875,6.68008,144,4.83696,38123304312
90.7276,11022,32.3967,99,74,73,1706,875,6.68008,144,4.83696,38223366801
93.4492,10701,32.3967,99,74,73,1706,875,6.68008,144,4.83696,38323427530
95.6663,10453,32.3967,99,74,73,1706,875,6.68008,144,4.83696,38423487569
90.6701,11029,32.3967,99,74,73,1706,875,6.68008,144,4.83696,38523549438
96.8805,10322,32.7303,99,74,73,1706,875,6.68008,145,4.83692,38623608807
96.4692,10366,32.7303,99,74,73,1706,875,6.68008,145,4.83692,38723667816
91.391,10942,32.7303,99,74,73,1706,875,6.68008,145,4.83692,38823730365
93.1706,10733,32.7303,99,74,73,1706,875,6.68008,145,4.83692,38923792384
96.7212,10339,32.7303,99,74,73,1706,875,6.68008,145,4.83692,39023854813
91.0581,10982,32.6087,99,74,73,1706,875,6.68008,145,4.83669,39123916492
92.7558,10781,32.6087,99,74,73,1706,875,6.68008,145,4.83669,39223978152
92.7128,10786,32.6087,99,74,73,1706,875,6.68008,145,4.83669,39324037411
94.8767,10540,32.6087,99,74,73,1706,875,6.68008,145,4.83669,39424096710
95.2744,10496,32.6087,99,74,73,1706,875,6.68008,145,4.83669,39524157949
97.1817,10290,33.6093,99,75,73,1707,875,6.68008,143,4.83705,39624220808
92.4727,10814,33.6093,99,75,73,1707,875,6.68008,143,4.83705,39724283707
94.8497,10543,33.6093,99,75,73,1707,875,6.68008,143,4.83705,39824344236
96.4413,10369,33.6093,99,75,73,1707,875,6.68008,143,4.83705,39924405835
96.4506,10368,33.6093,99,75,73,1707,875,6.68008,143,4.83705,40024465354
98.5804,10144,33.6093,99,75,73,1707,875,6.68008,143,4.83705,40124523463
92.5155,10809,34.3137,99,75,73,1706,875,6.68008,145,4.83668,40224582592
86.9263,11504,34.3137,99,75,73,1706,875,6.68008,145,4.83668,40324640211
87.5427,11423,34.3137,99,75,73,1706,875,6.68008,145,4.83668,40424697811
87.8657,11381,34.3137,99,75,73,1706,875,6.68008,145,4.83668,40524756480
85.6678,11673,34.3137,99,75,73,1706,875,6.68008,145,4.83668,40624815439
91.0747,10980,33.4437,99,75,74,1707,875,6.68008,144,4.83717,40724872968
89.9604,11116,33.4437,99,75,74,1707,875,6.68008,144,4.83717,40824937927
85.5798,11685,33.4437,99,75,74,1707,875,6.68008,144,4.83717,40924999066
87.0322,11490,33.4437,99,75,74,1707,875,6.68008,144,4.83717,41025057385
86.5052,11560,33.4437,99,75,74,1707,875,6.68008,144,4.83717,41125119604
92.1574,10851,33.4426,99,75,73,1706,875,6.68008,145,4.83741,41225181993
91.9456,10876,33.4426,99,75,73,1706,875,6.68008,145,4.83741,41325246892
91.2575,10958,33.4426,99,75,73,1706,875,6.68008,145,4.83741,41425307051
96.2094,10394,33.4426,99,75,73,1706,875,6.68008,145,4.83741,41525365970
94.1176,10625,33.4426,99,75,73,1706,875,6.68008,145,4.83741,41625426370
102.596,9747,34.1544,99,75,73,1706,875,6.68008,145,4.82261,41725485129
96.0523,10411,34.1544,99,75,73,1706,875,6.68008,145,4.82261,41825549018
97.6944,10236,34.1544,99,75,73,1706,875,6.68008,145,4.82261,41925608507
93.4143,10705,34.1544,99,75,73,1706,875,6.68008,145,4.82261,42025669266
95.7488,10444,34.1544,99,75,73,1706,875,6.68008,145,4.82261,42125728705
94.3396,10600,35.4785,99,75,73,1706,875,6.68008,147,4.82286,42225788224
94.8497,10543,35.4785,99,75,73,1706,875,6.68008,147,4.82286,42325848553
98.4543,10157,35.4785,99,75,73,1706,875,6.68008,147,4.82286,42425907682
98.2608,10177,35.4785,99,75,73,1706,875,6.68008,147,4.82286,42525967491
93.4317,10703,35.4785,99,75,73,1706,875,6.68008,147,4.82286,42626028360
99.5818,10042,35.9143,99,75,73,1706,875,6.68008,145,4.82262,42726087150
100.695,9931,35.9143,99,75,73,1706,875,6.68008,145,4.82262,42826146069
99.3443,10066,35.9143,99,75,73,1706,875,6.68008,145,4.82262,42926204928
95.2925,10494,35.9143,99,75,73,1706,875,6.68008,145,4.82262,43026266367
99.4629,10054,35.9143,99,75,73,1706,875,6.68008,145,4.82262,43126326746
100.321,9968,36.6337,99,75,74,1707,875,6.68008,145,4.82263,43226386805
100.857,9915,36.6337,99,75,74,1707,875,6.68008,145,4.82263,43326445544
104.004,9615,36.6337,99,75,74,1707,875,6.68008,145,4.82263,43426505443
97.6372,10242,36.6337,99,75,74,1707,875,6.68008,145,4.82263,43526564442
101.688,9834,36.6337,99,75,74,1707,875,6.68008,145,4.82263,43626627911
101.276,9874,37.3355,99,75,73,1707,875,6.68008,145,4.821,43726687190
100.654,9935,37.3355,99,75,73,1707,875,6.68008,145,4.821,43826745979
89.4294,11182,37.3355,99,75,73,1707,875,6.68008,145,4.821,43926803979
104.428,9576,37.3355,99,75,73,1707,875,6.68008,145,4.821,44026863788
100.654,9935,37.3355,99,75,73,1707,875,6.68008,145,4.821,44126922657
99.93,10007,36.6667,99,75,74,1707,875,6.68008,145,4.82024,44226981566
104.439,9575,36.6667,99,75,74,1707,875,6.68008,145,4.82024,44327042695
101.235,9878,36.6667,99,75,74,1707,875,6.68008,145,4.82024,44427102844
100.796,9921,36.6667,99,75,74,1707,875,6.68008,145,4.82024,44527164153
94.7867,10550,36.6667,99,75,74,1707,875,6.68008,145,4.82024,44627228642
97.9048,10214,35.8108,99,75,73,1707,875,6.68008,145,4.82036,44727298621
97.8569,10219,35.8108,99,75,73,1707,875,6.68008,145,4.82036,44827359170
95.9969,10417,35.8108,99,75,73,1707,875,6.68008,145,4.82036,44927418559
100.22,9978,35.8108,99,75,73,1707,875,6.68008,145,4.82036,45027493368
94.7149,10558,35.8108,99,75,73,1707,875,6.68008,145,4.82036,45127556248
99.7904,10021,36.9818,99,75,74,1707,875,6.68008,144,4.8206,45227615877
99.5025,10050,36.9818,99,75,74,1707,875,6.68008,144,4.8206,45327677176
98.8142,10120,36.9818,99,75,74,1707,875,6.68008,144,4.8206,45427739925
95.9049,10427,36.9818,99,75,74,1707,875,6.68008,144,4.8206,45527803654
96.4972,10363,36.9818,99,75,74,1707,875,6.68008,144,4.8206,45627863873
94.2241,10613,35.8678,99,75,74,1706,875,6.68008,145,4.8206,45727936232
93.3184,10716,35.8678,99,75,74,1706,875,6.68008,145,4.8206,45827997521
95.1656,10508,35.8678,99,75,74,1706,875,6.68008,145,4.8206,45928056540
90.8183,11011,35.8678,99,75,74,1706,875,6.68008,145,4.8206,46028117089
93.8527,10655,35.8678,99,75,74,1706,875,6.68008,145,4.8206,46128175578
90.9174,10999,34.9418,99,75,73,1707,875,6.68008,144,4.82032,46228240277
94.3396,10600,34.9418,99,75,73,1707,875,6.68008,144,4.82032,46328301807
93.4929,10696,34.9418,99,75,73,1707,875,6.68008,144,4.82032,46428364506
90.3914,11063,34.9418,99,75,73,1707,875,6.68008,144,4.82032,46528424885
96.1631,10399,34.9418,99,75,73,1707,875,6.68008,144,4.82032,46628487754
89.3176,11196,35.8766,99,75,74,1707,875,6.68008,144,4.82032,46728545913
93.5629,10688,35.8766,99,75,74,1707,875,6.68008,144,4.82032,46828607532
87.8349,11385,35.8766,99,75,74,1707,875,6.68008,144,4.82032,46928669671
81.9874,12197,35.8766,99,75,74,1707,875,6.68008,144,4.82032,47028729160
97.2857,10279,35.8766,99,75,74,1707,875,6.68008,144,4.82032,47128788759
93.7646,10665,34.4262,99,75,74,1707,875,6.68008,145,4.81675,47228846628
91.4327,10937,34.4262,99,75,74,1707,875,6.68008,145,4.81675,47328905787
87.7424,11397,34.4262,99,75,74,1707,875,6.68008,145,4.81675,47428968977
91.6338,10913,34.4262,99,75,74,1707,875,6.68008,145,4.81675,47529030096
87.9972,11364,34.4262,99,75,74,1707,875,6.68008,145,4.81675,47629090455
88.7626,11266,32.6829,99,75,74,1707,875,6.68008,145,4.81675,47729151014
85.6311,11678,32.6829,99,75,74,1707,875,6.68008,145,4.81675,47829211233
90.2446,11081,32.6829,99,75,74,1707,875,6.68008,145,4.81675,47929271272
87.2981,11455,32.6829,99,75,74,1707,875,6.68008,145,4.81675,48029330721
89.0789,11226,32.6829,99,75,74,1707,875,6.68008,145,4.81675,48129391860
84.4523,11841,31.1987,99,75,74,1707,875,6.68008,145,4.81684,48229451609
87.6655,11407,31.1987,99,75,74,1707,875,6.68008,145,4.81684,48329512258
87.3515,11448,31.1987,99,75,74,1707,875,6.68008,145,4.81684,48429569837
93.0146,10751,31.1987,99,75,74,1707,875,6.68008,145,4.81684,48529630866
87.4355,11437,31.1987,99,75,74,1707,875,6.68008,145,4.81684,48629691936
88.7154,11272,30.9562,99,75,74,1707,875,6.68008,145,4.81696,48729753435
87.2753,11458,30.9562,99,75,74,1707,875,6.68008,145,4.81696,48829816884
87.7732,11393,30.9562,99,75,74,1707,875,6.68008,145,4.81696,48929876713
87.1156,11479,30.9562,99,75,74,1707,875,6.68008,145,4.81696,49029937402
80.0641,12490,30.9562,99,75,74,1707,875,6.68008,145,4.81696,49129997921
87.184,11470,27.9264,99,75,74,1707,875,6.68008,146,4.81672,49230057090
89.0869,11225,27.9264,99,75,74,1707,875,6.68008,146,4.81672,49330116529
84.7673,11797,27.9264,99,75,74,1707,875,6.68008,146,4.81672,49430176148
86.1104,11613,27.9264,99,75,74,1707,875,6.68008,146,4.81672,49530235117
87.6501,11409,27.9264,99,75,74,1707,875,6.68008,146,4.81672,49630295036
80.6842,12394,27.9264,99,75,74,1707,875,6.68008,146,4.81672,49730354805
85.5798,11685,27.7686,99,75,74,1707,875,6.68008,146,4.81696,49830415625
89.2857,11200,27.7686,99,75,74,1707,875,6.68008,146,4.81696,49930475674
84.9401,11773,27.7686,99,75,74,1707,875,6.68008,146,4.81696,50030534973
86.0363,11623,27.7686,99,75,74,1707,875,6.68008,146,4.81696,50130593472
90.6125,11036,27.7686,99,75,74,1707,875,6.68008,146,4.81696,50230656671
87.3668,11446,27.377,99,75,74,1707,875,6.68008,146,4.81695,50330716340
86.2738,11591,27.377,99,75,74,1707,875,6.68008,146,4.81695,50430776879
88.9521,11242,27.377,99,75,74,1707,875,6.68008,146,4.81695,50530836758
83.167,12024,27.377,99,75,74,1707,875,6.68008,146,4.81695,50630898627
85.6972,11669,27.377,99,75,74,1707,875,6.68008,146,4.81695,50730959066
85.3097,11722,27.0936,99,75,74,1707,875,6.68008,146,4.81732,50831019615
85.5139,11694,27.0936,99,75,74,1707,875,6.68008,146,4.81732,50931081184
85.778,11658,27.0936,99,75,74,1707,875,6.68008,146,4.81732,51031139314
84.0477,11898,27.0936,99,75,74,1707,875,6.68008,146,4.81732,51131199613
86.2962,11588,27.0936,99,75,74,1707,875,6.68008,146,4.81732,51231259742
83.5003,11976,26.1157,99,75,74,1707,875,6.68008,146,4.81732,51331323351
84.832,11788,26.1157,99,75,74,1707,875,6.68008,146,4.81732,51431384000
86.8961,11508,26.1157,99,75,74,1707,875,6.68008,146,4.81732,51531444069
91.6003,10917,26.1157,99,75,74,1707,875,6.68008,146,4.81732,51631503988
86.3483,11581,26.1157,99,75,74,1707,875,6.68008,146,4.81732,51731562397
81.4465,12278,26.6556,98,75,74,1707,875,6.68008,146,4.81732,51831621676
88.9838,11238,26.6556,98,75,74,1707,875,6.68008,146,4.81732,51931682995
84.1893,11878,26.6556,98,75,74,1707,875,6.68008,146,4.81732,52031741924
78.4683,12744,26.6556,98,75,74,1707,875,6.68008,146,4.81732,52131802934
90.4568,11055,26.6556,98,75,74,1707,875,6.68008,146,4.81732,52231863433
87.6655,11407,25.5814,99,75,74,1707,875,6.68008,146,4.81732,52331922252
88.6682,11278,25.5814,99,75,74,1707,875,6.68008,146,4.81732,52431980521
86.9338,11503,25.5814,99,75,74,1707,875,6.68008,146,4.81732,52532042280
89.0313,11232,25.5814,99,75,74,1707,875,6.68008,146,4.81732,52632105649
88.8257,11258,25.5814,99,75,74,1707,875,6.68008,146,4.81732,52732165718
89.071,11227,25.4606,99,75,74,1707,875,6.68008,145,4.81753,52832226707
88.3236,11322,25.4606,99,75,74,1707,875,6.68008,145,4.81753,52932286806
89.9928,11112,25.4606,99,75,74,1707,875,6.68008,145,4.81753,53032346165
90.2283,11083,25.4606,99,75,74,1707,875,6.68008,145,4.81753,53132406704
92.9887,10754,25.4606,99,75,74,1707,875,6.68008,145,4.81753,53232468793
91.5835,10919,25.624,99,75,74,1707,875,6.68008,145,4.81765,53332542323
90.2201,11084,25.624,99,75,74,1707,875,6.68008,145,4.81765,53432601672
91.083,10979,25.624,99,75,74,1707,875,6.68008,145,4.81765,53532661991
88.8257,11258,25.624,99,75,74,1707,875,6.68008,145,4.81765,53632723180
89.3096,11197,25.624,99,75,74,1707,875,6.68008,145,4.81765,53732781949
92.3958,10823,26.3072,99,75,74,1707,875,6.68008,145,4.81777,53832841988
93.4056,10706,26.3072,99,75,74,1707,875,6.68008,145,4.81777,53932901687
90.4486,11056,26.3072,99,75,74,1707,875,6.68008,145,4.81777,54032960566
90.7688,11017,26.3072,99,75,74,1707,875,6.68008,145,4.81777,54133020645
92.7042,10787,26.3072,99,75,74,1707,875,6.68008,145,4.81777,54233079434
91.0332,10985,26.9868,99,75,74,1707,875,6.68008,146,4.81777,54333139593
91.6003,10917,26.9868,99,75,74,1707,875,6.68008,146,4.81777,54433200762
89.9119,11122,26.9868,99,75,74,1707,875,6.68008,146,4.81777,54533262242
95.057,10520,26.9868,99,75,74,1707,875,6.68008,146,4.81777,54633320651
93.4667,10699,26.9868,99,75,74,1707,875,6.68008,146,4.81777,54733380110
93.2401,10725,26.087,99,75,74,1707,875,6.68008,146,4.81782,54833442599
92.5412,10806,26.087,99,75,74,1707,875,6.68008,146,4.81782,54933500878
94.2863,10606,26.087,99,75,74,1707,875,6.68008,146,4.81782,55033560007
101.833,9820,26.087,99,75,74,1707,875,6.68008,146,4.81782,55133602616
93.7119,10671,26.087,99,75,74,1707,875,6.68008,146,4.81782,55233661455
93.6154,10682,27.6033,99,75,74,1707,875,6.68008,145,4.81782,55333719824
97.371,10270,27.6033,99,75,74,1707,875,6.68008,145,4.81782,55433781263
93.932,10646,27.6033,99,75,74,1707,875,6.68008,145,4.81782,55533840972
94.8857,10539,27.6033,99,75,74,1707,875,6.68008,145,4.81782,55633900051
95.1294,10512,27.6033,99,75,74,1707,875,6.68008,145,4.81782,55733957721
92.7214,10785,26.1944,99,75,74,1707,875,6.68008,145,4.81806,55834017750
95.1384,10511,26.1944,99,75,74,1707,875,6.68008,145,4.81806,55934078119
97.229,10285,26.1944,99,75,74,1707,875,6.68008,145,4.81806,56034138618
95.5019,10471,26.1944,99,75,74,1707,875,6.68008,145,4.81806,56134198477
96.0338,10413,26.1944,99,75,74,1707,875,6.68008,145,4.81806,56234260086
96.0984,10406,28.013,99,75,74,1707,875,6.68008,145,4.81818,56334318115
96.9086,10319,28.013,99,75,74,1707,875,6.68008,145,4.81818,56434378874
97.561,10250,28.013,99,75,74,1707,875,6.68008,145,4.81818,56534442023
95.9877,10418,28.013,99,75,74,1707,875,6.68008,145,4.81818,56634500992
98.3768,10165,28.013,99,75,74,1707,875,6.68008,145,4.81818,56734559191
96.1816,10397,26.4368,99,74,74,1708,875,6.68008,145,4.81806,56834618520
94.5805,10573,26.4368,99,74,74,1708,875,6.68008,145,4.81806,56934664500
97.2195,10286,26.4368,99,74,74,1708,875,6.68008,145,4.81806,57034722929
95.6846,10451,26.4368,99,74,74,1708,875,6.68008,145,4.81806,57134781558
96.367,10377,26.4368,99,74,74,1708,875,6.68008,145,4.81806,57234840937
98.4155,10161,27.422,99,74,74,1709,875,6.68008,142,4.81806,57334899886
93.7031,10672,27.422,99,74,74,1709,875,6.68008,142,4.81806,57434960865
96.1354,10402,27.422,99,74,74,1709,875,6.68008,142,4.81806,57535019064
98.4737,10155,27.422,99,74,74,1709,875,6.68008,142,4.81806,57635077083
99.96,10004,27.422,99,74,74,1709,875,6.68008,142,4.81806,57735138302
97.3805,10269,26.7112,99,74,74,1708,875,6.68008,145,4.81804,57835198321
97.9336,10211,26.7112,99,74,74,1708,875,6.68008,145,4.81804,57935255940
98.9805,10103,26.7112,99,74,74,1708,875,6.68008,145,4.81804,58035318040
97.3047,10277,26.7112,99,74,74,1708,875,6.68008,145,4.81804,58135380339
97.4469,10262,26.7112,99,74,74,1708,875,6.68008,145,4.81804,58235437928
96.5997,10352,27.9146,99,74,74,1708,875,6.68008,143,4.81804,58335504377
95.9325,10424,27.9146,99,74,74,1708,875,6.68008,143,4.81804,58435564226
96.5437,10358,27.9146,99,74,74,1708,875,6.68008,143,4.81804,58535622535
97.6276,10243,27.9146,99,74,74,1708,875,6.68008,143,4.81804,58635681204
98.8142,10120,27.9146,99,74,74,1708,875,6.68008,143,4.81804,58735739863
97.1912,10289,28.0328,99,74,74,1707,875,6.68008,145,4.81804,58835803712
97.0591,10303,28.0328,99,74,74,1707,875,6.68008,145,4.81804,58935862161
97.5419,10252,28.0328,99,74,74,1707,875,6.68008,145,4.81804,59035921220
97.8474,10220,28.0328,99,74,74,1707,875,6.68008,145,4.81804,59135978749
96.7212,10339,28.0328,99,74,74,1707,875,6.68008,145,4.81804,59236036539
97.972,10207,26.5101,99,74,74,1707,875,6.68008,144,4.81792,59336094858
96.2464,10390,26.5101,99,74,74,1707,875,6.68008,144,4.81792,59436152507
97.8282,10222,26.5101,99,74,74,1707,875,6.68008,144,4.81792,59536212476
97.5895,10247,26.5101,99,74,74,1707,875,6.68008,144,4.81792,59636271055
97.5134,10255,26.5101,99,74,74,1707,875,6.68008,144,4.81792,59736328514
98.9707,10104,26.5101,99,74,74,1707,875,6.68008,144,4.81792,59836388813
96.9744,10312,27.5748,99,74,74,1708,875,6.68008,143,4.81804,59936449682
97.2101,10287,27.5748,99,74,74,1708,875,6.68008,143,4.81804,60036507331
98.2125,10182,27.5748,99,74,74,1708,875,6.68008,143,4.81804,60136569650
97.9048,10214,27.5748,99,74,74,1708,875,6.68008,143,4.81804,60236629009
60.1649,16621,27.5748,99,74,74,1708,875,6.68008,143,4.81804,60336689158
158.278,6318,26.9504,99,74,69,1707,875,6.68008,145,4.81945,60436749658
69.8519,14316,26.9504,99,74,69,1707,875,6.68008,145,4.81945,60536812647
56.0161,17852,26.9504,99,74,69,1707,875,6.68008,145,4.81945,60636872556
60.0132,16663,26.9504,99,74,69,1707,875,6.68008,145,4.81945,60736932435
61.4553,16272,26.9504,99,74,69,1707,875,6.68008,145,4.81945,60836990084
59.5486,16793,22.7723,36,74,65,652,875,6.68008,76,4.81972,60937047683
60.7017,16474,22.7723,36,74,65,652,875,6.68008,76,4.81972,61037058472
