os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
248.942,4017,20.8333,84,42,62,2485,1000,3.51243,124,6.86588,33621096928
257.998,3876,21.598,85,42,62,2516,1000,3.51243,124,6.86611,33721156624
334.784,2987,21.598,85,42,62,2516,1000,3.51243,124,6.86611,33821215500
267.809,3734,21.598,85,42,62,2516,1000,3.51243,124,6.86611,33921282547
304.414,3285,21.598,85,42,62,2516,1000,3.51243,124,6.86611,34021344523
295.596,3383,21.598,85,42,62,2516,1000,3.51243,124,6.86611,34121408409
280.034,3571,21.0859,86,42,62,2526,1000,3.51243,124,6.86623,34221468885
284.091,3520,21.0859,86,42,62,2526,1000,3.51243,124,6.86623,34321531432
297,3367,21.0859,86,42,62,2526,1000,3.51243,124,6.86623,34421594218
295.508,3384,21.0859,86,42,62,2526,1000,3.51243,124,6.86623,34521657674
230.15,4345,21.0859,86,42,62,2526,1000,3.51243,124,6.86623,34621719300
282.167,3544,21.3568,83,42,62,2480,1000,3.51243,121,6.86623,34721780767
299.491,3339,21.3568,83,42,62,2480,1000,3.51243,121,6.86623,34821850033
404.694,2471,21.3568,83,42,62,2480,1000,3.51243,121,6.86623,34921911979
293.341,3409,21.3568,83,42,62,2480,1000,3.51243,121,6.86623,35021975745
295.858,3380,21.3568,83,42,62,2480,1000,3.51243,121,6.86623,35122035571
306.373,3264,21.0063,79,42,62,2416,1000,3.51243,117,6.86635,35222096038
288.517,3466,21.0063,79,42,62,2416,1000,3.51243,117,6.86635,35322155964
325.415,3073,21.0063,79,42,62,2416,1000,3.51243,117,6.86635,35422218600
297.265,3364,21.0063,79,42,62,2416,1000,3.51243,117,6.86635,35522282526
405.68,2465,21.0063,79,42,62,2416,1000,3.51243,117,6.86635,35622300163
291.8,3427,20.6549,79,42,62,2397,1000,3.51243,118,6.86623,35722360759
228.99,4367,20.6549,79,42,62,2397,1000,3.51243,118,6.86623,35822424735
291.63,3429,20.6549,79,42,62,2397,1000,3.51243,118,6.86623,35922487261
245.58,4072,20.6549,79,42,62,2397,1000,3.51243,118,6.86623,36022550728
288.351,3468,20.6549,79,42,62,2397,1000,3.51243,118,6.86623,36122612914
316.056,3164,20.681,79,43,61,2397,1000,3.51243,118,6.86659,36222677000
305.53,3273,20.681,79,43,61,2397,1000,3.51243,118,6.86659,36322737146
273.673,3654,20.681,79,43,61,2397,1000,3.51243,118,6.86659,36422800893
246.002,4065,20.681,79,43,61,2397,1000,3.51243,118,6.86659,36522863019
304.507,3284,20.681,79,43,61,2397,1000,3.51243,118,6.86659,36622920505
287.853,3474,20.6591,79,43,62,2463,1000,3.51243,121,6.86647,36722980111
285.47,3503,20.6591,79,43,62,2463,1000,3.51243,121,6.86647,36823039518
286.123,3495,20.6591,79,43,62,2463,1000,3.51243,121,6.86647,36923097844
219.106,4564,20.6591,79,43,62,2463,1000,3.51243,121,6.86647,37023160010
242.189,4129,20.6591,79,43,62,2463,1000,3.51243,121,6.86647,37123222416
284.091,3520,20.9068,82,43,61,2438,1000,3.51243,116,6.86695,37223282003
427.168,2341,20.9068,82,43,61,2438,1000,3.51243,116,6.86695,37323318369
304.321,3286,20.9068,82,43,61,2438,1000,3.51243,116,6.86695,37423379945
233.046,4291,20.9068,82,43,61,2438,1000,3.51243,116,6.86695,37523441641
301.75,3314,20.9068,82,43,61,2438,1000,3.51243,116,6.86695,37623503598
295.334,3386,20.6767,84,43,62,2447,1000,3.51243,117,6.86629,37723563694
306.466,3263,20.6767,84,43,62,2447,1000,3.51243,117,6.86629,37823627110
236.967,4220,20.6767,84,43,62,2447,1000,3.51243,117,6.86629,37923686646
408.33,2449,20.6767,84,43,62,2447,1000,3.51243,117,6.86629,38023724952
276.319,3619,20.6767,84,43,62,2447,1000,3.51243,117,6.86629,38123784769
395.883,2526,20.25,84,43,61,2466,1000,3.51243,119,6.86617,38223843895
301.932,3312,20.25,84,43,61,2466,1000,3.51243,119,6.86617,38323902121
235.073,4254,20.25,84,43,61,2466,1000,3.51243,119,6.86617,38423965137
310.463,3221,20.25,84,43,61,2466,1000,3.51243,119,6.86617,38524026514
297.354,3363,20.25,84,43,61,2466,1000,3.51243,119,6.86617,38624087020
306.091,3267,21.9178,81,43,61,2400,1000,3.51243,117,6.86654,38724154576
247.893,4034,21.9178,81,43,61,2400,1000,3.51243,117,6.86654,38824218552
295.421,3385,21.9178,81,43,61,2400,1000,3.51243,117,6.86654,38924280119
290.782,3439,21.9178,81,43,61,2400,1000,3.51243,117,6.86654,39024342745
290.023,3448,21.9178,81,43,61,2400,1000,3.51243,117,6.86654,39124403731
466.636,2143,21.8593,81,43,62,2381,1000,3.51243,112,6.86654,39224463977
253.485,3945,21.8593,81,43,62,2381,1000,3.51243,112,6.86654,39324527994
409.668,2441,21.8593,81,43,62,2381,1000,3.51243,112,6.86654,39424588500
293.858,3403,21.8593,81,43,62,2381,1000,3.51243,112,6.86654,39524651626
239.808,4170,21.8593,81,43,62,2381,1000,3.51243,112,6.86654,39624711212
298.775,3347,21.0526,86,43,62,2499,1000,3.51243,122,6.86654,39724769519
307.787,3249,21.0526,86,43,62,2499,1000,3.51243,122,6.86654,39824833175
303.306,3297,21.0526,86,43,62,2499,1000,3.51243,122,6.86654,39924893671
407.664,2453,21.0526,86,43,62,2499,1000,3.51243,122,6.86654,40024953717
233.536,4282,21.0526,86,43,62,2499,1000,3.51243,122,6.86654,40125020694
239.808,4170,20.0758,87,43,62,2517,1000,3.51243,124,6.86666,40225082440
231.696,4316,20.0758,87,43,62,2517,1000,3.51243,124,6.86666,40325148666
376.223,2658,20.0758,87,43,62,2517,1000,3.51243,124,6.86666,40425209022
379.939,2632,20.0758,87,43,62,2517,1000,3.51243,124,6.86666,40525271519
409.836,2440,20.0758,87,43,62,2517,1000,3.51243,124,6.86666,40625331875
305.904,3269,19.9498,84,43,61,2445,1000,3.51243,115,6.86677,40725372651
299.67,3337,19.9498,84,43,61,2445,1000,3.51243,115,6.86677,40825433097
435.73,2295,19.9498,84,43,61,2445,1000,3.51243,115,6.86677,40925491744
427.716,2338,19.9498,84,43,61,2445,1000,3.51243,115,6.86677,41025549920
313.578,3189,19.9498,84,43,61,2445,1000,3.51243,115,6.86677,41125615116
234.357,4267,19.7253,78,43,61,2330,1000,3.51243,110,6.86701,41225676792
417.014,2398,19.7253,78,43,61,2330,1000,3.51243,110,6.86701,41325736478
411.862,2428,19.7253,78,43,61,2330,1000,3.51243,110,6.86701,41425797485
289.939,3449,19.7253,78,43,61,2330,1000,3.51243,110,6.86701,41525850901
301.75,3314,19.7253,78,43,61,2330,1000,3.51243,110,6.86701,41625909747
291.121,3435,19.7253,78,43,61,2330,1000,3.51243,110,6.86701,41725972933
300.752,3325,18.3417,77,43,61,2302,1000,3.51243,105,6.86713,41826033690
413.394,2419,18.3417,77,43,61,2302,1000,3.51243,105,6.86713,41926093336
413.394,2419,18.3417,77,43,61,2302,1000,3.51243,105,6.86713,42026155932
291.971,3425,18.3417,77,43,61,2302,1000,3.51243,105,6.86713,42126214378
401.768,2489,18.3417,77,43,61,2302,1000,3.51243,105,6.86713,42226272935
290.444,3443,18.1932,73,43,61,2238,1000,3.51243,101,6.86713,42326332981
309.215,3234,18.1932,73,43,61,2238,1000,3.51243,101,6.86713,42426393317
282.965,3534,18.1932,73,43,61,2238,1000,3.51243,101,6.86713,42526455843
308.833,3238,18.1932,73,43,61,2238,1000,3.51243,101,6.86713,42626515600
301.205,3320,18.1932,73,43,61,2238,1000,3.51243,101,6.86713,42726574346
306.843,3259,17.5284,69,43,61,2230,1000,3.51243,100,6.86689,42826633192
315.657,3168,17.5284,69,43,61,2230,1000,3.51243,100,6.86689,42926694358
291.545,3430,17.5284,69,43,61,2230,1000,3.51243,100,6.86689,43026753675
385.356,2595,17.5284,69,43,61,2230,1000,3.51243,100,6.86689,43126812931
291.036,3436,17.5284,69,43,61,2230,1000,3.51243,100,6.86689,43226871437
293.427,3408,17.1285,69,43,60,2230,1000,3.51243,100,6.86724,43326932573
292.997,3413,17.1285,69,43,60,2230,1000,3.51243,100,6.86724,43426991130
301.477,3317,17.1285,69,43,60,2230,1000,3.51243,100,6.86724,43527052806
293.686,3405,17.1285,69,43,60,2230,1000,3.51243,100,6.86724,43627113562
293.169,3411,17.1285,69,43,60,2230,1000,3.51243,100,6.86724,43727174868
292.654,3417,17.4185,71,43,59,2206,1000,3.51243,94,6.86773,43827238415
300.661,3326,17.4185,71,43,59,2206,1000,3.51243,94,6.86773,43927297911
292.312,3421,17.4185,71,43,59,2206,1000,3.51243,94,6.86773,44027356487
304.971,3279,17.4185,71,43,59,2206,1000,3.51243,94,6.86773,44127398953
295.421,3385,17.4185,71,43,59,2206,1000,3.51243,94,6.86773,44227460069
307.503,3252,17.3585,68,43,58,1964,1000,3.51243,73,6.86773,44327521296
289.017,3460,17.3585,68,43,58,1964,1000,3.51243,73,6.86773,44427580682
