os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 5950X 16-Core Processor,GeForce RTX 2080 Ti Rev. A,16376976,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
126.131,15,73,62,74,1860,7000,2.33496,5.99018,42529160
124.95,15,73,62,74,1860,7000,2.33496,5.99018,42629219
139.733,15,73,62,74,1860,7000,2.33545,5.99354,42729285
115.939,15,73,62,74,1860,7000,2.33545,5.99354,42829347
119.477,15,73,62,74,1860,7000,2.33545,5.99354,42929408
120.796,15,73,62,74,1860,7000,2.33545,5.99354,43029469
121.327,15,73,62,74,1860,7000,2.33545,5.99354,43129532
111.744,17,73,62,74,1860,7000,2.33545,5.99549,43229593
123.457,17,73,62,74,1860,7000,2.33545,5.99549,43329657
122.983,17,73,62,74,1860,7000,2.33545,5.99549,43429719
122.698,17,73,62,74,1860,7000,2.33545,5.99549,43529779
123.824,17,73,62,74,1860,7000,2.33545,5.99549,43629844
146.274,16,73,62,74,1860,7000,2.33545,5.99597,43729865
125.599,16,73,62,74,1860,7000,2.33545,5.99597,43829925
129.982,16,73,62,74,1860,7000,2.33545,5.99597,43929984
131.114,16,73,62,74,1860,7000,2.33545,5.99597,44030048
128.769,16,73,62,74,1860,7000,2.33545,5.99597,44130109
134.165,15,75,62,74,1860,7000,2.33545,5.98798,44230169
131.429,15,75,62,74,1860,7000,2.33545,5.98798,44330230
121.324,15,75,62,74,1860,7000,2.33545,5.98798,44430293
124.576,15,75,62,74,1860,7000,2.33545,5.98798,44530353
125.13,15,75,62,74,1860,7000,2.33545,5.98798,44630413
114.956,16,75,62,75,1860,7000,2.33545,5.99327,44730472
125.849,16,75,62,75,1860,7000,2.33545,5.99327,44830538
128.899,16,75,62,75,1860,7000,2.33545,5.99327,44930603
128.401,16,75,62,75,1860,7000,2.33545,5.99327,45030663
129.13,16,75,62,75,1860,7000,2.33545,5.99327,45130724
153.046,17,79,61,75,1860,7000,2.33545,5.99364,45230786
133.205,17,79,61,75,1860,7000,2.33545,5.99364,45330846
134.197,17,79,61,75,1860,7000,2.33545,5.99364,45430911
130.845,17,79,61,75,1860,7000,2.33545,5.99364,45530971
130.624,17,79,61,75,1860,7000,2.33545,5.99364,45631038
108.861,17,79,62,75,1860,7000,2.33545,5.99094,45731099
124.091,17,79,62,75,1860,7000,2.33545,5.99094,45831161
128.239,17,79,62,75,1860,7000,2.33545,5.99094,45931222
129.323,17,79,62,75,1860,7000,2.33545,5.99094,46031283
130.945,17,79,62,75,1860,7000,2.33545,5.99094,46131346
144.259,17,85,62,75,1860,7000,2.33545,5.99283,46231405
137.526,17,85,62,75,1860,7000,2.33545,5.99283,46331466
138.049,17,85,62,75,1860,7000,2.33545,5.99283,46431537
137.693,17,85,62,75,1860,7000,2.33545,5.99283,46531601
137.207,17,85,62,75,1860,7000,2.33545,5.99283,46631662
137.285,14,85,61,76,1860,7000,2.33545,5.98802,46731722
146.479,14,85,61,76,1860,7000,2.33545,5.98802,46831785
142.69,14,85,61,76,1860,7000,2.33545,5.98802,46931846
142.787,14,85,61,76,1860,7000,2.33545,5.98802,47031906
140.908,14,85,61,76,1860,7000,2.33545,5.98802,47131966
140.328,14,85,61,76,1860,7000,2.33545,5.98802,47232030
140.595,15,90,61,75,1845,7000,2.33545,5.98806,47332091
142.463,15,90,61,75,1845,7000,2.33545,5.98806,47432152
143.123,15,90,61,75,1845,7000,2.33545,5.98806,47532213
141.841,15,90,61,75,1845,7000,2.33545,5.98806,47632272
139.119,15,90,61,75,1845,7000,2.33545,5.98806,47732332
134.598,14,90,61,76,1860,7000,2.33545,5.99239,47832393
140.733,14,90,61,76,1860,7000,2.33545,5.99239,47932454
138.609,14,90,61,76,1860,7000,2.33545,5.99239,48032520
138.917,14,90,61,76,1860,7000,2.33545,5.99239,48132586
140.394,14,90,61,76,1860,7000,2.33545,5.99239,48232647
145.596,14,93,61,76,1830,7000,2.33545,5.99675,48332707
143.868,14,93,61,76,1830,7000,2.33545,5.99675,48432769
144.551,14,93,61,76,1830,7000,2.33545,5.99675,48532831
144.878,14,93,61,76,1830,7000,2.33545,5.99675,48632900
145.233,14,93,61,76,1830,7000,2.33545,5.99675,48732973
145.619,16,93,61,76,1830,7000,2.33545,5.99891,48833037
145.959,16,93,61,76,1830,7000,2.33545,5.99891,48933110
145.858,16,93,61,76,1830,7000,2.33545,5.99891,49033171
143.404,16,93,61,76,1830,7000,2.33545,5.99891,49133235
143.533,16,93,61,76,1830,7000,2.33545,5.99891,49233297
142.019,15,97,61,76,1845,7000,2.33545,6.00455,49333364
148.773,15,97,61,76,1845,7000,2.33545,6.00455,49433427
149.075,15,97,61,76,1845,7000,2.33545,6.00455,49533491
147.632,15,97,61,76,1845,7000,2.33545,6.00455,49633556
144.881,15,97,61,76,1845,7000,2.33545,6.00455,49733621
139.841,14,97,61,76,1845,7000,2.33545,5.99383,49833688
145.129,14,97,61,76,1845,7000,2.33545,5.99383,49933748
141.77,14,97,61,76,1845,7000,2.33545,5.99383,50033817
143.552,14,97,61,76,1845,7000,2.33545,5.99383,50133868
144.108,14,97,61,76,1845,7000,2.33545,5.99383,50233933
154.055,17,96,61,76,1830,7000,2.33545,5.99447,50333996
150.335,17,96,61,76,1830,7000,2.33545,5.99447,50434056
147.589,17,96,61,76,1830,7000,2.33545,5.99447,50534117
149.025,17,96,61,76,1830,7000,2.33545,5.99447,50634183
147.736,17,96,61,76,1830,7000,2.33545,5.99447,50734243
146.765,14,96,61,76,1830,7000,2.33545,5.99471,50834308
151.444,14,96,61,76,1830,7000,2.33545,5.99471,50934369
148.432,14,96,61,76,1830,7000,2.33545,5.99471,51034432
148.003,14,96,61,76,1830,7000,2.33545,5.99471,51134498
146.947,14,96,61,76,1830,7000,2.33545,5.99471,51234556
150.424,14,98,61,76,1845,7000,2.33545,5.99437,51334650
148.387,14,98,61,76,1845,7000,2.33545,5.99437,51434710
149.05,14,98,61,76,1845,7000,2.33545,5.99437,51534771
149.674,14,98,61,76,1845,7000,2.33545,5.99437,51634838
148.374,14,98,61,76,1845,7000,2.33545,5.99437,51734906
146.675,16,98,60,76,1800,7000,2.33545,5.99533,51834964
144.127,16,98,60,76,1800,7000,2.33545,5.99533,51935022
145.955,16,98,60,76,1800,7000,2.33545,5.99533,52035087
145.069,16,98,60,76,1800,7000,2.33545,5.99533,52135150
146.26,16,98,60,76,1800,7000,2.33545,5.99533,52235211
149.496,13,99,60,76,1815,7000,2.33545,5.99553,52335270
145.78,13,99,60,76,1815,7000,2.33545,5.99553,52435334
142.996,13,99,60,76,1815,7000,2.33545,5.99553,52535399
145.48,13,99,60,76,1815,7000,2.33545,5.99553,52635469
145.001,13,99,60,76,1815,7000,2.33545,5.99553,52735527
143.684,13,99,60,76,1815,7000,2.33545,5.99817,52835586
141.08,13,99,60,76,1815,7000,2.33545,5.99817,52935646
142.612,13,99,60,76,1815,7000,2.33545,5.99817,53035711
142.899,13,99,60,76,1815,7000,2.33545,5.99817,53135778
142.951,13,99,60,76,1815,7000,2.33545,5.99817,53235837
145.521,13,100,60,76,1815,7000,2.33545,6.00196,53335908
147.559,13,100,60,76,1815,7000,2.33545,6.00196,53435974
147.698,13,100,60,76,1815,7000,2.33545,6.00196,53536048
147.874,13,100,60,76,1815,7000,2.33545,6.00196,53636112
148.021,13,100,60,76,1815,7000,2.33545,6.00196,53736176
150.951,12,100,60,76,1815,7000,2.33545,6.00217,53836242
152.641,12,100,60,76,1815,7000,2.33545,6.00217,53936305
152.006,12,100,60,76,1815,7000,2.33545,6.00217,54036364
149.877,12,100,60,76,1815,7000,2.33545,6.00217,54136425
149.616,12,100,60,76,1815,7000,2.33545,6.00217,54236490
148.998,12,100,60,76,1800,7000,2.33545,5.99106,54336557
150.072,12,100,60,76,1800,7000,2.33545,5.99106,54436624
149.732,12,100,60,76,1800,7000,2.33545,5.99106,54536684
149.205,12,100,60,76,1800,7000,2.33545,5.99106,54636745
149.604,12,100,60,76,1800,7000,2.33545,5.99106,54736805
146.71,12,100,59,77,1800,7000,2.33545,5.99274,54836865
147.889,12,100,59,77,1800,7000,2.33545,5.99274,54936924
146.712,12,100,59,77,1800,7000,2.33545,5.99274,55036985
145.32,12,100,59,77,1800,7000,2.33545,5.99274,55137047
145.767,12,100,59,77,1800,7000,2.33545,5.99274,55237107
138.7,11,100,59,77,1815,7000,2.33545,5.99302,55337173
145.583,11,100,59,77,1815,7000,2.33545,5.99302,55437239
146.874,11,100,59,77,1815,7000,2.33545,5.99302,55537301
146.073,11,100,59,77,1815,7000,2.33545,5.99302,55637364
145.731,11,100,59,77,1815,7000,2.33545,5.99302,55737433
150.548,11,100,59,77,1800,7000,2.33545,5.99298,55837496
144.202,11,100,59,77,1800,7000,2.33545,5.99298,55937564
143.668,11,100,59,77,1800,7000,2.33545,5.99298,56037630
143.898,11,100,59,77,1800,7000,2.33545,5.99298,56137697
143.789,11,100,59,77,1800,7000,2.33545,5.99298,56237775
141.511,12,100,58,77,1800,7000,2.33545,5.99269,56337842
140.471,12,100,58,77,1800,7000,2.33545,5.99269,56437870
134.472,12,100,58,77,1800,7000,2.33545,5.99269,56537933
136.025,12,100,58,77,1800,7000,2.33545,5.99269,56637994
136.628,12,100,58,77,1800,7000,2.33545,5.99269,56738055
124.351,13,100,58,76,1800,7000,2.33545,5.99557,56838122
135.84,13,100,58,76,1800,7000,2.33545,5.99557,56938184
138.176,13,100,58,76,1800,7000,2.33545,5.99557,57038245
136.543,13,100,58,76,1800,7000,2.33545,5.99557,57138304
137.44,13,100,58,76,1800,7000,2.33545,5.99557,57238377
134.35,13,100,58,77,1800,7000,2.33545,5.99643,57338443
135.202,13,100,58,77,1800,7000,2.33545,5.99643,57438503
134.529,13,100,58,77,1800,7000,2.33545,5.99643,57538563
134.46,13,100,58,77,1800,7000,2.33545,5.99643,57638636
134.629,13,100,58,77,1800,7000,2.33545,5.99643,57738699
136.184,13,100,58,77,1815,7000,2.33545,5.99811,57838764
134.055,13,100,58,77,1815,7000,2.33545,5.99811,57938831
128.379,13,100,58,77,1815,7000,2.33545,5.99811,58038897
131.065,13,100,58,77,1815,7000,2.33545,5.99811,58138959
130.555,13,100,58,77,1815,7000,2.33545,5.99811,58239025
147.442,14,99,59,77,1845,7000,2.33545,5.99815,58339088
138.007,14,99,59,77,1845,7000,2.33545,5.99815,58439149
137.579,14,99,59,77,1845,7000,2.33545,5.99815,58539210
135.112,14,99,59,77,1845,7000,2.33545,5.99815,58639267
134.097,14,99,59,77,1845,7000,2.33545,5.99815,58739332
142.643,14,99,59,77,1815,7000,2.33545,6.00315,58839392
137.075,14,99,59,77,1815,7000,2.33545,6.00315,58939453
136.341,14,99,59,77,1815,7000,2.33545,6.00315,59039517
134.438,14,99,59,77,1815,7000,2.33545,6.00315,59139577
133.842,14,99,59,77,1815,7000,2.33545,6.00315,59239638
117.716,14,99,59,77,1830,7000,2.33545,6.00378,59339699
138.204,14,99,59,77,1830,7000,2.33545,6.00378,59439760
137.395,14,99,59,77,1830,7000,2.33545,6.00378,59539820
137.479,14,99,59,77,1830,7000,2.33545,6.00378,59639881
136.951,14,99,59,77,1830,7000,2.33545,6.00378,59739942
121.286,14,99,59,77,1830,7000,2.33545,5.99113,59840001
142.262,14,99,59,77,1830,7000,2.33545,5.99113,59940065
142.604,14,99,59,77,1830,7000,2.33545,5.99113,60040127
142.718,14,99,59,77,1830,7000,2.33545,5.99113,60140192
142.701,14,99,59,77,1830,7000,2.33545,5.99113,60240252
142.438,15,100,59,77,1830,7000,2.33545,5.9911,60340311
143.587,15,100,59,77,1830,7000,2.33545,5.9911,60440371
141.945,15,100,59,77,1830,7000,2.33545,5.9911,60540431
142.138,15,100,59,77,1830,7000,2.33545,5.9911,60640491
142.761,15,100,59,77,1830,7000,2.33545,5.9911,60740552
141.989,15,100,59,77,1830,7000,2.33545,5.9911,60840612
145.453,16,100,59,77,1830,7000,2.33545,5.99199,60940672
140.671,16,100,59,77,1830,7000,2.33545,5.99199,61040732
138.174,16,100,59,77,1830,7000,2.33545,5.99199,61140796
137.646,16,100,59,77,1830,7000,2.33545,5.99199,61240866
137.491,16,100,59,77,1830,7000,2.33545,5.99199,61340929
135.089,14,100,60,77,1815,7000,2.33545,5.99532,61440988
133.923,14,100,60,77,1815,7000,2.33545,5.99532,61541050
133.845,14,100,60,77,1815,7000,2.33545,5.99532,61641110
132.766,14,100,60,77,1815,7000,2.33545,5.99532,61741171
132.801,14,100,60,77,1815,7000,2.33545,5.99532,61841235
127.389,14,100,60,77,1785,7000,2.33545,5.99584,61941297
127.544,14,100,60,77,1785,7000,2.33545,5.99584,62041372
129.869,14,100,60,77,1785,7000,2.33545,5.99584,62141434
130.22,14,100,60,77,1785,7000,2.33545,5.99584,62241499
130.889,14,100,60,77,1785,7000,2.33545,5.99584,62341560
134.532,13,100,60,77,1800,7000,2.33545,5.99488,62441622
133.367,13,100,60,77,1800,7000,2.33545,5.99488,62541683
134.033,13,100,60,77,1800,7000,2.33545,5.99488,62641746
135.247,13,100,60,77,1800,7000,2.33545,5.99488,62741807
135.617,13,100,60,77,1800,7000,2.33545,5.99488,62841876
141.348,14,100,60,77,1800,7000,2.33545,5.98457,62941936
140.397,14,100,60,77,1800,7000,2.33545,5.98457,63042002
137.664,14,100,60,77,1800,7000,2.33545,5.98457,63142063
140.384,14,100,60,77,1800,7000,2.33545,5.98457,63242123
141.074,14,100,60,77,1800,7000,2.33545,5.98457,63342189
140.62,14,100,60,77,1815,7000,2.33545,5.98844,63442251
141.647,14,100,60,77,1815,7000,2.33545,5.98844,63542312
141.735,14,100,60,77,1815,7000,2.33545,5.98844,63642375
141.301,14,100,60,77,1815,7000,2.33545,5.98844,63742437
141.173,14,100,60,77,1815,7000,2.33545,5.98844,63842496
144.402,12,100,60,77,1815,7000,2.33545,5.98491,63942557
146.793,12,100,60,77,1815,7000,2.33545,5.98491,64042620
145.793,12,100,60,77,1815,7000,2.33545,5.98491,64142681
144.703,12,100,60,77,1815,7000,2.33545,5.98491,64242742
144.319,12,100,60,77,1815,7000,2.33545,5.98491,64342805
143.062,12,100,60,77,1815,7000,2.33545,5.97861,64442871
142.826,12,100,60,77,1815,7000,2.33545,5.97861,64542933
143.165,12,100,60,77,1815,7000,2.33545,5.97861,64642995
142.744,12,100,60,77,1815,7000,2.33545,5.97861,64743056
143.558,12,100,60,77,1815,7000,2.33545,5.97861,64843120
136.194,13,100,60,77,1785,7000,2.33545,5.98044,64943182
139.311,13,100,60,77,1785,7000,2.33545,5.98044,65043243
139.227,13,100,60,77,1785,7000,2.33545,5.98044,65143307
139.996,13,100,60,77,1785,7000,2.33545,5.98044,65243366
139.844,13,100,60,77,1785,7000,2.33545,5.98044,65343426
147.657,16,100,60,77,1815,7000,2.33545,5.97036,65443496
150.409,16,100,60,77,1815,7000,2.33545,5.97036,65543563
151.345,16,100,60,77,1815,7000,2.33545,5.97036,65643624
149.788,16,100,60,77,1815,7000,2.33545,5.97036,65743685
150.052,16,100,60,77,1815,7000,2.33545,5.97036,65843753
152.39,13,100,61,77,1815,7000,2.33545,5.96005,65943813
153.306,13,100,61,77,1815,7000,2.33545,5.96005,66043872
153.889,13,100,61,77,1815,7000,2.33545,5.96005,66143938
155.867,13,100,61,77,1815,7000,2.33545,5.96005,66244002
155.593,13,100,61,77,1815,7000,2.33545,5.96005,66344072
144.043,14,100,61,77,1785,7000,2.33545,5.96005,66444131
152.114,14,100,61,77,1785,7000,2.33545,5.96005,66544191
151.629,14,100,61,77,1785,7000,2.33545,5.96005,66644249
151.881,14,100,61,77,1785,7000,2.33545,5.96005,66744309
150.628,14,100,61,77,1785,7000,2.33545,5.96005,66844371
153.601,13,100,60,77,1800,7000,2.33545,5.96312,66944431
148.788,13,100,60,77,1800,7000,2.33545,5.96312,67044491
149.638,13,100,60,77,1800,7000,2.33545,5.96312,67144551
149.678,13,100,60,77,1800,7000,2.33545,5.96312,67244611
150.201,13,100,60,77,1800,7000,2.33545,5.96312,67344671
145.509,14,100,61,77,1800,7000,2.33545,5.96538,67444732
148.384,14,100,61,77,1800,7000,2.33545,5.96538,67544802
149.735,14,100,61,77,1800,7000,2.33545,5.96538,67644863
147.148,14,100,61,77,1800,7000,2.33545,5.96538,67744932
149.723,14,100,61,77,1800,7000,2.33545,5.96538,67844992
148.548,13,100,61,77,1800,7000,2.33545,5.96625,67945053
148.735,13,100,61,77,1800,7000,2.33545,5.96625,68045120
149.186,13,100,61,77,1800,7000,2.33545,5.96625,68145181
150.164,13,100,61,77,1800,7000,2.33545,5.96625,68245242
149.156,13,100,61,77,1800,7000,2.33545,5.96625,68345309
151.874,12,100,61,77,1785,7000,2.33545,5.96721,68445373
147.183,12,100,61,77,1785,7000,2.33545,5.96721,68545437
145.24,12,100,61,77,1785,7000,2.33545,5.96721,68645498
146.122,12,100,61,77,1785,7000,2.33545,5.96721,68745559
145.499,12,100,61,77,1785,7000,2.33545,5.96721,68845617
147.2,13,100,62,77,1800,7000,2.33545,5.95814,68945678
141.866,13,100,62,77,1800,7000,2.33545,5.95814,69045740
137.026,13,100,62,77,1800,7000,2.33545,5.95814,69145806
138.388,13,100,62,77,1800,7000,2.33545,5.95814,69245870
138.924,13,100,62,77,1800,7000,2.33545,5.95814,69345931
133.032,13,100,61,77,1785,7000,2.33545,5.96049,69445994
136.864,13,100,61,77,1785,7000,2.33545,5.96049,69546055
138.507,13,100,61,77,1785,7000,2.33545,5.96049,69646117
137.845,13,100,61,77,1785,7000,2.33545,5.96049,69746178
137.867,13,100,61,77,1785,7000,2.33545,5.96049,69846238
136.085,11,100,61,77,1770,7000,2.33545,5.96387,69946302
137.942,11,100,61,77,1770,7000,2.33545,5.96387,70046362
137.341,11,100,61,77,1770,7000,2.33545,5.96387,70146422
137.395,11,100,61,77,1770,7000,2.33545,5.96387,70246492
139.179,11,100,61,77,1770,7000,2.33545,5.96387,70346563
149.157,12,100,61,77,1785,7000,2.33545,5.95767,70446622
139.17,12,100,61,77,1785,7000,2.33545,5.95767,70546683
136.514,12,100,61,77,1785,7000,2.33545,5.95767,70646755
135.925,12,100,61,77,1785,7000,2.33545,5.95767,70746815
135.523,12,100,61,77,1785,7000,2.33545,5.95767,70846876
104.679,11,100,60,77,1770,7000,2.33545,5.96026,70946935
133.024,11,100,60,77,1770,7000,2.33545,5.96026,71046995
132.453,11,100,60,77,1770,7000,2.33545,5.96026,71147066
133.729,11,100,60,77,1770,7000,2.33545,5.96026,71247134
134.521,11,100,60,77,1770,7000,2.33545,5.96026,71347193
146.413,10,100,60,77,1785,7000,2.33545,5.96408,71447258
137.391,10,100,60,77,1785,7000,2.33545,5.96408,71547325
137.843,10,100,60,77,1785,7000,2.33545,5.96408,71647395
138.43,10,100,60,77,1785,7000,2.33545,5.96408,71747456
138.651,10,100,60,77,1785,7000,2.33545,5.96408,71847515
142.745,11,100,60,77,1800,7000,2.33545,5.96485,71947579
144.65,11,100,60,77,1800,7000,2.33545,5.96485,72047640
144.178,11,100,60,77,1800,7000,2.33545,5.96485,72147700
144.055,11,100,60,77,1800,7000,2.33545,5.96485,72247762
143.786,11,100,60,77,1800,7000,2.33545,5.96485,72347830
144.342,11,100,59,77,1785,7000,2.33545,5.95124,72447894
145.063,11,100,59,77,1785,7000,2.33545,5.95124,72547956
145.47,11,100,59,77,1785,7000,2.33545,5.95124,72648018
145.856,11,100,59,77,1785,7000,2.33545,5.95124,72748078
146.467,11,100,59,77,1785,7000,2.33545,5.95124,72848137
146.171,13,100,59,77,1800,7000,2.33545,5.95638,72948197
147.9,13,100,59,77,1800,7000,2.33545,5.95638,73048263
145.086,13,100,59,77,1800,7000,2.33545,5.95638,73148324
146.438,13,100,59,77,1800,7000,2.33545,5.95638,73248389
147.407,13,100,59,77,1800,7000,2.33545,5.95638,73348450
147.466,13,100,59,77,1800,7000,2.33545,5.95638,73448510
152.703,11,100,59,77,1785,7000,2.3335,5.95741,73548571
153.808,11,100,59,77,1785,7000,2.3335,5.95741,73648631
153.007,11,100,59,77,1785,7000,2.3335,5.95741,73748691
153.063,11,100,59,77,1785,7000,2.3335,5.95741,73848752
152.129,11,100,59,77,1785,7000,2.3335,5.95741,73948812
151.548,12,100,59,77,1800,7000,2.3335,5.9586,74048872
153.619,12,100,59,77,1800,7000,2.3335,5.9586,74148936
154.032,12,100,59,77,1800,7000,2.3335,5.9586,74248999
154.739,12,100,59,77,1800,7000,2.3335,5.9586,74349066
155.544,12,100,59,77,1800,7000,2.3335,5.9586,74449130
155.866,11,100,59,77,1800,7000,2.3335,5.96121,74549194
156.862,11,100,59,77,1800,7000,2.3335,5.96121,74649254
157.782,11,100,59,77,1800,7000,2.3335,5.96121,74749316
158.776,11,100,59,77,1800,7000,2.3335,5.96121,74849377
159.02,11,100,59,77,1800,7000,2.3335,5.96121,74949437
162.125,11,100,59,77,1815,7000,2.3335,5.96539,75049500
160.133,11,100,59,77,1815,7000,2.3335,5.96539,75149561
162.46,11,100,59,77,1815,7000,2.3335,5.96539,75249629
163.016,11,100,59,77,1815,7000,2.3335,5.96539,75349693
163.9,11,100,59,77,1815,7000,2.3335,5.96539,75449757
165.733,12,100,59,77,1815,7000,2.3335,5.96559,75549820
165.542,12,100,59,77,1815,7000,2.3335,5.96559,75649864
164.528,12,100,59,77,1815,7000,2.3335,5.96559,75749929
167.279,12,100,59,77,1815,7000,2.3335,5.96559,75849989
166.919,12,100,59,77,1815,7000,2.3335,5.96559,75950049
167.945,11,100,59,77,1830,7000,2.3335,5.95359,76050118
166.876,11,100,59,77,1830,7000,2.3335,5.95359,76150180
166.332,11,100,59,77,1830,7000,2.3335,5.95359,76250240
167.064,11,100,59,77,1830,7000,2.3335,5.95359,76350300
166.548,11,100,59,77,1830,7000,2.3335,5.95359,76450361
158.614,13,100,58,77,1815,7000,2.3335,5.95359,76550421
163.999,13,100,58,77,1815,7000,2.3335,5.95359,76650483
168.343,13,100,58,77,1815,7000,2.3335,5.95359,76750542
169.968,13,100,58,77,1815,7000,2.3335,5.95359,76850603
171.286,13,100,58,77,1815,7000,2.3335,5.95359,76950667
171.546,12,100,58,77,1815,7000,2.3335,5.95356,77050727
171.705,12,100,58,77,1815,7000,2.3335,5.95356,77150789
171.95,12,100,58,77,1815,7000,2.3335,5.95356,77250858
173.362,12,100,58,77,1815,7000,2.3335,5.95356,77350924
173.875,12,100,58,77,1815,7000,2.3335,5.95356,77450994
181.772,11,100,59,77,1830,7000,2.3335,5.95635,77551059
181.032,11,100,59,77,1830,7000,2.3335,5.95635,77651125
179.435,11,100,59,77,1830,7000,2.3335,5.95635,77751192
179.684,11,100,59,77,1830,7000,2.3335,5.95635,77851267
178.768,11,100,59,77,1830,7000,2.3335,5.95635,77951329
166.498,13,100,59,77,1830,7000,2.3335,5.95969,78051391
177.958,13,100,59,77,1830,7000,2.3335,5.95969,78151455
179.377,13,100,59,77,1830,7000,2.3335,5.95969,78251516
181.697,13,100,59,77,1830,7000,2.3335,5.95969,78351576
181.998,13,100,59,77,1830,7000,2.3335,5.95969,78451636
187.01,11,100,59,77,1815,7000,2.3335,5.96017,78551695
182.061,11,100,59,77,1815,7000,2.3335,5.96017,78651755
184.094,11,100,59,77,1815,7000,2.3335,5.96017,78751816
184.029,11,100,59,77,1815,7000,2.3335,5.96017,78851877
185.087,11,100,59,77,1815,7000,2.3335,5.96017,78951936
199.574,12,100,60,77,1815,7000,2.3335,5.96069,79051998
189.249,12,100,60,77,1815,7000,2.3335,5.96069,79152072
190.197,12,100,60,77,1815,7000,2.3335,5.96069,79252132
190.407,12,100,60,77,1815,7000,2.3335,5.96069,79352192
191.001,12,100,60,77,1815,7000,2.3335,5.96069,79452257
198.344,11,100,60,77,1815,7000,2.3335,5.96574,79552323
196.017,11,100,60,77,1815,7000,2.3335,5.96574,79652383
197.736,11,100,60,77,1815,7000,2.3335,5.96574,79752443
197.985,11,100,60,77,1815,7000,2.3335,5.96574,79852500
198.022,11,100,60,77,1815,7000,2.3335,5.96574,79952558
200.157,12,100,60,77,1815,7000,2.3335,5.96632,80052618
199.314,12,100,60,77,1815,7000,2.3335,5.96632,80152678
201.681,12,100,60,77,1815,7000,2.3335,5.96632,80252745
202.998,12,100,60,77,1815,7000,2.3335,5.96632,80352804
202.958,12,100,60,77,1815,7000,2.3335,5.96632,80452864
209.832,12,100,60,77,1830,7000,2.3335,5.9672,80552926
204.971,12,100,60,77,1830,7000,2.3335,5.9672,80652986
202.724,12,100,60,77,1830,7000,2.3335,5.9672,80753052
205.383,12,100,60,77,1830,7000,2.3335,5.9672,80853119
204.467,12,100,60,77,1830,7000,2.3335,5.9672,80953184
207.646,10,100,60,77,1830,7000,2.3335,5.97008,81053245
201.192,10,100,60,77,1830,7000,2.3335,5.97008,81153304
202.325,10,100,60,77,1830,7000,2.3335,5.97008,81253364
202.972,10,100,60,77,1830,7000,2.3335,5.97008,81353423
203.739,10,100,60,77,1830,7000,2.3335,5.97008,81453483
206.584,10,100,60,77,1815,7000,2.3335,5.97004,81553543
207.002,10,100,60,77,1815,7000,2.3335,5.97004,81653603
205.87,10,100,60,77,1815,7000,2.3335,5.97004,81753662
203.818,10,100,60,77,1815,7000,2.3335,5.97004,81853722
203.76,10,100,60,77,1815,7000,2.3335,5.97004,81953789
210.717,13,100,60,77,1830,7000,2.3335,5.96914,82053850
203.353,13,100,60,77,1830,7000,2.3335,5.96914,82153866
206.667,13,100,60,77,1830,7000,2.3335,5.96914,82253926
206.188,13,100,60,77,1830,7000,2.3335,5.96914,82353985
206.599,13,100,60,77,1830,7000,2.3335,5.96914,82454048
206.299,11,100,60,77,1800,7000,2.3335,5.95562,82554107
210.016,11,100,60,77,1800,7000,2.3335,5.95562,82654167
208.971,11,100,60,77,1800,7000,2.3335,5.95562,82754226
210.236,11,100,60,77,1800,7000,2.3335,5.95562,82854286
209.673,11,100,60,77,1800,7000,2.3335,5.95562,82954344
222.015,13,100,60,78,1815,7000,2.3335,5.95551,83054403
208.212,13,100,60,78,1815,7000,2.3335,5.95551,83154463
212.027,13,100,60,78,1815,7000,2.3335,5.95551,83254522
210.587,13,100,60,78,1815,7000,2.3335,5.95551,83354582
210.588,13,100,60,78,1815,7000,2.3335,5.95551,83454643
205.62,12,100,60,77,1815,7000,2.3335,5.95541,83554703
203.534,12,100,60,77,1815,7000,2.3335,5.95541,83654763
202.398,12,100,60,77,1815,7000,2.3335,5.95541,83754823
200.583,12,100,60,77,1815,7000,2.3335,5.95541,83854887
202.22,12,100,60,77,1815,7000,2.3335,5.95541,83954947
211.889,14,100,60,78,1800,7000,2.3335,5.95951,84055008
205.776,14,100,60,78,1800,7000,2.3335,5.95951,84155071
208.422,14,100,60,78,1800,7000,2.3335,5.95951,84255133
209.166,14,100,60,78,1800,7000,2.3335,5.95951,84355193
208.958,14,100,60,78,1800,7000,2.3335,5.95951,84455255
197.406,12,100,60,77,1800,7000,2.3335,5.96383,84555315
206.593,12,100,60,77,1800,7000,2.3335,5.96383,84655375
210.245,12,100,60,77,1800,7000,2.3335,5.96383,84755436
210.603,12,100,60,77,1800,7000,2.3335,5.96383,84855501
208.616,12,100,60,77,1800,7000,2.3335,5.96383,84955563
203.981,11,100,60,77,1800,7000,2.3335,5.97223,85055624
199.111,11,100,60,77,1800,7000,2.3335,5.97223,85155684
203.314,11,100,60,77,1800,7000,2.3335,5.97223,85255744
205.573,11,100,60,77,1800,7000,2.3335,5.97223,85355804
204.953,11,100,60,77,1800,7000,2.3335,5.97223,85455864
209.388,14,99,60,78,1800,7000,2.3335,5.95863,85555923
