os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16366224,5.9.8-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
148.528,16,98,64,74,1830,875,7.14524,4.92788,43924644
121.019,18,99,64,74,1830,875,7.14109,4.93136,44024699
113.183,18,99,64,74,1830,875,7.14109,4.93136,44124754
106.014,18,99,64,74,1830,875,7.14109,4.93136,44224811
100.311,18,99,64,74,1830,875,7.14109,4.93136,44324866
96.224,18,99,64,74,1830,875,7.14109,4.93136,44424920
76.6675,18,99,64,73,1830,875,7.14109,4.93058,44524974
75.9161,18,99,64,73,1830,875,7.14109,4.93058,44625029
75.0855,18,99,64,73,1830,875,7.14109,4.93058,44725085
75.0801,18,99,64,73,1830,875,7.14109,4.93058,44825141
75.1153,18,99,64,73,1830,875,7.14109,4.93058,44925195
72.8553,16,99,64,72,1830,875,7.14109,4.93032,45025251
68.4916,16,99,64,72,1830,875,7.14109,4.93032,45125305
66.5068,16,99,64,72,1830,875,7.14109,4.93032,45225363
65.2912,16,99,64,72,1830,875,7.14109,4.93032,45325418
64.7449,16,99,64,72,1830,875,7.14109,4.93032,45425473
62.4707,16,99,64,72,1830,875,7.14486,4.93089,45525528
62.554,16,99,64,72,1830,875,7.14486,4.93089,45625587
62.5669,16,99,64,72,1830,875,7.14486,4.93089,45725641
62.7549,16,99,64,72,1830,875,7.14486,4.93089,45825695
62.8893,16,99,64,72,1830,875,7.14486,4.93089,45925752
63.7735,17,99,64,72,1830,875,7.14856,4.92901,46025808
64.1857,17,99,64,72,1830,875,7.14856,4.92901,46125865
64.1288,17,99,64,72,1830,875,7.14856,4.92901,46225920
64.1183,17,99,64,72,1830,875,7.14856,4.92901,46325975
