os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
238.439,4.19395,20.7809,67,67,55,1563,456,4.65376,108,10.0986,1.22101,0,28135147420
237.811,4.20503,21.25,61,68,55,1582,456,4.65376,106,10.0911,1.22101,0,28235237764
241.519,4.14046,21.25,61,68,55,1582,456,4.65376,106,10.0911,1.22101,0,28335341863
259.838,3.84856,21.25,61,68,55,1582,456,4.65376,106,10.0911,1.22101,0,28435446394
260.943,3.83225,21.25,61,68,55,1582,456,4.65376,106,10.0911,1.22101,0,28535539523
240.993,4.1495,21.25,61,68,55,1582,456,4.65376,106,10.0911,1.22101,0,28635630728
241.982,4.13253,21.8159,63,68,55,1501,456,4.64839,106,10.0876,1.22101,0,28735725550
337.167,2.96589,21.8159,63,68,55,1501,456,4.64839,106,10.0876,1.22101,0,28835819501
236.97,4.21994,21.8159,63,68,55,1501,456,4.64839,106,10.0876,1.22101,0,28935901789
321.081,3.11448,21.8159,63,68,55,1501,456,4.64839,106,10.0876,1.22101,0,29035991692
261.877,3.81858,21.8159,63,68,55,1501,456,4.64839,106,10.0876,1.22101,0,29136083769
324.504,3.08163,18.401,57,68,55,1563,456,4.65767,103,10.079,1.22101,0,29236183390
271.682,3.68077,18.401,57,68,55,1563,456,4.65767,103,10.079,1.22101,0,29336273243
304.064,3.28878,18.401,57,68,55,1563,456,4.65767,103,10.079,1.22101,0,29436365290
310.352,3.22214,18.401,57,68,55,1563,456,4.65767,103,10.079,1.22101,0,29536464540
282.686,3.53749,18.401,57,68,55,1563,456,4.65767,103,10.079,1.22101,0,29636557569
269.096,3.71615,18.9394,54,68,55,1528,456,4.66188,105,10.087,1.22101,0,29736647743
290.777,3.43906,18.9394,54,68,55,1528,456,4.66188,105,10.087,1.22101,0,29836734570
301.608,3.31556,18.9394,54,68,55,1528,456,4.66188,105,10.087,1.22101,0,29936822439
311.641,3.20882,18.9394,54,68,55,1528,456,4.66188,105,10.087,1.22101,0,30036908615
256.28,3.90199,18.9394,54,68,55,1528,456,4.66188,105,10.087,1.22101,0,30136997626
314.544,3.1792,18.2048,56,67,56,1492,456,4.64967,108,10.0791,1.22101,0,30237085846
296.878,3.36839,18.2048,56,67,56,1492,456,4.64967,108,10.0791,1.22101,0,30337172743
242.128,4.13005,18.2048,56,67,56,1492,456,4.64967,108,10.0791,1.22101,0,30437264379
257.763,3.87954,18.2048,56,67,56,1492,456,4.64967,108,10.0791,1.22101,0,30537364091
241.672,4.13784,18.2048,56,67,56,1492,456,4.64967,108,10.0791,1.22101,0,30637454975
180.237,5.54824,20.2276,60,67,56,1574,456,4.64967,108,10.0795,1.22101,0,30737547974
266.685,3.74974,20.2276,60,67,56,1574,456,4.64967,108,10.0795,1.22101,0,30837640532
261.56,3.82322,20.2276,60,67,56,1574,456,4.64967,108,10.0795,1.22101,0,30937729463
217.694,4.5936,20.2276,60,67,56,1574,456,4.64967,108,10.0795,1.22101,0,31037816801
238.833,4.18703,20.2276,60,67,56,1574,456,4.64967,108,10.0795,1.22101,0,31137908437
265.297,3.76936,21.2389,65,67,55,1577,456,4.6443,106,10.0777,1.22101,0,31238004842
187.264,5.34005,21.2389,65,67,55,1577,456,4.6443,106,10.0777,1.22101,0,31338095246
258.744,3.86482,21.2389,65,67,55,1577,456,4.6443,106,10.0777,1.22101,0,31438196100
265.233,3.77027,21.2389,65,67,55,1577,456,4.6443,106,10.0777,1.22101,0,31538286363
279.671,3.57563,21.2389,65,67,55,1577,456,4.6443,106,10.0777,1.22101,0,31638389030
287.962,3.47268,21.2389,65,67,55,1577,456,4.6443,106,10.0777,1.22101,0,31738520070
267.722,3.73522,20.5514,65,67,55,1536,456,4.6399,105,10.0789,1.22101,0,31838608571
227.193,4.40154,20.5514,65,67,55,1536,456,4.6399,105,10.0789,1.22101,0,31938701910
248.924,4.01728,20.5514,65,67,55,1536,456,4.6399,105,10.0789,1.22101,0,32038794087
273.481,3.65656,20.5514,65,67,55,1536,456,4.6399,105,10.0789,1.22101,0,32138909558
221.449,4.51571,20.5514,65,67,55,1536,456,4.6399,105,10.0789,1.22101,0,32239003819
249.812,4.00302,21.7337,66,67,55,1582,456,4.6399,105,10.079,1.22101,0,32339096748
175.367,5.70234,21.7337,66,67,55,1582,456,4.6399,105,10.079,1.22101,0,32439194555
310.509,3.22052,21.7337,66,67,55,1582,456,4.6399,105,10.079,1.22101,0,32539288506
257.575,3.88236,21.7337,66,67,55,1582,456,4.6399,105,10.079,1.22101,0,32639385632
301.054,3.32166,21.7337,66,67,55,1582,456,4.6399,105,10.079,1.22101,0,32739491195
345.624,2.89332,20.1011,66,66,56,1529,456,4.6399,108,10.0795,1.22101,0,32839630691
263.041,3.80169,20.1011,66,66,56,1529,456,4.6399,108,10.0795,1.22101,0,32939777280
297.887,3.35698,20.1011,66,66,56,1529,456,4.6399,108,10.0795,1.22101,0,33039887120
294.318,3.39768,20.1011,66,66,56,1529,456,4.6399,108,10.0795,1.22101,0,33140025825
208.101,4.80536,20.1011,66,66,56,1529,456,4.6399,108,10.0795,1.22101,0,33240130916
267.466,3.73879,18.8442,59,66,55,1555,456,4.62837,108,10.0808,1.22101,0,33340297383
351.109,2.84812,18.8442,59,66,55,1555,456,4.62837,108,10.0808,1.22101,0,33440416300
253.725,3.94127,18.8442,59,66,55,1555,456,4.62837,108,10.0808,1.22101,0,33540522243
220.895,4.52704,18.8442,59,66,55,1555,456,4.62837,108,10.0808,1.22101,0,33640617205
269.565,3.70968,18.8442,59,66,55,1555,456,4.62837,108,10.0808,1.22101,0,33740710134
253.834,3.93958,24.3687,66,67,56,1594,456,4.62836,109,10.0796,1.22101,0,33840805227
355.094,2.81615,24.3687,66,67,56,1594,456,4.62836,109,10.0796,1.22101,0,33940902463
287.821,3.47439,24.3687,66,67,56,1594,456,4.62836,109,10.0796,1.22101,0,34041013927
284.796,3.51129,24.3687,66,67,56,1594,456,4.62836,109,10.0796,1.22101,0,34141118557
239.009,4.18394,24.3687,66,67,56,1594,456,4.62836,109,10.0796,1.22101,0,34241217948
174.19,5.74085,21.7997,69,67,56,1473,456,4.63941,112,10.0879,1.22101,0,34341333689
190.665,5.24479,21.7997,69,67,56,1473,456,4.63941,112,10.0879,1.22101,0,34441438731
256.988,3.89124,21.7997,69,67,56,1473,456,4.63941,112,10.0879,1.22101,0,34541532030
209.112,4.78212,21.7997,69,67,56,1473,456,4.63941,112,10.0879,1.22101,0,34641625239
230.462,4.33911,21.7997,69,67,56,1473,456,4.63941,112,10.0879,1.22101,0,34741720722
250.416,3.99336,20.202,65,67,56,1545,456,4.64577,107,10.0882,1.22101,0,34841814102
241.522,4.14042,20.202,65,67,56,1545,456,4.64577,107,10.0882,1.22101,0,34941907792
218.796,4.57047,20.202,65,67,56,1545,456,4.64577,107,10.0882,1.22101,0,35041952089
238.486,4.19312,20.202,65,67,56,1545,456,4.64577,107,10.0882,1.22101,0,35142046481
260.426,3.83986,20.202,65,67,56,1545,456,4.64577,107,10.0882,1.22101,0,35242132797
237.237,4.2152,20.4545,67,67,56,1552,456,4.64381,108,10.0843,1.22101,0,35342221948
294.53,3.39524,20.4545,67,67,56,1552,456,4.64381,108,10.0843,1.22101,0,35442333702
251.459,3.9768,20.4545,67,67,56,1552,456,4.64381,108,10.0843,1.22101,0,35542440417
255.257,3.91762,20.4545,67,67,56,1552,456,4.64381,108,10.0843,1.22101,0,35642534087
219.914,4.54723,20.4545,67,67,56,1552,456,4.64381,108,10.0843,1.22101,0,35742651060
227.766,4.39046,20.4774,68,66,56,1567,456,4.63765,107,10.0862,1.22101,0,35842742125
213.28,4.68866,20.4774,68,66,56,1567,456,4.63765,107,10.0862,1.22101,0,35942837098
252.63,3.95836,20.4774,68,66,56,1567,456,4.63765,107,10.0862,1.22101,0,36042928373
285.77,3.49931,20.4774,68,66,56,1567,456,4.63765,107,10.0862,1.22101,0,36143035729
309.344,3.23264,20.4774,68,66,56,1567,456,4.63765,107,10.0862,1.22101,0,36243126854
295.363,3.38566,20.4261,62,66,56,1516,456,4.65083,104,10.0835,1.22101,0,36343216947
277.392,3.60501,20.4261,62,66,56,1516,456,4.65083,104,10.0835,1.22101,0,36443310287
327.211,3.05613,20.4261,62,66,56,1516,456,4.65083,104,10.0835,1.22101,0,36543408445
318.884,3.13593,20.4261,62,66,56,1516,456,4.65083,104,10.0835,1.22101,0,36643497847
293.591,3.4061,20.4261,62,66,56,1516,456,4.65083,104,10.0835,1.22101,0,36743587600
328.677,3.0425,18.3879,56,66,55,1554,456,4.64693,102,10.0884,1.22101,0,36843675639
249.949,4.00081,18.3879,56,66,55,1554,456,4.64693,102,10.0884,1.22101,0,36943764821
284.59,3.51383,18.3879,56,66,55,1554,456,4.64693,102,10.0884,1.22101,0,37043868239
313.817,3.18657,18.3879,56,66,55,1554,456,4.64693,102,10.0884,1.22101,0,37143968141
278.038,3.59663,18.3879,56,66,55,1554,456,4.64693,102,10.0884,1.22101,0,37244061620
277.252,3.60683,18.2957,51,66,55,1564,456,4.64693,101,10.0899,1.22101,0,37344159358
295.858,3.38,18.2957,51,66,55,1564,456,4.64693,101,10.0899,1.22101,0,37444248940
256.785,3.8943,18.2957,51,66,55,1564,456,4.64693,101,10.0899,1.22101,0,37544337511
378.4,2.64271,18.2957,51,66,55,1564,456,4.64693,101,10.0899,1.22101,0,37644425710
328.883,3.04059,18.2957,51,66,55,1564,456,4.64693,101,10.0899,1.22101,0,37744514311
263.96,3.78845,16.5829,47,65,56,1548,456,4.64547,99,10.0696,1.22101,0,37844601980
304.23,3.28699,16.5829,47,65,56,1548,456,4.64547,99,10.0696,1.22101,0,37944693055
306.936,3.25801,16.5829,47,65,56,1548,456,4.64547,99,10.0696,1.22101,0,38044785593
257.809,3.87884,16.5829,47,65,56,1548,456,4.64547,99,10.0696,1.22101,0,38144875305
285.927,3.4974,16.5829,47,65,56,1548,456,4.64547,99,10.0696,1.22101,0,38244976409
264.355,3.78279,18.25,47,65,55,1525,456,4.644,100,10.0722,1.22101,0,38345065871
315.02,3.1744,18.25,47,65,55,1525,456,4.644,100,10.0722,1.22101,0,38445156986
289.578,3.4533,18.25,47,65,55,1525,456,4.644,100,10.0722,1.22101,0,38545247741
276.356,3.61852,18.25,47,65,55,1525,456,4.644,100,10.0722,1.22101,0,38645337664
330.039,3.02994,18.25,47,65,55,1525,456,4.644,100,10.0722,1.22101,0,38745427306
322.803,3.09786,19.3426,47,65,55,1524,456,4.64546,100,10.0831,1.22101,0,38845517249
327.66,3.05194,19.3426,47,65,55,1524,456,4.64546,100,10.0831,1.22101,0,38945606040
308.227,3.24436,19.3426,47,65,55,1524,456,4.64546,100,10.0831,1.22101,0,39045697406
304.775,3.2811,19.3426,47,65,55,1524,456,4.64546,100,10.0831,1.22101,0,39145784824
312.099,3.20411,19.3426,47,65,55,1524,456,4.64546,100,10.0831,1.22101,0,39245873364
385.916,2.59124,16.4349,48,65,55,1503,456,4.63862,100,10.0781,1.22101,0,39345961825
299.651,3.33722,16.4349,48,65,55,1503,456,4.63862,100,10.0781,1.22101,0,39446065042
336.121,2.97512,16.4349,48,65,55,1503,456,4.63862,100,10.0781,1.22101,0,39546159404
339.41,2.94629,16.4349,48,65,55,1503,456,4.63862,100,10.0781,1.22101,0,39646247263
305.774,3.27039,16.4349,48,65,55,1503,456,4.63862,100,10.0781,1.22101,0,39746335402
312.977,3.19512,15.404,47,65,55,1545,456,4.63862,99,10.0782,1.22101,0,39846416439
419.028,2.38648,15.404,47,65,55,1545,456,4.63862,99,10.0782,1.22101,0,39946507494
294.103,3.40017,15.404,47,65,55,1545,456,4.63862,99,10.0782,1.22101,0,40046605382
322.393,3.10181,15.404,47,65,55,1545,456,4.63862,99,10.0782,1.22101,0,40146692620
355.981,2.80914,15.404,47,65,55,1545,456,4.63862,99,10.0782,1.22101,0,40246785187
294.17,3.3994,15.75,41,64,55,1520,456,4.63404,98,10.0818,1.22101,0,40346878226
291.261,3.43335,15.75,41,64,55,1520,456,4.63404,98,10.0818,1.22101,0,40446970253
124.277,8.04657,15.75,41,64,55,1520,456,4.63404,98,10.0818,1.22101,0,40547067229
361.892,2.76325,15.75,41,64,55,1520,456,4.63404,98,10.0818,1.22101,0,40647159156
341.339,2.92964,15.75,41,64,55,1520,456,4.63404,98,10.0818,1.22101,0,40747247726
270.972,3.69041,16.8961,41,64,56,1580,456,4.63845,96,10.0908,1.22101,0,40847337279
342.661,2.91833,16.8961,41,64,56,1580,456,4.63845,96,10.0908,1.22101,0,40947423184
306.94,3.25796,16.8961,41,64,56,1580,456,4.63845,96,10.0908,1.22101,0,41047508018
277.649,3.60168,16.8961,41,64,56,1580,456,4.63845,96,10.0908,1.22101,0,41147596468
313.456,3.19024,16.8961,41,64,56,1580,456,4.63845,96,10.0908,1.22101,0,41247688004
283.45,3.52796,19.25,53,64,55,1540,456,4.63702,102,10.0896,1.22101,0,41347776714
367.376,2.72201,19.25,53,64,55,1540,456,4.63702,102,10.0896,1.22101,0,41447870204
296.631,3.37119,19.25,53,64,55,1540,456,4.63702,102,10.0896,1.22101,0,41547956741
309.249,3.23364,19.25,53,64,55,1540,456,4.63702,102,10.0896,1.22101,0,41648003793
340.747,2.93473,19.25,53,64,55,1540,456,4.63702,102,10.0896,1.22101,0,41748091883
281.803,3.54858,18.1704,69,63,56,1571,456,4.63454,108,10.0945,1.22101,0,41848178980
335.651,2.97929,18.1704,69,63,56,1571,456,4.63454,108,10.0945,1.22101,0,41948267330
367.153,2.72366,18.1704,69,63,56,1571,456,4.63454,108,10.0945,1.22101,0,42048358916
292.156,3.42283,18.1704,69,63,56,1571,456,4.63454,108,10.0945,1.22101,0,42148449521
298.406,3.35114,18.1704,69,63,56,1571,456,4.63454,108,10.0945,1.22101,0,42248541988
325.349,3.07363,18.5464,69,63,56,1589,456,4.62838,107,10.0952,1.22101,0,42348640968
292.277,3.42141,18.5464,69,63,56,1589,456,4.62838,107,10.0952,1.22101,0,42448737043
299.875,3.33472,18.5464,69,63,56,1589,456,4.62838,107,10.0952,1.22101,0,42548832306
321.727,3.10823,18.5464,69,63,56,1589,456,4.62838,107,10.0952,1.22101,0,42648927789
294.685,3.39346,18.5464,69,63,56,1589,456,4.62838,107,10.0952,1.22101,0,42749014847
302.898,3.30144,17.1285,68,63,56,1581,456,4.62838,108,10.0902,1.22101,0,42849103157
340.059,2.94067,17.1285,68,63,56,1581,456,4.62838,108,10.0902,1.22101,0,42949192398
268.026,3.73098,17.1285,68,63,56,1581,456,4.62838,108,10.0902,1.22101,0,43049286629
329.61,3.03389,17.1285,68,63,56,1581,456,4.62838,108,10.0902,1.22101,0,43149378686
250.071,3.99886,17.1285,68,63,56,1581,456,4.62838,108,10.0902,1.22101,0,43249474851
271.666,3.68098,19.1436,68,63,56,1589,456,4.62252,107,10.0939,1.22101,0,43349569192
297.566,3.36059,19.1436,68,63,56,1589,456,4.62252,107,10.0939,1.22101,0,43449666329
298.74,3.34739,19.1436,68,63,56,1589,456,4.62252,107,10.0939,1.22101,0,43549762744
267.166,3.74299,19.1436,68,63,56,1589,456,4.62252,107,10.0939,1.22101,0,43649862435
269.677,3.70814,19.1436,68,63,56,1589,456,4.62252,107,10.0939,1.22101,0,43749959391
314.936,3.17525,20.2261,68,64,56,1551,456,4.58932,107,10.1042,1.22101,0,43850030910
262.81,3.80504,20.2261,68,64,56,1551,456,4.58932,107,10.1042,1.22101,0,43950124209
274.193,3.64706,20.2261,68,64,56,1551,456,4.58932,107,10.1042,1.22101,0,44050217348
273.189,3.66047,20.2261,68,64,56,1551,456,4.58932,107,10.1042,1.22101,0,44150307161
263.965,3.78837,20.2261,68,64,56,1551,456,4.58932,107,10.1042,1.22101,0,44250402754
281.658,3.55041,18.6717,68,64,56,1569,456,4.56344,107,10.104,1.22101,0,44350502155
284.73,3.5121,18.6717,68,64,56,1569,456,4.56344,107,10.104,1.22101,0,44450595745
284.476,3.51523,18.6717,68,64,56,1569,456,4.56344,107,10.104,1.22101,0,44550684736
288.946,3.46085,18.6717,68,64,56,1569,456,4.56344,107,10.104,1.22101,0,44650778116
334.778,2.98705,18.6717,68,64,56,1569,456,4.56344,107,10.104,1.22101,0,44750869601
312.658,3.19838,18.398,67,63,55,1517,456,4.55349,107,10.1082,1.22101,0,44850960065
281.609,3.55102,18.398,67,63,55,1517,456,4.55349,107,10.1082,1.22101,0,44951034780
309.814,3.22774,18.398,67,63,55,1517,456,4.55349,107,10.1082,1.22101,0,45051121397
260.603,3.83726,18.398,67,63,55,1517,456,4.55349,107,10.1082,1.22101,0,45151211059
324.083,3.08563,18.398,67,63,55,1517,456,4.55349,107,10.1082,1.22101,0,45251298047
325.16,3.07541,17.4843,67,63,56,1581,456,4.55349,107,10.0957,1.22101,0,45351386487
306.856,3.25886,17.4843,67,63,56,1581,456,4.55349,107,10.0957,1.22101,0,45451475358
292.789,3.41543,17.4843,67,63,56,1581,456,4.55349,107,10.0957,1.22101,0,45551568577
299.588,3.33792,17.4843,67,63,56,1581,456,4.55349,107,10.0957,1.22101,0,45651657728
366.634,2.72752,17.4843,67,63,56,1581,456,4.55349,107,10.0957,1.22101,0,45751747281
293.882,3.40273,18.3648,66,63,56,1571,456,4.55349,107,10.0952,1.22101,0,45851835100
314.987,3.17474,18.3648,66,63,56,1571,456,4.55349,107,10.0952,1.22101,0,45951922438
359.207,2.78391,18.3648,66,63,56,1571,456,4.55349,107,10.0952,1.22101,0,46052011188
281.411,3.55352,18.3648,66,63,56,1571,456,4.55349,107,10.0952,1.22101,0,46152106041
301.782,3.31365,18.3648,66,63,56,1571,456,4.55349,107,10.0952,1.22101,0,46252195473
351.046,2.84863,18.4211,64,63,56,1554,456,4.55202,106,10.0966,1.22101,0,46352289163
301.172,3.32036,18.4211,64,63,56,1554,456,4.55202,106,10.0966,1.22101,0,46452376811
321.144,3.11387,18.4211,64,63,56,1554,456,4.55202,106,10.0966,1.22101,0,46552465783
287.854,3.47399,18.4211,64,63,56,1554,456,4.55202,106,10.0966,1.22101,0,46652555114
241.859,4.13463,18.4211,64,63,56,1554,456,4.55202,106,10.0966,1.22101,0,46752647983
324.038,3.08606,17.6692,66,63,56,1561,456,4.53933,107,10.0916,1.22101,0,46852735652
306.461,3.26306,17.6692,66,63,56,1561,456,4.53933,107,10.0916,1.22101,0,46952824523
297.775,3.35824,17.6692,66,63,56,1561,456,4.53933,107,10.0916,1.22101,0,47052914586
292.091,3.42359,17.6692,66,63,56,1561,456,4.53933,107,10.0916,1.22101,0,47153002635
315.404,3.17054,17.6692,66,63,56,1561,456,4.53933,107,10.0916,1.22101,0,47253052884
294.636,3.39402,17.7358,65,63,56,1579,456,4.53316,107,10.0928,1.22101,0,47353143708
293.709,3.40473,17.7358,65,63,56,1579,456,4.53316,107,10.0928,1.22101,0,47453234573
301.365,3.31823,17.7358,65,63,56,1579,456,4.53316,107,10.0928,1.22101,0,47553326540
260.722,3.8355,17.7358,65,63,56,1579,456,4.53316,107,10.0928,1.22101,0,47653415120
280.618,3.56356,17.7358,65,63,56,1579,456,4.53316,107,10.0928,1.22101,0,47753509101
329.265,3.03707,17.5879,66,62,56,1568,456,4.53933,107,10.0995,1.22101,0,47853600837
298.05,3.35514,17.5879,66,62,56,1568,456,4.53933,107,10.0995,1.22101,0,47953716859
299.391,3.34012,17.5879,66,62,56,1568,456,4.53933,107,10.0995,1.22101,0,48053808135
297.411,3.36235,17.5879,66,62,56,1568,456,4.53933,107,10.0995,1.22101,0,48153912465
274.093,3.6484,17.5879,66,62,56,1568,456,4.53933,107,10.0995,1.22101,0,48254000434
294.048,3.40081,17.4623,67,62,56,1556,456,4.53933,108,10.094,1.22101,0,48354060791
322.24,3.10328,17.4623,67,62,56,1556,456,4.53933,108,10.094,1.22101,0,48454148019
277.264,3.60667,17.4623,67,62,56,1556,456,4.53933,108,10.094,1.22101,0,48554241409
282.072,3.5452,17.4623,67,62,56,1556,456,4.53933,108,10.094,1.22101,0,48654335189
290.422,3.44327,17.4623,67,62,56,1556,456,4.53933,108,10.094,1.22101,0,48754435652
256.145,3.90403,18.6633,66,63,56,1566,456,4.53316,107,10.0909,1.22101,0,48854527899
393.34,2.54233,18.6633,66,63,56,1566,456,4.53316,107,10.0909,1.22101,0,48954618974
303.171,3.29847,18.6633,66,63,56,1566,456,4.53316,107,10.0909,1.22101,0,49054721100
258.944,3.86184,18.6633,66,63,56,1566,456,4.53316,107,10.0909,1.22101,0,49154821122
293.772,3.40401,18.6633,66,63,56,1566,456,4.53316,107,10.0909,1.22101,0,49254921434
268.951,3.71815,19.125,60,63,56,1556,456,4.53762,106,10.1084,1.22101,0,49355014593
275.755,3.62641,19.125,60,63,56,1556,456,4.53762,106,10.1084,1.22101,0,49455070072
285.381,3.50408,19.125,60,63,56,1556,456,4.53762,106,10.1084,1.22101,0,49555158702
295.814,3.3805,19.125,60,63,56,1556,456,4.53762,106,10.1084,1.22101,0,49655248355
256.773,3.8945,19.125,60,63,56,1556,456,4.53762,106,10.1084,1.22101,0,49755337256
259.486,3.85378,18.6717,60,63,56,1536,456,4.53372,107,10.0949,1.22101,0,49855427139
352.125,2.8399,18.6717,60,63,56,1536,456,4.53372,107,10.0949,1.22101,0,49955514747
251.312,3.97911,18.6717,60,63,56,1536,456,4.53372,107,10.0949,1.22101,0,50055606043
289.598,3.45306,18.6717,60,63,56,1536,456,4.53372,107,10.0949,1.22101,0,50155695154
294.34,3.39743,18.6717,60,63,56,1536,456,4.53372,107,10.0949,1.22101,0,50255782983
290.696,3.44002,18.5696,60,63,56,1547,456,4.53988,107,10.0933,1.22101,0,50355873407
315.048,3.17412,18.5696,60,63,56,1547,456,4.53988,107,10.0933,1.22101,0,50455963510
293.271,3.40982,18.5696,60,63,56,1547,456,4.53988,107,10.0933,1.22101,0,50556053664
430.655,2.32205,18.5696,60,63,56,1547,456,4.53988,107,10.0933,1.22101,0,50656175967
270.686,3.69432,18.5696,60,63,56,1547,456,4.53988,107,10.0933,1.22101,0,50756291048
316.7,3.15756,18.1477,60,63,56,1541,456,4.53988,106,10.099,1.22101,0,50856433559
124.866,8.00861,18.1477,60,63,56,1541,456,4.53988,106,10.099,1.22101,0,50956516199
303.736,3.29234,18.1477,60,63,56,1541,456,4.53988,106,10.099,1.22101,0,51056687654
304.779,3.28106,18.1477,60,63,56,1541,456,4.53988,106,10.099,1.22101,0,51156814507
323.175,3.09429,18.1477,60,63,56,1541,456,4.53988,106,10.099,1.22101,0,51256926581
321.002,3.11524,17.0025,60,63,56,1543,456,4.53988,106,10.0962,1.22101,0,51357030370
291.571,3.42969,17.0025,60,63,56,1543,456,4.53988,106,10.0962,1.22101,0,51457089826
357.272,2.79899,17.0025,60,63,56,1543,456,4.53988,106,10.0962,1.22101,0,51557182053
267.932,3.73229,17.0025,60,63,56,1543,456,4.53988,106,10.0962,1.22101,0,51657276625
328.735,3.04197,17.0025,60,63,56,1543,456,4.53988,106,10.0962,1.22101,0,51757378580
347.878,2.87457,17,55,63,56,1521,456,4.53988,102,10.0997,1.22101,0,51857499491
296.092,3.37733,17,55,63,56,1521,456,4.53988,102,10.0997,1.22101,0,51957591508
289.858,3.44997,17,55,63,56,1521,456,4.53988,102,10.0997,1.22101,0,52057685188
349.357,2.8624,17,55,63,56,1521,456,4.53988,102,10.0997,1.22101,0,52157775231
309.029,3.23594,17,55,63,56,1521,456,4.53988,102,10.0997,1.22101,0,52257869943
274.005,3.64957,17.8481,54,62,56,1489,456,4.54429,101,10.0959,1.22101,0,52357968362
319.681,3.12812,17.8481,54,62,56,1489,456,4.54429,101,10.0959,1.22101,0,52458060059
309.835,3.22752,17.8481,54,62,56,1489,456,4.54429,101,10.0959,1.22101,0,52558163186
290.847,3.43824,17.8481,54,62,56,1489,456,4.54429,101,10.0959,1.22101,0,52658256185
345.088,2.89781,17.8481,54,62,56,1489,456,4.54429,101,10.0959,1.22101,0,52758351688
314.048,3.18422,17.7582,57,62,55,1562,456,4.54429,103,10.0961,1.22101,0,52858443415
309.365,3.23242,17.7582,57,62,55,1562,456,4.54429,103,10.0961,1.22101,0,52958544148
296.891,3.36824,17.7582,57,62,55,1562,456,4.54429,103,10.0961,1.22101,0,53058675859
238.289,4.19658,17.7582,57,62,55,1562,456,4.54429,103,10.0961,1.22101,0,53158767956
275.695,3.6272,17.7582,57,62,55,1562,456,4.54429,103,10.0961,1.22101,0,53258862278
374.041,2.6735,18.136,61,62,56,1526,456,4.54429,107,10.0969,1.22101,0,53358961378
299.454,3.33941,18.136,61,62,56,1526,456,4.54429,107,10.0969,1.22101,0,53459073031
264.38,3.78243,18.136,61,62,56,1526,456,4.54429,107,10.0969,1.22101,0,53559179786
332.946,3.00349,18.136,61,62,56,1526,456,4.54429,107,10.0969,1.22101,0,53659283635
275.307,3.63231,18.136,61,62,56,1526,456,4.54429,107,10.0969,1.22101,0,53759391652
294.746,3.39275,20.125,62,63,56,1540,456,4.54429,108,10.0889,1.22101,0,53859485743
293.098,3.41183,20.125,62,63,56,1540,456,4.54429,108,10.0889,1.22101,0,53959582298
250.545,3.99131,20.125,62,63,56,1540,456,4.54429,108,10.0889,1.22101,0,54059685035
300.06,3.33267,20.125,62,63,56,1540,456,4.54429,108,10.0889,1.22101,0,54159781601
284.697,3.51251,20.125,62,63,56,1540,456,4.54429,108,10.0889,1.22101,0,54259883266
269.284,3.71355,18.2957,62,63,56,1547,456,4.53813,109,10.088,1.22101,0,54359974812
260.571,3.83773,18.2957,62,63,56,1547,456,4.53813,109,10.088,1.22101,0,54460062911
255.168,3.91899,18.2957,62,63,56,1547,456,4.53813,109,10.088,1.22101,0,54560112789
265.586,3.76525,18.2957,62,63,56,1547,456,4.53813,109,10.088,1.22101,0,54660203573
302.469,3.30612,18.2957,62,63,56,1547,456,4.53813,109,10.088,1.22101,0,54760303505
328.714,3.04216,16.9406,64,63,56,1558,456,4.5474,110,10.0917,1.22101,0,54860410150
265.581,3.76533,16.9406,64,63,56,1558,456,4.5474,110,10.0917,1.22101,0,54960518848
292.647,3.41709,16.9406,64,63,56,1558,456,4.5474,110,10.0917,1.22101,0,55060614592
277.258,3.60675,16.9406,64,63,56,1558,456,4.5474,110,10.0917,1.22101,0,55160700096
227.415,4.39724,16.9406,64,63,56,1558,456,4.5474,110,10.0917,1.22101,0,55260789939
273.358,3.65821,18.2161,62,63,56,1534,456,4.5435,109,10.0915,1.22101,0,55360879171
239.616,4.17335,18.2161,62,63,56,1534,456,4.5435,109,10.0915,1.22101,0,55460967030
191.156,5.23134,18.2161,62,63,56,1534,456,4.5435,109,10.0915,1.22101,0,55561055069
140.889,7.09779,18.2161,62,63,56,1534,456,4.5435,109,10.0915,1.22101,0,55661121889
106.471,9.3922,18.2161,62,63,56,1534,456,4.5435,109,10.0915,1.22101,0,55761214046
139.172,7.18536,19.0062,62,63,56,1534,456,4.6591,108,10.0989,1.22101,0,55861305251
192.904,5.18392,19.0062,62,63,56,1534,456,4.6591,108,10.0989,1.22101,0,55961394593
173.426,5.76614,19.0062,62,63,56,1534,456,4.6591,108,10.0989,1.22101,0,56061484757
192.577,5.19273,19.0062,62,63,56,1534,456,4.6591,108,10.0989,1.22101,0,56161578186
212.161,4.71341,19.0062,62,63,56,1534,456,4.6591,108,10.0989,1.22101,0,56261665705
170.664,5.85948,21.5365,55,63,56,1588,456,4.6635,99,10.0971,1.22101,0,56361756950
205.045,4.87699,21.5365,55,63,56,1588,456,4.6635,99,10.0971,1.22101,0,56461853365
