os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259804,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.8182,17600,37.3109,100,95,74,1721,3504,3.77051,0,9.95885,123975653669
59.673,16758,37.3109,100,95,74,1721,3504,3.77051,0,9.95885,124075713355
60.3027,16583,39.6639,100,95,73,1721,3504,3.78125,0,9.96054,124175770972
58.1666,17192,39.6639,100,95,73,1721,3504,3.78125,0,9.96054,124275832991
66.8583,14957,39.6639,100,95,73,1721,3504,3.78125,0,9.96054,124375890631
57.1527,17497,39.6639,100,95,73,1721,3504,3.78125,0,9.96054,124475946867
50.3804,19849,39.6639,100,95,73,1721,3504,3.78125,0,9.96054,124576006006
61.6219,16228,36.1017,99,93,73,1721,3504,3.78125,0,9.96053,124676063335
60.7128,16471,36.1017,99,93,73,1721,3504,3.78125,0,9.96053,124776121189
60.2011,16611,36.1017,99,93,73,1721,3504,3.78125,0,9.96053,124876177387
57.3099,17449,36.1017,99,93,73,1721,3504,3.78125,0,9.96053,124976232846
60.6428,16490,36.1017,99,93,73,1721,3504,3.78125,0,9.96053,125076309864
59.3824,16840,33.7955,82,93,72,1721,3504,3.78125,0,9.96004,125176368480
60.3064,16582,33.7955,82,93,72,1721,3504,3.78125,0,9.96004,125276425614
58.7855,17011,33.7955,82,93,72,1721,3504,3.78125,0,9.96004,125376482358
56.5899,17671,33.7955,82,93,72,1721,3504,3.78125,0,9.96004,125476540218
54.7825,18254,33.7955,82,93,72,1721,3504,3.78125,0,9.96004,125576597047
61.0314,16385,34.5,85,94,72,1721,3504,3.78125,0,9.95876,125676655475
63.4679,15756,34.5,85,94,72,1721,3504,3.78125,0,9.95876,125776714111
58.7613,17018,34.5,85,94,72,1721,3504,3.78125,0,9.95876,125876773830
56.8861,17579,34.5,85,94,72,1721,3504,3.78125,0,9.95876,125976833040
59.6623,16761,34.5,85,94,72,1721,3504,3.78125,0,9.95876,126076927260
67.1772,14886,34.5,85,94,72,1721,3504,3.78125,0,9.95876,126176986943
62.6096,15972,34.3333,83,94,72,1721,3504,3.78125,0,9.959,126277044790
57.7934,17303,34.3333,83,94,72,1721,3504,3.78125,0,9.959,126377100917
60.361,16567,34.3333,83,94,72,1721,3504,3.78125,0,9.959,126477158640
60.6061,16500,34.3333,83,94,72,1721,3504,3.78125,0,9.959,126577215544
60.2555,16596,34.3333,83,94,72,1721,3504,3.78125,0,9.959,126677271918
56.6123,17664,33.0389,84,95,72,1721,3504,3.78125,0,9.959,126777328325
65.4193,15286,33.0389,84,95,72,1721,3504,3.78125,0,9.959,126877409991
64.9815,15389,33.0389,84,95,72,1721,3504,3.78125,0,9.959,126977525500
64.5745,15486,33.0389,84,95,72,1721,3504,3.78125,0,9.959,127077584956
59.9916,16669,33.0389,84,95,72,1721,3504,3.78125,0,9.959,127177641918
61.9886,16132,35.7513,93,95,73,1721,3504,3.78027,0,9.95924,127277698389
53.5504,18674,35.7513,93,95,73,1721,3504,3.78027,0,9.95924,127377755442
55.3526,18066,35.7513,93,95,73,1721,3504,3.78027,0,9.95924,127477813026
54.7405,18268,35.7513,93,95,73,1721,3504,3.78027,0,9.95924,127577870942
57.6336,17351,35.7513,93,95,73,1721,3504,3.78027,0,9.95924,127677936250
57.3921,17424,38.4095,100,89,73,1721,3504,3.78027,0,9.95895,127777994426
58.7613,17018,38.4095,100,89,73,1721,3504,3.78027,0,9.95895,127878052838
67.1096,14901,38.4095,100,89,73,1721,3504,3.78027,0,9.95895,127978143407
66.5735,15021,38.4095,100,89,73,1721,3504,3.78027,0,9.95895,128078203889
71.3572,14014,38.4095,100,89,73,1721,3504,3.78027,0,9.95895,128178229501
57.7167,17326,36.7797,100,89,73,1721,3504,3.78027,0,9.95895,128278287032
58.9866,16953,36.7797,100,89,73,1721,3504,3.78027,0,9.95895,128378347057
64.9056,15407,36.7797,100,89,73,1721,3504,3.78027,0,9.95895,128478404692
63.4759,15754,36.7797,100,89,73,1721,3504,3.78027,0,9.95895,128578464090
64.317,15548,36.7797,100,89,73,1721,3504,3.78027,0,9.95895,128678524509
62.348,16039,36.1446,98,94,73,1721,3504,3.78027,0,9.95871,128778584051
53.7432,18607,36.1446,98,94,73,1721,3504,3.78027,0,9.95871,128878649382
51.1091,19566,36.1446,98,94,73,1721,3504,3.78027,0,9.95871,128978714623
43.3633,23061,36.1446,98,94,73,1721,3504,3.78027,0,9.95871,129078774208
49.1908,20329,36.1446,98,94,73,1721,3504,3.78027,0,9.95871,129178835787
51.2295,19520,38.6935,100,94,73,1721,3504,3.77051,0,9.95871,129278893585
50.2109,19916,38.6935,100,94,73,1721,3504,3.77051,0,9.95871,129378951017
56.7537,17620,38.6935,100,94,73,1721,3504,3.77051,0,9.95871,129479008710
53.1604,18811,38.6935,100,94,73,1721,3504,3.77051,0,9.95871,129579068616
57.4977,17392,38.6935,100,94,73,1721,3504,3.77051,0,9.95871,129679130252
59.2347,16882,39.7611,100,91,74,1721,3504,3.77051,0,9.95871,129779190918
51.717,19336,39.7611,100,91,74,1721,3504,3.77051,0,9.95871,129879250109
55.6607,17966,39.7611,100,91,74,1721,3504,3.77051,0,9.95871,129979311723
63.4357,15764,39.7611,100,91,74,1721,3504,3.77051,0,9.95871,130079370103
57.3658,17432,39.7611,100,91,74,1721,3504,3.77051,0,9.95871,130179436838
52.9689,18879,38.9456,100,91,73,1721,3504,3.77051,0,9.95871,130279497020
47.694,20967,38.9456,100,91,73,1721,3504,3.77051,0,9.95871,130379566118
49.65,20141,38.9456,100,91,73,1721,3504,3.77051,0,9.95871,130479624230
51.4774,19426,38.9456,100,91,73,1721,3504,3.77051,0,9.95871,130579682029
53.3874,18731,38.9456,100,91,73,1721,3504,3.77051,0,9.95871,130679739206
56.7086,17634,37.3264,100,95,74,1721,3504,3.77051,0,9.95475,130779797731
61.3158,16309,37.3264,100,95,74,1721,3504,3.77051,0,9.95475,130879854759
65.4493,15279,37.3264,100,95,74,1721,3504,3.77051,0,9.95475,130979913836
65.591,15246,37.3264,100,95,74,1721,3504,3.77051,0,9.95475,131079972412
62.2975,16052,37.3264,100,95,74,1721,3504,3.77051,0,9.95475,131180034952
66.827,14964,35.6784,96,95,73,1721,3504,3.77051,0,9.95509,131280092757
60.1649,16621,35.6784,96,95,73,1721,3504,3.77051,0,9.95509,131380149429
55.7942,17923,35.6784,96,95,73,1721,3504,3.77051,0,9.95509,131480207734
66.9478,14937,35.6784,96,95,73,1721,3504,3.77051,0,9.95509,131580265926
61.4553,16272,35.6784,96,95,73,1721,3504,3.77051,0,9.95509,131680321787
59.9952,16668,34.6667,84,93,72,1721,3504,3.77051,0,9.95505,131780379037
63.3192,15793,34.6667,84,93,72,1721,3504,3.77051,0,9.95505,131880439070
65.6599,15230,34.6667,84,93,72,1721,3504,3.77051,0,9.95505,131980498445
65.1805,15342,34.6667,84,93,72,1721,3504,3.77051,0,9.95505,132080556275
61.6941,16209,34.6667,84,93,72,1721,3504,3.77051,0,9.95505,132180614610
65.1551,15348,34.6667,84,93,72,1721,3504,3.77051,0,9.95505,132280672381
62.7038,15948,36.6554,90,93,73,1721,3504,3.78125,0,9.95529,132380731237
62.081,16108,36.6554,90,93,73,1721,3504,3.78125,0,9.95529,132480788142
62.2432,16066,36.6554,90,93,73,1721,3504,3.78125,0,9.95529,132580846912
50.5331,19789,36.6554,90,93,73,1721,3504,3.78125,0,9.95529,132680907805
51.1091,19566,36.6554,90,93,73,1721,3504,3.78125,0,9.95529,132780967753
47.4766,21063,35.8586,100,93,73,1721,3504,3.78125,0,9.95552,132881025749
50.6201,19755,35.8586,100,93,73,1721,3504,3.78125,0,9.95552,132981082063
48.9333,20436,35.8586,100,93,73,1721,3504,3.78125,0,9.95552,133081141109
47.9893,20838,35.8586,100,93,73,1721,3504,3.78125,0,9.95552,133181199205
46.3822,21560,35.8586,100,93,73,1721,3504,3.78125,0,9.95552,133281257682
50.1228,19951,39.4295,100,93,74,1721,3504,3.78125,0,9.95526,133381316692
52.0616,19208,39.4295,100,93,74,1721,3504,3.78125,0,9.95526,133481376976
56.6861,17641,39.4295,100,93,74,1721,3504,3.78125,0,9.95526,133581434998
66.3306,15076,39.4295,100,93,74,1721,3504,3.78125,0,9.95526,133681492034
55.7818,17927,39.4295,100,93,74,1721,3504,3.78125,0,9.95526,133781563933
53.5791,18664,41.3509,100,95,73,1721,3504,3.78125,0,9.95504,133881651238
61.3271,16306,41.3509,100,95,73,1721,3504,3.78125,0,9.95504,133981708517
59.673,16758,41.3509,100,95,73,1721,3504,3.78125,0,9.95504,134081767016
62.3519,16038,41.3509,100,95,73,1721,3504,3.78125,0,9.95504,134181827421
56.9833,17549,41.3509,100,95,73,1721,3504,3.78125,0,9.95504,134281885373
55.2975,18084,37.8689,88,95,73,1721,3504,3.78125,0,9.95552,134381943129
57.9475,17257,37.8689,88,95,73,1721,3504,3.78125,0,9.95552,134482001818
59.3754,16842,37.8689,88,95,73,1721,3504,3.78125,0,9.95552,134582059026
62.3558,16037,37.8689,88,95,73,1721,3504,3.78125,0,9.95552,134682080749
62.4142,16022,37.8689,88,95,73,1721,3504,3.78125,0,9.95552,134782139834
59.5486,16793,34.9662,97,93,73,1721,3504,3.78125,0,9.95575,134882197330
59.0075,16947,34.9662,97,93,73,1721,3504,3.78125,0,9.95575,134982256385
61.5082,16258,34.9662,97,93,73,1721,3504,3.78125,0,9.95575,135082314328
58.3363,17142,34.9662,97,93,73,1721,3504,3.78125,0,9.95575,135182371722
50.317,19874,34.9662,97,93,73,1721,3504,3.78125,0,9.95575,135282429826
57.0028,17543,36.0684,95,93,73,1721,3504,3.78125,0,9.95551,135382486965
58.8097,17004,36.0684,95,93,73,1721,3504,3.78125,0,9.95551,135482546339
58.6682,17045,36.0684,95,93,73,1721,3504,3.78125,0,9.95551,135582603829
57.6568,17344,36.0684,95,93,73,1721,3504,3.78125,0,9.95551,135682663205
56.5995,17668,36.0684,95,93,73,1721,3504,3.78125,0,9.95551,135782720847
67.8242,14744,34.7676,98,93,73,1721,3504,3.78125,0,9.95574,135882805961
68.6908,14558,34.7676,98,93,73,1721,3504,3.78125,0,9.95574,135982865376
58.3976,17124,34.7676,98,93,73,1721,3504,3.78125,0,9.95574,136082923600
61.5839,16238,34.7676,98,93,73,1721,3504,3.78125,0,9.95574,136183007947
55.1542,18131,34.7676,98,93,73,1721,3504,3.78125,0,9.95574,136283066291
64.3832,15532,34.9498,100,94,73,1721,3504,3.78125,0,9.95499,136383123564
62.4727,16007,34.9498,100,94,73,1721,3504,3.78125,0,9.95499,136483183463
55.0964,18150,34.9498,100,94,73,1721,3504,3.78125,0,9.95499,136583241972
59.9449,16682,34.9498,100,94,73,1721,3504,3.78125,0,9.95499,136683300260
57.3329,17442,34.9498,100,94,73,1721,3504,3.78125,0,9.95499,136783331643
56.7634,17617,36.0684,97,94,72,1721,3504,3.78125,0,9.95597,136883416527
58.5138,17090,36.0684,97,94,72,1721,3504,3.78125,0,9.95597,136983510674
59.4778,16813,36.0684,97,94,72,1721,3504,3.78125,0,9.95597,137083568673
64.2096,15574,36.0684,97,94,72,1721,3504,3.78125,0,9.95597,137183627006
57.7101,17328,36.0684,97,94,72,1721,3504,3.78125,0,9.95597,137283684838
61.6029,16233,36.0684,97,94,72,1721,3504,3.78125,0,9.95597,137383741596
64.4745,15510,35,79,95,72,1721,3504,3.78125,0,9.9562,137483817780
56.5068,17697,35,79,95,72,1721,3504,3.78125,0,9.9562,137583876507
61.9464,16143,35,79,95,72,1721,3504,3.78125,0,9.9562,137683935687
61.7475,16195,35,79,95,72,1721,3504,3.78125,0,9.9562,137783994913
62.1041,16102,35,79,95,72,1721,3504,3.78125,0,9.9562,137884052695
59.7872,16726,35.8678,81,95,72,1721,3504,3.78125,0,9.9562,137984111616
69.0465,14483,35.8678,81,95,72,1721,3504,3.78125,0,9.9562,138084168896
54.7675,18259,35.8678,81,95,72,1721,3504,3.78125,0,9.9562,138184227288
61.4439,16275,35.8678,81,95,72,1721,3504,3.78125,0,9.9562,138284284925
60.1938,16613,35.8678,81,95,72,1721,3504,3.78125,0,9.9562,138384344378
65.3339,15306,34.4178,82,95,72,1721,3504,3.78027,0,9.95544,138484401931
63.7064,15697,34.4178,82,95,72,1721,3504,3.78027,0,9.95544,138584459607
60.6833,16479,34.4178,82,95,72,1721,3504,3.78027,0,9.95544,138684517717
62.0193,16124,34.4178,82,95,72,1721,3504,3.78027,0,9.95544,138784604885
62.7668,15932,34.4178,82,95,72,1721,3504,3.78027,0,9.95544,138884663394
57.9845,17246,34.2809,98,95,73,1721,3504,3.78027,0,9.95667,138984722470
67.1186,14899,34.2809,98,95,73,1721,3504,3.78027,0,9.95667,139084781067
61.1808,16345,34.2809,98,95,73,1721,3504,3.78027,0,9.95667,139184838980
60.507,16527,34.2809,98,95,73,1721,3504,3.78027,0,9.95667,139284896800
63.4156,15769,34.2809,98,95,73,1721,3504,3.78027,0,9.95667,139384957212
64.4413,15518,34.8718,92,94,72,1721,3504,3.78027,0,9.95665,139485017435
70.9069,14103,34.8718,92,94,72,1721,3504,3.78027,0,9.95665,139585074161
51.3532,19473,34.8718,92,94,72,1721,3504,3.78027,0,9.95665,139685133641
66.4099,15058,34.8718,92,94,72,1721,3504,3.78027,0,9.95665,139785191638
68.1338,14677,34.8718,92,94,72,1721,3504,3.78027,0,9.95665,139885251047
66.313,15080,33.3333,98,94,73,1721,3504,3.78027,0,9.95665,139985310965
60.757,16459,33.3333,98,94,73,1721,3504,3.78027,0,9.95665,140085370700
61.2332,16331,33.3333,98,94,73,1721,3504,3.78027,0,9.95665,140185428639
56.9087,17572,33.3333,98,94,73,1721,3504,3.78027,0,9.95665,140285486560
60.0637,16649,33.3333,98,94,73,1721,3504,3.78027,0,9.95665,140385556496
59.3296,16855,33.7248,98,95,73,1721,3504,3.78027,0,9.95593,140485616700
72.1345,13863,33.7248,98,95,73,1721,3504,3.78027,0,9.95593,140585680408
52.0698,19205,33.7248,98,95,73,1721,3504,3.78027,0,9.95593,140685743300
60.3719,16564,33.7248,98,95,73,1721,3504,3.78027,0,9.95593,140785807664
57.8536,17285,33.7248,98,95,73,1721,3504,3.78027,0,9.95593,140885866205
64.3749,15534,34.471,100,95,73,1721,3504,3.78027,0,9.95614,140985924637
64.8971,15409,34.471,100,95,73,1721,3504,3.78027,0,9.95614,141085983567
60.3537,16569,34.471,100,95,73,1721,3504,3.78027,0,9.95614,141186043509
60.7386,16464,34.471,100,95,73,1721,3504,3.78027,0,9.95614,141286102025
59.2874,16867,34.471,100,95,73,1721,3504,3.78027,0,9.95614,141386161822
63.5284,15741,35.1171,90,94,73,1721,3504,3.78027,0,9.95614,141486220821
58.596,17066,35.1171,90,94,73,1721,3504,3.78027,0,9.95614,141586283331
56.9606,17556,35.1171,90,94,73,1721,3504,3.78027,0,9.95614,141686343106
57.4746,17399,35.1171,90,94,73,1721,3504,3.78027,0,9.95614,141786403775
63.8366,15665,35.1171,90,94,73,1721,3504,3.78027,0,9.95614,141886462856
62.0155,16125,34.3384,90,94,73,1721,3504,3.78027,0,9.95614,141986522072
56.9606,17556,34.3384,90,94,73,1721,3504,3.78027,0,9.95614,142086583697
60.931,16412,34.3384,90,94,73,1721,3504,3.78027,0,9.95614,142186642991
68.7711,14541,34.3384,90,94,73,1721,3504,3.78027,0,9.95614,142286705368
61.6257,16227,34.3384,90,94,73,1721,3504,3.78027,0,9.95614,142386764190
57.1494,17498,36.8421,97,96,73,1721,3504,3.78027,0,9.95491,142486826268
59.6303,16770,36.8421,97,96,73,1721,3504,3.78027,0,9.95491,142586885895
63.6659,15707,36.8421,97,96,73,1721,3504,3.78027,0,9.95491,142686949620
60.4303,16548,36.8421,97,96,73,1721,3504,3.78027,0,9.95491,142787013496
60.518,16524,36.8421,97,96,73,1721,3504,3.78027,0,9.95491,142887073362
62.1002,16103,36.8421,97,96,73,1721,3504,3.78027,0,9.95491,142987132603
59.7122,16747,37.1048,88,96,72,1721,3504,3.78027,0,9.95489,143087222917
60.2664,16593,37.1048,88,96,72,1721,3504,3.78027,0,9.95489,143187284317
50.6303,19751,37.1048,88,96,72,1721,3504,3.78027,0,9.95489,143287349164
55.5278,18009,37.1048,88,96,72,1721,3504,3.78027,0,9.95489,143387407640
57.5772,17368,37.1048,88,96,72,1721,3504,3.78027,0,9.95489,143487470797
61.3798,16292,37.7926,96,94,73,1721,3504,3.78027,0,9.95489,143587529879
49.9326,20027,37.7926,96,94,73,1721,3504,3.78027,0,9.95489,143687587270
45.3371,22057,37.7926,96,94,73,1721,3504,3.78027,0,9.95489,143787645199
48.0284,20821,37.7926,96,94,73,1721,3504,3.78027,0,9.95489,143887701857
52.1893,19161,37.7926,96,94,73,1721,3504,3.78027,0,9.95489,143987760500
46.5983,21460,39.7351,100,94,73,1721,3504,3.78027,0,9.95489,144087817921
47.6826,20972,39.7351,100,94,73,1721,3504,3.78027,0,9.95489,144187876486
51.5677,19392,39.7351,100,94,73,1721,3504,3.78027,0,9.95489,144287934520
47.5579,21027,39.7351,100,94,73,1721,3504,3.78027,0,9.95489,144387996845
50.9035,19645,39.7351,100,94,73,1721,3504,3.78027,0,9.95489,144488054569
50.9061,19644,39.2491,100,93,73,1721,3504,3.78027,0,9.95489,144588113379
50.7125,19719,39.2491,100,93,73,1721,3504,3.78027,0,9.95489,144688169171
54.4989,18349,39.2491,100,93,73,1721,3504,3.78027,0,9.95489,144788226973
57.0874,17517,39.2491,100,93,73,1721,3504,3.78027,0,9.95489,144888284631
52.0129,19226,39.2491,100,93,73,1721,3504,3.78027,0,9.95489,144988343085
48.938,20434,39.2555,100,93,74,1721,3504,3.78027,0,9.95489,145088404112
51.7143,19337,39.2555,100,93,74,1721,3504,3.78027,0,9.95489,145188463679
55.8878,17893,39.2555,100,93,74,1721,3504,3.78027,0,9.95489,145288524028
46.9991,21277,39.2555,100,93,74,1721,3504,3.78027,0,9.95489,145388583676
47.0124,21271,39.2555,100,93,74,1721,3504,3.78027,0,9.95489,145488642910
51.9346,19255,39.5586,100,90,73,1721,3504,3.77051,0,9.95489,145588698796
55.9347,17878,39.5586,100,90,73,1721,3504,3.77051,0,9.95489,145688756994
49.3559,20261,39.5586,100,90,73,1721,3504,3.77051,0,9.95489,145788816843
56.8634,17586,39.5586,100,90,73,1721,3504,3.77051,0,9.95489,145888878255
50.9606,19623,39.5586,100,90,73,1721,3504,3.77051,0,9.95489,145988936030
53.3817,18733,39.4511,100,90,73,1721,3504,3.77051,0,9.95489,146088994675
49.478,20211,39.4511,100,90,73,1721,3504,3.77051,0,9.95489,146189053974
49.6253,20151,39.4511,100,90,73,1721,3504,3.77051,0,9.95489,146289110339
48.8091,20488,39.4511,100,90,73,1721,3504,3.77051,0,9.95489,146389169997
53.3846,18732,39.4511,100,90,73,1721,3504,3.77051,0,9.95489,146489258166
52.687,18980,39.726,100,96,73,1721,3504,3.77051,0,9.95489,146589319858
49.5761,20171,39.726,100,96,73,1721,3504,3.77051,0,9.95489,146689377462
45.2304,22109,39.726,100,96,73,1721,3504,3.77051,0,9.95489,146789433925
54.8878,18219,39.726,100,96,73,1721,3504,3.77051,0,9.95489,146889527383
59.0877,16924,39.726,100,96,73,1721,3504,3.77051,0,9.95489,146989586740
53.5332,18680,39.1823,100,96,74,1721,3504,3.77051,0,9.95488,147089646027
58.2276,17174,39.1823,100,96,74,1721,3504,3.77051,0,9.95488,147189704167
56.4493,17715,39.1823,100,96,74,1721,3504,3.77051,0,9.95488,147289763056
59.9484,16681,39.1823,100,96,74,1721,3504,3.77051,0,9.95488,147389823335
57.6535,17345,39.1823,100,96,74,1721,3504,3.77051,0,9.95488,147489882642
61.4855,16264,38.4615,100,94,73,1721,3504,3.77051,0,9.95607,147589941940
59.848,16709,38.4615,100,94,73,1721,3504,3.77051,0,9.95607,147689999825
60.8939,16422,38.4615,100,94,73,1721,3504,3.77051,0,9.95607,147790057536
68.7663,14542,38.4615,100,94,73,1721,3504,3.77051,0,9.95607,147890110959
64.6663,15464,38.4615,100,94,73,1721,3504,3.77051,0,9.95607,147990168669
58.5001,17094,37.3288,97,94,74,1721,3504,3.77051,0,9.95607,148090227804
53.4074,18724,37.3288,97,94,74,1721,3504,3.77051,0,9.95607,148190318613
75.4546,13253,37.3288,97,94,74,1721,3504,3.77051,0,9.95607,148290377417
60.957,16405,37.3288,97,94,74,1721,3504,3.77051,0,9.95607,148390436461
53.3049,18760,37.3288,97,94,74,1721,3504,3.77051,0,9.95607,148490495505
67.9717,14712,37.3288,97,94,74,1721,3504,3.77051,0,9.95607,148590552860
48.695,20536,37.0618,95,95,73,1721,3504,3.78125,0,9.95631,148690614896
59.8158,16718,37.0618,95,95,73,1721,3504,3.78125,0,9.95631,148790673843
59.3049,16862,37.0618,95,95,73,1721,3504,3.78125,0,9.95631,148890731685
63.6659,15707,37.0618,95,95,73,1721,3504,3.78125,0,9.95631,148990789841
61.0352,16384,37.0618,95,95,73,1721,3504,3.78125,0,9.95631,149090849714
59.4212,16829,35.6187,88,95,73,1721,3504,3.78125,0,9.95654,149190908363
59.5983,16779,35.6187,88,95,73,1721,3504,3.78125,0,9.95654,149290966425
60.2918,16586,35.6187,88,95,73,1721,3504,3.78125,0,9.95654,149391029962
59.8516,16708,35.6187,88,95,73,1721,3504,3.78125,0,9.95654,149491088481
56.7988,17606,35.6187,88,95,73,1721,3504,3.78125,0,9.95654,149591148880
63.1672,15831,33.9527,80,92,72,1721,3504,3.78125,0,9.957,149691208826
68.0596,14693,33.9527,80,92,72,1721,3504,3.78125,0,9.957,149791269228
63.6699,15706,33.9527,80,92,72,1721,3504,3.78125,0,9.957,149891330927
62.2316,16069,33.9527,80,92,72,1721,3504,3.78125,0,9.957,149991370687
58.1666,17192,33.9527,80,92,72,1721,3504,3.78125,0,9.957,150091427922
63.1154,15844,33.5069,78,92,72,1721,3504,3.78125,0,9.957,150191486298
55.1815,18122,33.5069,78,92,72,1721,3504,3.78125,0,9.957,150291543287
64.7459,15445,33.5069,78,92,72,1721,3504,3.78125,0,9.957,150391600291
50.1605,19936,33.5069,78,92,72,1721,3504,3.78125,0,9.957,150491656621
58.9692,16958,33.5069,78,92,72,1721,3504,3.78125,0,9.957,150591715637
58.6923,17038,34.3333,86,95,72,1721,3504,3.78125,0,9.95532,150691773836
62.0347,16120,34.3333,86,95,72,1721,3504,3.78125,0,9.95532,150791831667
64.3211,15547,34.3333,86,95,72,1721,3504,3.78125,0,9.95532,150891890061
58.6854,17040,34.3333,86,95,72,1721,3504,3.78125,0,9.95532,150991947225
61.8276,16174,34.3333,86,95,72,1721,3504,3.78125,0,9.95532,151092003557
55.8659,17900,34.5361,77,95,72,1721,3504,3.78125,0,9.95553,151192062924
58.4556,17107,34.5361,77,95,72,1721,3504,3.78125,0,9.95553,151292122942
58.126,17204,34.5361,77,95,72,1721,3504,3.78125,0,9.95553,151392182647
55.4908,18021,34.5361,77,95,72,1721,3504,3.78125,0,9.95553,151492276357
62.3364,16042,34.5361,77,95,72,1721,3504,3.78125,0,9.95553,151592332919
66.569,15022,33.8358,87,94,72,1721,3504,3.78027,0,9.95457,151692390841
62.5156,15996,33.8358,87,94,72,1721,3504,3.78027,0,9.95457,151792447941
63.5607,15733,33.8358,87,94,72,1721,3504,3.78027,0,9.95457,151892505395
59.8372,16712,33.8358,87,94,72,1721,3504,3.78027,0,9.95457,151992564680
62.9525,15885,33.8358,87,94,72,1721,3504,3.78027,0,9.95457,152092621858
61.1098,16364,35.0671,97,94,73,1721,3504,3.78027,0,9.95431,152192679700
63.0438,15862,35.0671,97,94,73,1721,3504,3.78027,0,9.95431,152292738480
55.063,18161,35.0671,97,94,73,1721,3504,3.78027,0,9.95431,152392800737
54.9571,18196,35.0671,97,94,73,1721,3504,3.78027,0,9.95431,152492862070
57.2902,17455,35.0671,97,94,73,1721,3504,3.78027,0,9.95431,152592920345
66.2252,15100,37.884,100,93,73,1721,3504,3.78027,0,9.95418,152692979420
59.4248,16828,37.884,100,93,73,1721,3504,3.78027,0,9.95418,152793039336
64.3874,15531,37.884,100,93,73,1721,3504,3.78027,0,9.95418,152893096113
62.4142,16022,37.884,100,93,73,1721,3504,3.78027,0,9.95418,152993185184
58.0754,17219,37.884,100,93,73,1721,3504,3.78027,0,9.95418,153093280348
60.7165,16470,36.5936,100,93,73,1721,3504,3.78027,0,9.95418,153193364774
55.6328,17975,36.5936,100,93,73,1721,3504,3.78027,0,9.95418,153293459800
57.9374,17260,36.5936,100,93,73,1721,3504,3.78027,0,9.95418,153393518536
53.5992,18657,36.5936,100,93,73,1721,3504,3.78027,0,9.95418,153493575202
58.627,17057,36.5936,100,93,73,1721,3504,3.78027,0,9.95418,153593632325
57.5341,17381,33.4495,100,97,73,1721,3504,3.77051,0,9.95367,153693688244
66.9613,14934,33.4495,100,97,73,1721,3504,3.77051,0,9.95367,153793745895
51.8001,19305,33.4495,100,97,73,1721,3504,3.77051,0,9.95367,153893806871
64.1601,15586,33.4495,100,97,73,1721,3504,3.77051,0,9.95367,153993866064
69.7058,14346,33.4495,100,97,73,1721,3504,3.77051,0,9.95367,154093926292
54.3124,18412,34.2059,91,97,73,1721,3504,3.78125,0,9.95437,154193984043
64.9941,15386,34.2059,91,97,73,1721,3504,3.78125,0,9.95437,154294044017
62.9168,15894,34.2059,91,97,73,1721,3504,3.78125,0,9.95437,154394100834
63.743,15688,34.2059,91,97,73,1721,3504,3.78125,0,9.95437,154494158496
59.7193,16745,34.2059,91,97,73,1721,3504,3.78125,0,9.95437,154594216689
61.0612,16377,34.2059,91,97,73,1721,3504,3.78125,0,9.95437,154694274894
57.6568,17344,35.4515,84,95,72,1721,3504,3.78125,0,9.95171,154794330680
59.2382,16881,35.4515,84,95,72,1721,3504,3.78125,0,9.95171,154894387928
64.7584,15442,35.4515,84,95,72,1721,3504,3.78125,0,9.95171,154994447712
61.6485,16221,35.4515,84,95,72,1721,3504,3.78125,0,9.95171,155094505265
65.8415,15188,35.4515,84,95,72,1721,3504,3.78125,0,9.95171,155194561976
66.8494,14959,37.0307,96,95,73,1721,3504,3.78125,0,9.95147,155294619122
59.2242,16885,37.0307,96,95,73,1721,3504,3.78125,0,9.95147,155394677369
72.7167,13752,37.0307,96,95,73,1721,3504,3.78125,0,9.95147,155494735244
63.9141,15646,37.0307,96,95,73,1721,3504,3.78125,0,9.95147,155594826743
64.4122,15525,37.0307,96,95,73,1721,3504,3.78125,0,9.95147,155694911404
58.6098,17062,36.9231,97,95,73,1721,3504,3.78125,0,9.95802,155794968232
62.004,16128,36.9231,97,95,73,1721,3504,3.78125,0,9.95802,155895026170
51.2847,19499,36.9231,97,95,73,1721,3504,3.78125,0,9.95802,155995083457
46.1191,21683,36.9231,97,95,73,1721,3504,3.78125,0,9.95802,156095140949
45.5021,21977,36.9231,97,95,73,1721,3504,3.78125,0,9.95802,156195198651
45.4071,22023,40.0344,100,95,74,1721,3504,3.78125,0,9.95465,156295255302
53.3618,18740,40.0344,100,95,74,1721,3504,3.78125,0,9.95465,156395313440
49.6401,20145,40.0344,100,95,74,1721,3504,3.78125,0,9.95465,156495371717
49.0461,20389,40.0344,100,95,74,1721,3504,3.78125,0,9.95465,156595386967
45.6871,21888,40.0344,100,95,74,1721,3504,3.78125,0,9.95465,156695445338
47.824,20910,40.5676,100,93,74,1721,3504,3.78125,0,9.95556,156795508686
51.5198,19410,40.5676,100,93,74,1721,3504,3.78125,0,9.95556,156895568827
