os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-205.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.2037,11.6004,20.6725,98,75,68,2745,1000,7.90182,142,10.3657,7870149524
83.939,11.9134,20.6725,98,75,68,2745,1000,7.90182,142,10.3657,7882062927
82.7475,12.085,20.6725,98,75,68,2745,1000,7.90182,142,10.3657,7894150280
86.5624,11.5524,21.625,98,75,68,2745,1000,7.90596,135,10.3626,7905700803
81.2744,12.304,21.625,98,75,68,2745,1000,7.90596,135,10.3626,7918005066
83.336,11.9996,21.625,98,75,68,2745,1000,7.90596,135,10.3626,7930005099
82.8028,12.0769,21.625,98,75,68,2745,1000,7.90596,135,10.3626,7942082223
87.5357,11.4239,21.625,98,75,68,2745,1000,7.90596,135,10.3626,7953506196
81.6665,12.2449,21.625,98,75,68,2745,1000,7.90596,135,10.3626,7965751069
85.968,11.6322,21.625,98,75,68,2745,1000,7.90596,135,10.3626,7977383672
85.1219,11.7479,21.625,98,75,68,2745,1000,7.90596,135,10.3626,7989131465
83.4779,11.9792,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8001110958
86.6957,11.5346,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8012645251
75.3583,13.2699,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8025915335
89.861,11.1283,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8037043877
88.3745,11.3155,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8048359580
83.2135,12.0173,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8060377364
83.5561,11.968,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8072345647
86.9072,11.5065,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8083852100
84.2273,11.8726,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8095725033
85.8422,11.6493,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8107374596
85.9286,11.6376,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8119012979
83.7113,11.9458,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8130958772
75.9124,13.1731,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8144131986
86.2725,11.5912,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8155723799
87.8724,11.3801,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8167104302
85.5988,11.6824,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8178787065
85.4181,11.7071,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8190494268
88.0019,11.3634,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8201857841
86.1859,11.6028,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8213461454
82.1242,12.1767,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8225638017
87.516,11.4265,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8237064420
84.2043,11.8759,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8248941333
84.7355,11.8014,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8260742716
86.3881,11.5757,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8272318069
80.7432,12.3849,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8284703192
86.5553,11.5533,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8296256765
92.1988,10.8461,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8307103668
89.2377,11.206,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8318309431
86.7294,11.5301,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8329840034
90.0329,11.1071,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8340947227
89.9633,11.1156,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8352063340
88.0794,11.3534,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8363416953
89.8504,11.1296,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8374547036
86.5466,11.5545,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8386101929
86.4714,11.5645,21.625,98,75,68,2745,1000,7.90596,135,10.3626,8397668972
89.1903,11.212,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8408878975
88.7582,11.2666,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8420145878
86.3352,11.5828,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8431728641
88.322,11.3222,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8443051314
82.3536,12.1428,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8455194157
88.1313,11.3467,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8466541340
88.0368,11.3589,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8477900293
86.6231,11.5443,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8489444676
88.683,11.2761,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8500721139
87.495,11.4292,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8512150652
82.2721,12.1548,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8524305835
89.8862,11.1252,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8535431478
87.8702,11.3804,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8546811921
85.7253,11.6652,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8558477364
89.8681,11.1274,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8569605227
86.7336,11.5296,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8581135250
85.8612,11.6467,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8592781893
85.8478,11.6485,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8604430756
86.8929,11.5084,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8615939509
85.5812,11.6848,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8627624722
88.3036,11.3246,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8638949435
86.8751,11.5108,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8650460258
85.0561,11.757,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8662217561
87.3781,11.4445,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8673662524
82.4886,12.1229,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8685785658
83.6825,11.9499,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8697736411
86.6777,11.537,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8709273404
82.1049,12.1795,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8721453457
84.765,11.7973,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8733251190
83.0803,12.0365,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8745287963
78.0486,12.8125,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8758100627
84.2253,11.8729,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8769974080
82.1804,12.1684,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8782143073
80.6286,12.4025,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8794545796
83.379,11.9934,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8806539499
82.0426,12.1888,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8818728692
79.9988,12.5002,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8831229356
78.8753,12.6782,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8843907739
80.6456,12.3999,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8856307772
81.4587,12.2762,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8868584316
80.0697,12.4891,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8881073879
79.3417,12.6037,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8893677952
81.8206,12.2219,21.875,98,75,68,2745,1000,7.90211,139,10.3567,8905902545
76.6035,13.0542,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,8918954459
78.7867,12.6925,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,8931647262
81.5639,12.2603,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,8943907975
79.783,12.534,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,8956442059
80.7711,12.3807,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,8968823072
79.4643,12.5843,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,8981407835
74.5338,13.4167,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,8994824829
80.7298,12.387,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9007211862
79.9046,12.5149,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9019727105
77.2744,12.9409,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9032668369
79.1793,12.6296,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9045298562
76.6792,13.0414,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9058339915
75.8585,13.1824,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9071522249
78.0703,12.809,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9084331532
76.6645,13.0438,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9097375596
78.5612,12.7289,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9110104909
77.3395,12.93,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9123035332
78.5051,12.738,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9135773456
73.8642,13.5384,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9149312209
75.7136,13.2077,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9162520513
78.0652,12.8098,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9175330316
77.1112,12.9683,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9188298949
77.8244,12.8494,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9201148703
74.4296,13.4355,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9214584466
75.7134,13.2077,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9227792450
78.3714,12.7598,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9240552433
78.1756,12.7917,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9253344776
77.4113,12.918,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9266262580
79.5271,12.5743,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9278837223
74.1681,13.4829,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9292320557
79.8492,12.5236,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9304844210
78.6416,12.7159,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9317560573
76.4977,13.0723,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9330633427
79.1247,12.6383,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9343271830
77.4003,12.9199,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9356192163
74.0128,13.5112,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9369703977
76.6957,13.0385,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9382742650
76.2958,13.1069,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9395849794
77.6862,12.8723,22.2086,99,75,68,2745,1000,7.89457,140,10.3653,9408726297
78.5498,12.7308,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9421453501
77.358,12.9269,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9434380724
75.9109,13.1733,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9447554087
76.6914,13.0393,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9460593851
80.7714,12.3806,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9472974964
78.8604,12.6806,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9485655537
77.2204,12.95,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9498605691
79.8416,12.5248,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9511131144
73.5668,13.5931,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9524724528
80.0933,12.4854,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9537210111
78.8247,12.6864,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9549896724
77.5501,12.8949,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9562792128
79.6498,12.555,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9575347301
78.2569,12.7784,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9588126034
76.6236,13.0508,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9601177058
78.9741,12.6624,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9613839811
72.7141,13.7525,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9627593025
79.8841,12.5181,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9640111678
78.6073,12.7215,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9652833481
78.2891,12.7732,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9665607185
75.7125,13.2079,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9678814968
78.0137,12.8183,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9691633891
79.2966,12.6109,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9704245485
78.5021,12.7385,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9716983758
78.3278,12.7669,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9729751131
80.1862,12.471,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9742222725
75.3856,13.2651,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9755487988
80.1268,12.4802,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9767968541
79.3763,12.5982,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9780566955
79.2005,12.6262,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9793193538
88.4664,11.3037,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9804497571
81.2788,12.3033,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9816801204
76.1447,13.1329,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9829934438
81.4787,12.2731,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9842208271
81.9144,12.2079,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9854416204
80.3228,12.4498,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9866866237
81.8037,12.2244,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9879091481
79.9064,12.5146,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9891606154
79.0591,12.6488,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9904255027
81.5887,12.2566,20.9418,99,75,68,2745,1000,7.89725,136,10.3653,9916514630
79.886,12.5178,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,9929030234
81.576,12.2585,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,9941288987
81.3715,12.2893,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,9953578950
80.6139,12.4048,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,9965983523
77.2515,12.9447,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,9978928737
78.9482,12.6665,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,9991595740
82.0766,12.1837,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10003779273
80.6209,12.4037,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10016183636
78.7823,12.6932,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10028876870
80.1367,12.4787,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10041356073
74.8941,13.3522,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10054708327
80.1425,12.4778,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10067186630
78.7614,12.6966,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10079883363
77.8559,12.8442,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10092727597
81.2968,12.3006,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10105028490
80.194,12.4698,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10117498673
75.1801,13.3014,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10130800287
81.0478,12.3384,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10143139070
79.7765,12.535,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10155674263
80.9909,12.3471,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10168021926
80.7978,12.3766,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10180398990
79.4142,12.5922,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10192991153
79.4799,12.5818,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10205573446
81.1521,12.3225,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10217895969
79.7159,12.5445,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10230440733
82.0776,12.1836,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10242624926
80.5569,12.4136,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10255038819
83.8665,11.9237,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10266962682
78.8946,12.6751,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10279637986
80.7242,12.3879,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10292026859
77.7615,12.8598,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10304886452
81.323,12.2966,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10317183075
87.0491,11.4878,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10328671418
82.6015,12.1063,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10340777832
79.9058,12.5147,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10353292755
78.6103,12.721,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10366014088
79.4896,12.5803,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10378594792
81.1474,12.3233,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10390918185
84.0258,11.9011,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10402819648
82.8653,12.0678,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10414887521
81.2392,12.3093,20.6428,99,74,68,2745,1000,7.89555,133,10.3651,10427200444
80.6755,12.3953,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10439592738
82.3823,12.1385,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10451731671
81.7512,12.2322,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10463964204
84.1273,11.8867,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10475851217
83.4746,11.9797,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10487831410
82.1939,12.1664,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10499998243
80.9135,12.3589,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10512357207
82.7191,12.0891,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10524446850
86.4332,11.5696,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10536016713
85.259,11.729,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10547745336
83.8909,11.9202,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10559666039
86.6187,11.5449,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10571211202
81.5686,12.2596,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10583471185
83.6574,11.9535,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10595424778
86.6709,11.5379,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10606962981
86.2759,11.5907,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10618554064
82.8242,12.0738,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10630628118
86.6758,11.5372,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10642165631
83.8391,11.9276,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10654093454
77.9683,12.8257,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10666919417
83.6158,11.9595,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10678879360
83.4605,11.9817,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10690861103
85.4426,11.7038,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10702565156
82.8687,12.0673,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10714632700
82.2414,12.1593,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10726792643
83.1634,12.0245,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10738817506
86.1546,11.607,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10750424689
84.5016,11.8341,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10762259182
88.2788,11.3277,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10773587055
88.9036,11.2481,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10784835688
86.0827,11.6167,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10796452581
88.3771,11.3151,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10807768024
82.0013,12.1949,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10819963207
87.688,11.4041,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10831367470
91.4255,10.9379,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10842305563
79.0243,12.6543,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10854960226
95.3188,10.4911,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10865451649
77.2825,12.9395,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10878391353
90.1811,11.0888,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10889480666
97.7112,10.2342,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10899715248
95.3009,10.4931,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10910208461
97.8408,10.2207,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10920429524
95.4068,10.4814,20.5665,99,74,67,2745,1000,7.89701,134,10.3654,10930913676
98.5663,10.1455,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,10941058179
103.458,9.66571,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,10950723512
100.635,9.93685,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,10960660754
98.6243,10.1395,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,10970800657
144.619,6.9147,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,10977715409
104.263,9.59109,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,10987306561
102.984,9.71027,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,10997016884
102.544,9.75189,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11006769206
103.516,9.66033,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11016429639
103.035,9.70542,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11026135341
105.723,9.45871,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11035594064
99.1253,10.0882,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11045682986
106.139,9.42157,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11055150759
106.062,9.42841,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11064579631
100.037,9.99627,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11074575964
107.89,9.26873,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11083845076
104.582,9.56191,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11093407349
108.282,9.23512,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11102642971
103.236,9.68657,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11112329624
102.748,9.73259,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11122062347
101.518,9.8505,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11131912839
108.813,9.1901,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11141103602
109.86,9.10247,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11150205964
108.93,9.18019,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11159386766
111.081,9.00244,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11168389349
109.403,9.14052,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11177530111
106.429,9.39593,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11186926174
103.773,9.63642,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11196562976
111.28,8.9863,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11205549608
109.686,9.11692,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11214666931
109.373,9.14299,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11223809973
97.3213,10.2752,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11234085726
107.524,9.30021,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11243385858
111.59,8.96135,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11252347431
105.316,9.49527,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11261842983
103.237,9.6864,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11271530016
103.088,9.70041,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11281230598
103.322,9.67847,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11290909561
106.131,9.42228,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11300331943
103.954,9.61962,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11309951666
101.855,9.8179,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11319770078
100.404,9.95978,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11329730231
98.7265,10.129,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11339859804
93.6738,10.6753,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11350534846
97.6034,10.2455,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11360780709
98.9861,10.1024,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11370883292
101.786,9.8245,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11380708364
92.6625,10.7919,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11391500477
101.544,9.84792,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11401348490
100.264,9.97371,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11411322482
90.9808,10.9913,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11422314175
95.4737,10.4741,21.8362,99,74,68,2745,1000,7.90079,136,10.3611,11432796778
93.7407,10.6677,25.5,98,75,69,2725,1000,7.90294,143,10.362,11443456151
88.5783,11.2894,25.5,98,75,69,2725,1000,7.90294,143,10.362,11454745864
99.1914,10.0815,25.5,98,75,69,2725,1000,7.90294,143,10.362,11464827986
94.137,10.6228,25.5,98,75,69,2725,1000,7.90294,143,10.362,11475450809
97.8992,10.2146,25.5,98,75,69,2725,1000,7.90294,143,10.362,11485665412
89.615,11.1589,25.5,98,75,69,2725,1000,7.90294,143,10.362,11496825205
99.3121,10.0693,25.5,98,75,69,2725,1000,7.90294,143,10.362,11506894117
97.4328,10.2635,25.5,98,75,69,2725,1000,7.90294,143,10.362,11517158180
97.9321,10.2112,25.5,98,75,69,2725,1000,7.90294,143,10.362,11527369733
96.9921,10.3101,25.5,98,75,69,2725,1000,7.90294,143,10.362,11537679806
99.5323,10.047,25.5,98,75,69,2725,1000,7.90294,143,10.362,11547726948
97.7443,10.2308,25.5,98,75,69,2725,1000,7.90294,143,10.362,11557958061
99.6392,10.0362,25.5,98,75,69,2725,1000,7.90294,143,10.362,11567994703
94.3335,10.6007,25.5,98,75,69,2725,1000,7.90294,143,10.362,11578595426
