os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
182.091,6037,62.1891,57,70,59,1961,3508,0.265137,0,2.89491,48595093877
166.607,6719,62.1891,57,70,59,1961,3508,0.265137,0,2.89491,48697986098
159.093,18642,62.1891,57,70,59,1961,3508,0.265137,0,2.89491,48798050753
109.062,8474,87.3786,35,70,58,1961,3508,0.265137,0,2.91921,48898126010
99.9475,11922,87.3786,35,70,58,1961,3508,0.265137,0,2.91921,48998186772
93.7638,16392,87.3786,35,70,58,1961,3508,0.265137,0,2.91921,49098244501
102.36,14141,87.3786,35,70,58,1961,3508,0.265137,0,2.91921,49198302115
90.4009,12507,87.3786,35,70,58,1961,3508,0.265137,0,2.91921,49298360355
113.57,11553,100,22,72,57,1961,3508,0.265137,0,2.93764,49398418821
93.2717,17886,100,22,72,57,1961,3508,0.265137,0,2.93764,49498484703
94.3356,6302,100,22,72,57,1961,3508,0.265137,0,2.93764,49598546551
97.531,14411,100,22,72,57,1961,3508,0.265137,0,2.93764,49698600189
97.5963,6473,100,22,72,57,1961,3508,0.265137,0,2.93764,49798667070
134.892,4169,99.0148,25,72,58,1961,3508,0.265137,0,2.9436,49898729490
187.193,5062,99.0148,25,72,58,1961,3508,0.265137,0,2.9436,49998783836
193.488,4867,99.0148,25,72,58,1961,3508,0.265137,0,2.9436,50098844690
198.494,3929,99.0148,25,72,58,1961,3508,0.265137,0,2.9436,50198906841
194.357,5475,99.0148,25,72,58,1961,3508,0.265137,0,2.9436,50298961753
227.2,4687,67.5127,52,72,58,1961,3508,0.265137,0,2.89178,50399020014
218.085,3620,67.5127,52,72,58,1961,3508,0.265137,0,2.89178,50499118524
215.653,3913,67.5127,52,72,58,1961,3508,0.265137,0,2.89178,50599172118
214.198,3961,67.5127,52,72,58,1961,3508,0.265137,0,2.89178,50699203649
206.578,5433,67.5127,52,72,58,1961,3508,0.265137,0,2.89178,50799283072
262.705,3532,62.5,54,68,59,1961,3508,0.265137,0,2.87649,50899338150
172.207,3902,62.5,54,68,59,1961,3508,0.265137,0,2.87649,50999396333
198.406,3735,62.5,54,68,59,1961,3508,0.265137,0,2.87649,51099462477
214.488,3780,62.5,54,68,59,1961,3508,0.265137,0,2.87649,51199515401
212.324,6772,62.5,54,68,59,1961,3508,0.265137,0,2.87649,51299572225
140.711,6098,54.6798,63,68,59,1961,3508,0.265137,0,2.92354,51399661768
138.738,6390,54.6798,63,68,59,1961,3508,0.265137,0,2.92354,51499718271
129.735,6269,54.6798,63,68,59,1961,3508,0.265137,0,2.92354,51599777229
141.951,3939,54.6798,63,68,59,1961,3508,0.265137,0,2.92354,51699808772
164.65,3455,54.6798,63,68,59,1961,3508,0.265137,0,2.92354,51799827570
243.489,3628,77.7778,45,68,59,1961,3508,0.265137,0,2.89312,51899882243
243.241,3622,77.7778,45,68,59,1961,3508,0.265137,0,2.89312,51999970595
243.25,3750,77.7778,45,68,59,1961,3508,0.265137,0,2.89312,52100026321
246.425,3468,77.7778,45,68,59,1961,3508,0.265137,0,2.89312,52200083600
247.639,3565,77.7778,45,68,59,1961,3508,0.265137,0,2.89312,52300160656
256.458,3586,36.6834,63,68,60,1961,3508,0.265137,0,2.8929,52400243287
243.819,3968,36.6834,63,68,60,1961,3508,0.265137,0,2.8929,52500326565
248.572,3973,36.6834,63,68,60,1961,3508,0.265137,0,2.8929,52600406983
250.696,3471,36.6834,63,68,60,1961,3508,0.265137,0,2.8929,52700491547
253.834,3583,36.6834,63,68,60,1961,3508,0.265137,0,2.8929,52800569989
262.285,3408,35,66,66,60,1961,3508,0.265137,0,2.87727,52900654322
256.488,3477,35,66,66,60,1961,3508,0.265137,0,2.87727,53000734214
254.506,3422,35,66,66,60,1961,3508,0.265137,0,2.87727,53100771396
254.041,3425,35,66,66,60,1961,3508,0.265137,0,2.87727,53200826848
257.879,3468,35,66,66,60,1961,3508,0.265137,0,2.87727,53300881017
256.767,3531,34,67,66,60,1961,3508,0.265137,0,2.87923,53400937230
261.414,3458,34,67,66,60,1961,3508,0.265137,0,2.87923,53500992954
259.325,3502,34,67,66,60,1961,3508,0.265137,0,2.87923,53601049731
257.974,3500,34,67,66,60,1961,3508,0.265137,0,2.87923,53701132703
257.96,3484,34,67,66,60,1961,3508,0.265137,0,2.87923,53801188304
278.963,3416,34.3284,66,66,60,1961,3508,0.265137,0,2.87669,53901243149
244.527,3411,34.3284,66,66,60,1961,3508,0.265137,0,2.87669,54001322606
253.899,3463,34.3284,66,66,60,1961,3508,0.265137,0,2.87669,54101401615
254.785,3927,34.3284,66,66,60,1961,3508,0.265137,0,2.87669,54201482575
256.525,3456,34.3284,66,66,60,1961,3508,0.265137,0,2.87669,54301542344
269.452,4026,34,66,66,60,1961,3508,0.265137,0,2.87669,54401603052
259.25,3493,34,66,66,60,1961,3508,0.265137,0,2.87669,54502033144
256.451,3674,34,66,66,60,1961,3508,0.265137,0,2.87669,54602086849
257.867,3394,34,66,66,60,1961,3508,0.265137,0,2.87669,54702140890
254.602,3392,34,66,66,60,1961,3508,0.265137,0,2.87669,54802195137
275.308,3536,35,67,66,60,1961,3508,0.265137,0,2.8807,54902249532
250.891,3344,35,67,66,60,1961,3508,0.265137,0,2.8807,55002304057
250.934,3951,35,67,66,60,1961,3508,0.265137,0,2.8807,55102358060
248.229,3393,35,67,66,60,1961,3508,0.265137,0,2.8807,55202412348
250.011,3427,35,67,66,60,1961,3508,0.265137,0,2.8807,55302465869
271.155,4021,39.801,64,67,61,1961,3508,0.265137,0,2.88262,55402519940
260.336,3412,39.801,64,67,61,1961,3508,0.265137,0,2.88262,55502573271
250.566,3975,39.801,64,67,61,1961,3508,0.265137,0,2.88262,55602626539
257.31,3457,39.801,64,67,61,1961,3508,0.265137,0,2.88262,55702682011
260.495,3602,39.801,64,67,61,1961,3508,0.265137,0,2.88262,55802713558
273.828,3664,36.9458,70,67,61,1961,3508,0.265137,0,2.87574,55902765640
259.473,3375,36.9458,70,67,61,1961,3508,0.265137,0,2.87574,56002780924
261.538,3523,36.9458,70,67,61,1961,3508,0.265137,0,2.87574,56102834764
264.123,3560,36.9458,70,67,61,1961,3508,0.265137,0,2.87574,56202889901
266.122,3369,36.9458,70,67,61,1961,3508,0.265137,0,2.87574,56302946516
173.429,5695,38,70,67,61,1961,3508,0.265137,0,2.88013,56402999889
238.219,3398,38,70,67,61,1961,3508,0.265137,0,2.88013,56503066350
254.905,3349,38,70,67,61,1961,3508,0.265137,0,2.88013,56603120857
259.626,3377,38,70,67,61,1961,3508,0.265137,0,2.88013,56703178760
258.718,3469,38,70,67,61,1961,3508,0.265137,0,2.88013,56803239929
280.742,3471,35.6784,68,69,61,1961,3508,0.265137,0,2.87851,56903296118
261.53,3713,35.6784,68,69,61,1961,3508,0.265137,0,2.87851,57003353288
254.645,3868,35.6784,68,69,61,1961,3508,0.265137,0,2.87851,57103410472
255.685,3850,35.6784,68,69,61,1961,3508,0.265137,0,2.87851,57203469207
256.478,3817,35.6784,68,69,61,1961,3508,0.265137,0,2.87851,57303524329
279.161,3864,34.5,66,69,61,1961,3508,0.265137,0,2.88046,57403584839
268.647,3463,34.5,66,69,61,1961,3508,0.265137,0,2.88046,57503667152
262.273,3519,34.5,66,69,61,1961,3508,0.265137,0,2.88046,57603675851
258.129,3740,34.5,66,69,61,1961,3508,0.265137,0,2.88046,57703730726
255.901,3449,34.5,66,69,61,1961,3508,0.265137,0,2.88046,57803784924
164.125,6092,34.5,66,69,61,1961,3508,0.265137,0,2.88046,57905263542
173.106,3413,37.931,64,68,61,1961,3508,0.265137,0,2.89413,58005317707
210.528,3395,37.931,64,68,61,1961,3508,0.265137,0,2.89413,58105401965
224.894,3494,37.931,64,68,61,1961,3508,0.265137,0,2.89413,58205455531
229.38,4019,37.931,64,68,61,1961,3508,0.265137,0,2.89413,58305519391
171.617,5826,50,65,68,61,1961,3508,0.265137,0,2.89233,58405582996
201.838,3643,50,65,68,61,1961,3508,0.265137,0,2.89233,58505637708
234.529,3781,50,65,68,61,1961,3508,0.265137,0,2.89233,58605660650
245.768,4467,50,65,68,61,1961,3508,0.265137,0,2.89233,58705715074
250.189,3614,50,65,68,61,1961,3508,0.265137,0,2.89233,58805770642
252.345,3962,37,68,68,61,1961,3508,0.265137,0,2.89046,58905826942
249.048,3471,37,68,68,61,1961,3508,0.265137,0,2.89046,59005885355
253.099,3679,37,68,68,61,1961,3508,0.265137,0,2.89046,59105941555
253.947,3925,37,68,68,61,1961,3508,0.265137,0,2.89046,59205999245
254.685,4065,37,68,68,61,1961,3508,0.265137,0,2.89046,59306064785
253.352,3396,37,68,68,61,1961,3508,0.265137,0,2.89046,59406077463
251.493,3461,35,65,65,61,1961,3508,0.265137,0,2.87706,59506202436
234.481,3417,35,65,65,61,1961,3508,0.265137,0,2.87706,59606257657
