os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
357.143,2800,21.1443,43,61,37,2443,1000,1.7635,84,6.12048,33724105100
382.995,2611,21.1443,43,61,37,2443,1000,1.7635,84,6.12048,33824113629
241.429,4142,21.1443,43,61,37,2443,1000,1.7635,84,6.12048,33924119761
317.158,3153,20.2838,45,60,38,2442,1000,1.7635,88,6.12011,34024127803
386.548,2587,20.2838,45,60,38,2442,1000,1.7635,88,6.12011,34124136559
336.247,2974,20.2838,45,60,38,2442,1000,1.7635,88,6.12011,34224140027
299.312,3341,20.2838,45,60,38,2442,1000,1.7635,88,6.12011,34324144266
346.861,2883,20.2838,45,60,38,2442,1000,1.7635,88,6.12011,34424147236
397.772,2514,18.6924,41,60,38,2443,1000,1.7635,87,6.12024,34524232889
359.712,2780,18.6924,41,60,38,2443,1000,1.7635,87,6.12024,34624239809
422.119,2369,18.6924,41,60,38,2443,1000,1.7635,87,6.12024,34724243741
353.482,2829,18.6924,41,60,38,2443,1000,1.7635,87,6.12024,34824247354
382.117,2617,18.6924,41,60,38,2443,1000,1.7635,87,6.12024,34924252686
352.485,2837,17.7796,35,60,37,2443,1000,1.7635,84,6.12036,35024256388
305.717,3271,17.7796,35,60,37,2443,1000,1.7635,84,6.12036,35124261054
356.888,2802,17.7796,35,60,37,2443,1000,1.7635,84,6.12036,35224267743
370.508,2699,17.7796,35,60,37,2443,1000,1.7635,84,6.12036,35324278147
338.409,2955,17.7796,35,60,37,2443,1000,1.7635,84,6.12036,35424294886
252.653,3958,16.6806,31,60,37,2445,1000,1.7635,78,6.12024,35524307517
341.297,2930,16.6806,31,60,37,2445,1000,1.7635,78,6.12024,35624317873
343.997,2907,16.6806,31,60,37,2445,1000,1.7635,78,6.12024,35724326722
407.498,2454,16.6806,31,60,37,2445,1000,1.7635,78,6.12024,35824331946
274.574,3642,16.6806,31,60,37,2445,1000,1.7635,78,6.12024,35924415036
338.409,2955,17.6322,32,60,38,2443,1000,1.7635,81,6.1206,36024420853
400.641,2496,17.6322,32,60,38,2443,1000,1.7635,81,6.1206,36124432842
352.983,2833,17.6322,32,60,38,2443,1000,1.7635,81,6.1206,36224437300
337.61,2962,17.6322,32,60,38,2443,1000,1.7635,81,6.1206,36324445225
343.643,2910,17.6322,32,60,38,2443,1000,1.7635,81,6.1206,36424449932
362.582,2758,19.4698,38,58,38,2442,1000,1.7635,87,6.11987,36524474148
323.415,3092,19.4698,38,58,38,2442,1000,1.7635,87,6.11987,36624481604
299.76,3336,19.4698,38,58,38,2442,1000,1.7635,87,6.11987,36724486849
366.166,2731,19.4698,38,58,38,2442,1000,1.7635,87,6.11987,36824496065
352.361,2838,19.4698,38,58,38,2442,1000,1.7635,87,6.11987,36924499181
368.46,2714,19.5163,39,58,38,2442,1000,1.7635,88,6.11999,37024502372
297.885,3357,19.5163,39,58,38,2442,1000,1.7635,88,6.11999,37124506695
398.406,2510,19.5163,39,58,38,2442,1000,1.7635,88,6.11999,37224516217
344.471,2903,19.5163,39,58,38,2442,1000,1.7635,88,6.11999,37324519941
380.084,2631,19.5163,39,58,38,2442,1000,1.7635,88,6.11999,37424523859
385.802,2592,19.4167,39,58,38,2443,1000,1.7635,87,6.12036,37524529436
345.901,2891,19.4167,39,58,38,2443,1000,1.7635,87,6.12036,37624535634
355.366,2814,19.4167,39,58,38,2443,1000,1.7635,87,6.12036,37724540616
394.633,2534,19.4167,39,58,38,2443,1000,1.7635,87,6.12036,37824614319
261.712,3821,19.4167,39,58,38,2443,1000,1.7635,87,6.12036,37924622685
377.074,2652,19.1115,40,58,38,2443,1000,1.7635,85,6.11987,38024633293
351.247,2847,19.1115,40,58,38,2443,1000,1.7635,85,6.11987,38124637562
408.664,2447,19.1115,40,58,38,2443,1000,1.7635,85,6.11987,38224650975
239.808,4170,19.1115,40,58,38,2443,1000,1.7635,85,6.11987,38324657648
357.91,2794,19.1115,40,58,38,2443,1000,1.7635,85,6.11987,38424663412
342.349,2921,21.8515,40,61,38,2444,1000,1.7635,84,6.10612,38524672870
334.001,2994,21.8515,40,61,38,2444,1000,1.7635,84,6.10612,38624682042
312.793,3197,21.8515,40,61,38,2444,1000,1.7635,84,6.10612,38724685765
373.134,2680,21.8515,40,61,38,2444,1000,1.7635,84,6.10612,38824689284
360.36,2775,21.8515,40,61,38,2444,1000,1.7635,84,6.10612,38924693667
351.617,2844,20.532,40,61,38,2444,1000,1.7635,84,6.10575,39024699449
237.473,4211,20.532,40,61,38,2444,1000,1.7635,84,6.10575,39124710356
350.631,2852,20.532,40,61,38,2444,1000,1.7635,84,6.10575,39224716634
329.924,3031,20.532,40,61,38,2444,1000,1.7635,84,6.10575,39324721386
376.506,2656,20.532,40,61,38,2444,1000,1.7635,84,6.10575,39424727601
406.009,2463,20.6983,41,59,38,2444,1000,1.7635,83,6.10563,39524736889
368.053,2717,20.6983,41,59,38,2444,1000,1.7635,83,6.10563,39624743543
395.57,2528,20.6983,41,59,38,2444,1000,1.7635,83,6.10563,39724747537
312.695,3198,20.6983,41,59,38,2444,1000,1.7635,83,6.10563,39824751265
235.239,4251,20.6983,41,59,38,2444,1000,1.7635,83,6.10563,39924754652
380.952,2625,20.7155,38,59,38,2446,1000,1.7635,78,6.10538,40024759237
358.809,2787,20.7155,38,59,38,2446,1000,1.7635,78,6.10538,40124762950
376.932,2653,20.7155,38,59,38,2446,1000,1.7635,78,6.10538,40224767637
270.563,3696,20.7155,38,59,38,2446,1000,1.7635,78,6.10538,40324771804
310.655,3219,20.7155,38,59,38,2446,1000,1.7635,78,6.10538,40424777670
333.667,2997,20.0499,38,60,37,2446,1000,1.7635,77,6.10612,40524864352
358.938,2786,20.0499,38,60,37,2446,1000,1.7635,77,6.10612,40624869681
417.711,2394,20.0499,38,60,37,2446,1000,1.7635,77,6.10612,40724877600
372.856,2682,20.0499,38,60,37,2446,1000,1.7635,77,6.10612,40824882278
356.761,2803,20.0499,38,60,37,2446,1000,1.7635,77,6.10612,40924886706
372.717,2683,20.0833,37,60,37,2446,1000,1.7635,75,6.10551,41024896994
415.11,2409,20.0833,37,60,37,2446,1000,1.7635,75,6.10551,41124899760
386.698,2586,20.0833,37,60,37,2446,1000,1.7635,75,6.10551,41224904119
362.713,2757,20.0833,37,60,37,2446,1000,1.7635,75,6.10551,41324908914
384.025,2604,20.0833,37,60,37,2446,1000,1.7635,75,6.10551,41424918320
243.013,4115,19.9669,39,59,38,2446,1000,1.7635,78,6.10671,41524925043
366.032,2732,19.9669,39,59,38,2446,1000,1.7635,78,6.10671,41624931925
395.257,2530,19.9669,39,59,38,2446,1000,1.7635,78,6.10671,41724936591
366.3,2730,19.9669,39,59,38,2446,1000,1.7635,78,6.10671,41824942135
322.997,3096,19.9669,39,59,38,2446,1000,1.7635,78,6.10671,41924958239
362.845,2756,19.6324,39,59,38,2446,1000,1.7635,78,6.10647,42025054307
380.662,2627,19.6324,39,59,38,2446,1000,1.7635,78,6.10647,42125066809
362.976,2755,19.6324,39,59,38,2446,1000,1.7635,78,6.10647,42225074254
263.296,3798,19.6324,39,59,38,2446,1000,1.7635,78,6.10647,42325136852
366.3,2730,19.6324,39,59,38,2446,1000,1.7635,78,6.10647,42425141075
417.362,2396,19.5507,39,58,38,2446,1000,1.7635,78,6.1072,42525144429
361.011,2770,19.5507,39,58,38,2446,1000,1.7635,78,6.1072,42625149140
301.023,3322,19.5507,39,58,38,2446,1000,1.7635,78,6.1072,42725155397
380.807,2626,19.5507,39,58,38,2446,1000,1.7635,78,6.1072,42825160258
350.508,2853,19.5507,39,58,38,2446,1000,1.7635,78,6.1072,42925163716
361.011,2770,20.3843,39,58,38,2445,1000,1.7635,80,6.1061,43025167712
261.506,3824,20.3843,39,58,38,2445,1000,1.7635,80,6.1061,43125174711
334.225,2992,20.3843,39,58,38,2445,1000,1.7635,80,6.1061,43225178894
361.794,2764,20.3843,39,58,38,2445,1000,1.7635,80,6.1061,43325182745
312.989,3195,20.3843,39,58,38,2445,1000,1.7635,80,6.1061,43425188476
225.428,4436,20.3688,41,61,38,2445,1000,1.7635,81,6.10635,43525237853
362.188,2761,20.3688,41,61,38,2445,1000,1.7635,81,6.10635,43625242226
328.192,3047,20.3688,41,61,38,2445,1000,1.7635,81,6.10635,43725251072
360.231,2776,20.3688,41,61,38,2445,1000,1.7635,81,6.10635,43825328369
259.471,3854,20.3688,41,61,38,2445,1000,1.7635,81,6.10635,43925341194
323.52,3091,21.3333,40,61,37,2445,1000,1.7635,80,6.10598,44025345031
365.764,2734,21.3333,40,61,37,2445,1000,1.7635,80,6.10598,44125349337
327.332,3055,21.3333,40,61,37,2445,1000,1.7635,80,6.10598,44225353055
246.488,4057,21.3333,40,61,37,2445,1000,1.7635,80,6.10598,44325364533
323.939,3087,21.3333,40,61,37,2445,1000,1.7635,80,6.10598,44425370362
348.918,2866,20.6177,40,61,37,2445,1000,1.7635,79,6.10635,44525376391
297.53,3361,20.6177,40,61,37,2445,1000,1.7635,79,6.10635,44625387398
273.224,3660,20.6177,40,61,37,2445,1000,1.7635,79,6.10635,44725418273
313.873,3186,20.6177,40,61,37,2445,1000,1.7635,79,6.10635,44825423878
365.497,2736,20.6177,40,61,37,2445,1000,1.7635,79,6.10635,44925437566
316.156,3163,20.1667,37,60,37,2446,1000,1.7635,76,6.10671,45025444974
305.717,3271,20.1667,37,60,37,2446,1000,1.7635,76,6.10671,45125452062
343.879,2908,20.1667,37,60,37,2446,1000,1.7635,76,6.10671,45225457301
342.231,2922,20.1667,37,60,37,2446,1000,1.7635,76,6.10671,45325462736
345.901,2891,20.1667,37,60,37,2446,1000,1.7635,76,6.10671,45425471697
274.123,3648,20.1499,38,60,37,2446,1000,1.7635,77,6.10793,45525489046
338.753,2952,20.1499,38,60,37,2446,1000,1.7635,77,6.10793,45625493627
364.034,2747,20.1499,38,60,37,2446,1000,1.7635,77,6.10793,45725500479
346.26,2888,20.1499,38,60,37,2446,1000,1.7635,77,6.10793,45825507518
278.862,3586,20.1499,38,60,37,2446,1000,1.7635,77,6.10793,45925513158
345.662,2893,20.4659,39,59,38,2445,1000,1.7635,79,6.10817,46025517399
358.938,2786,20.4659,39,59,38,2445,1000,1.7635,79,6.10817,46125521568
368.732,2712,20.4659,39,59,38,2445,1000,1.7635,79,6.10817,46225526147
361.794,2764,20.4659,39,59,38,2445,1000,1.7635,79,6.10817,46325541050
331.675,3015,20.4659,39,59,38,2445,1000,1.7635,79,6.10817,46425546205
358.038,2793,20.5,40,59,38,2445,1000,1.7635,81,6.10769,46525551316
326.264,3065,20.5,40,59,38,2445,1000,1.7635,81,6.10769,46625557328
273.523,3656,20.5,40,59,38,2445,1000,1.7635,81,6.10769,46725567782
309.119,3235,20.5,40,59,38,2445,1000,1.7635,81,6.10769,46825572959
381.534,2621,20.5,40,59,38,2445,1000,1.7635,81,6.10769,46925576643
297.354,3363,20.3333,39,59,38,2445,1000,1.7635,81,6.10793,47025582347
299.76,3336,20.3333,39,59,38,2445,1000,1.7635,81,6.10793,47125586877
330.36,3027,20.3333,39,59,38,2445,1000,1.7635,81,6.10793,47225591393
352.858,2834,20.3333,39,59,38,2445,1000,1.7635,81,6.10793,47325595989
321.75,3108,20.3333,39,59,38,2445,1000,1.7635,81,6.10793,47425600575
274.499,3643,21.0308,40,59,38,2445,1000,1.7635,80,6.10781,47525607276
348.918,2866,21.0308,40,59,38,2445,1000,1.7635,80,6.10781,47625611374
299.401,3340,21.0308,40,59,38,2445,1000,1.7635,80,6.10781,47725614985
306.843,3259,21.0308,40,59,38,2445,1000,1.7635,80,6.10781,47825619285
238.265,4197,21.0308,40,59,38,2445,1000,1.7635,80,6.10781,47925631854
329.598,3034,20.5686,40,59,37,2446,1000,1.7635,77,6.1084,48025664038
310.849,3217,20.5686,40,59,37,2446,1000,1.7635,77,6.1084,48125668274
302.115,3310,20.5686,40,59,37,2446,1000,1.7635,77,6.1084,48225674402
303.951,3290,20.5686,40,59,37,2446,1000,1.7635,77,6.1084,48325679289
319.591,3129,20.5686,40,59,37,2446,1000,1.7635,77,6.1084,48425684670
346.62,2885,20.9167,39,60,38,2447,1000,1.7635,75,6.10865,48525688329
319.285,3132,20.9167,39,60,38,2447,1000,1.7635,75,6.10865,48625693507
209.424,4775,20.9167,39,60,38,2447,1000,1.7635,75,6.10865,48725698971
385.208,2596,20.9167,39,60,38,2447,1000,1.7635,75,6.10865,48825800133
335.233,2983,20.9167,39,60,38,2447,1000,1.7635,75,6.10865,48925804787
378.358,2643,20.7673,40,60,37,2446,1000,1.7635,77,6.10865,49025809945
227.48,4396,20.7673,40,60,37,2446,1000,1.7635,77,6.10865,49125814224
319.489,3130,20.7673,40,60,37,2446,1000,1.7635,77,6.10865,49225818394
328.947,3040,20.7673,40,60,37,2446,1000,1.7635,77,6.10865,49325822985
383.142,2610,20.7673,40,60,37,2446,1000,1.7635,77,6.10865,49425827633
343.171,2914,21.0308,41,65,38,2445,1000,1.7635,80,6.10877,49525832662
322.997,3096,21.0308,41,65,38,2445,1000,1.7635,80,6.10877,49625836294
371.609,2691,21.0308,41,65,38,2445,1000,1.7635,80,6.10877,49725840313
342.466,2920,21.0308,41,65,38,2445,1000,1.7635,80,6.10877,49825844725
263.158,3800,21.0308,41,65,38,2445,1000,1.7635,80,6.10877,49925849312
330.469,3026,20.5686,41,65,38,2445,1000,1.7635,79,6.10865,50025854930
326.371,3064,20.5686,41,65,38,2445,1000,1.7635,79,6.10865,50125859508
295.946,3379,20.5686,41,65,38,2445,1000,1.7635,79,6.10865,50225865271
200.682,4983,20.5686,41,65,38,2445,1000,1.7635,79,6.10865,50325874947
347.102,2881,20.5686,41,65,38,2445,1000,1.7635,79,6.10865,50425883148
315.856,3166,20.6983,40,61,38,2446,1000,1.7635,77,6.1084,50525887434
336.474,2972,20.6983,40,61,38,2446,1000,1.7635,77,6.1084,50625891693
371.747,2690,20.6983,40,61,38,2446,1000,1.7635,77,6.1084,50725896289
309.502,3231,20.6983,40,61,38,2446,1000,1.7635,77,6.1084,50825918008
304.878,3280,20.6983,40,61,38,2446,1000,1.7635,77,6.1084,50925978270
326.371,3064,21.2978,40,61,38,2446,1000,1.7635,76,6.10852,51025982199
187.161,5343,21.2978,40,61,38,2446,1000,1.7635,76,6.10852,51125986050
349.65,2860,21.2978,40,61,38,2446,1000,1.7635,76,6.10852,51225990313
353.732,2827,21.2978,40,61,38,2446,1000,1.7635,76,6.10852,51325994477
342.349,2921,21.2978,40,61,38,2446,1000,1.7635,76,6.10852,51425998193
348.797,2867,21.149,39,61,38,2446,1000,1.7635,76,6.10816,51526005285
296.472,3373,21.149,39,61,38,2446,1000,1.7635,76,6.10816,51626028299
366.3,2730,21.149,39,61,38,2446,1000,1.7635,76,6.10816,51726033543
367.918,2718,21.149,39,61,38,2446,1000,1.7635,76,6.10816,51826037524
285.551,3502,21.149,39,61,38,2446,1000,1.7635,76,6.10816,51926042289
353.857,2826,21.3633,40,61,38,2446,1000,1.7635,78,6.10852,52026046481
378.501,2642,21.3633,40,61,38,2446,1000,1.7635,78,6.10852,52126050569
378.072,2645,21.3633,40,61,38,2446,1000,1.7635,78,6.10852,52226077061
297.974,3356,21.3633,40,61,38,2446,1000,1.7635,78,6.10852,52326082665
337.952,2959,21.3633,40,61,38,2446,1000,1.7635,78,6.10852,52426087615
360.49,2774,20.9866,42,60,38,2446,1000,1.7635,79,6.10865,52526093459
390.016,2564,20.9866,42,60,38,2446,1000,1.7635,79,6.10865,52626104710
372.995,2681,20.9866,42,60,38,2446,1000,1.7635,79,6.10865,52726110058
340.948,2933,20.9866,42,60,38,2446,1000,1.7635,79,6.10865,52826115400
354.988,2817,20.9866,42,60,38,2446,1000,1.7635,79,6.10865,52926120612
313.676,3188,21.1843,42,60,38,2445,1000,1.7635,80,6.10852,53026124795
348.432,2870,21.1843,42,60,38,2445,1000,1.7635,80,6.10852,53126128822
350.877,2850,21.1843,42,60,38,2445,1000,1.7635,80,6.10852,53226137882
334.448,2990,21.1843,42,60,38,2445,1000,1.7635,80,6.10852,53326144075
331.236,3019,21.1843,42,60,38,2445,1000,1.7635,80,6.10852,53426148482
323.102,3095,21.202,43,61,37,2445,1000,1.7635,82,6.10865,53526155558
345.066,2898,21.202,43,61,37,2445,1000,1.7635,82,6.10865,53626162617
373.134,2680,21.202,43,61,37,2445,1000,1.7635,82,6.10865,53726167803
394.789,2533,21.202,43,61,37,2445,1000,1.7635,82,6.10865,53826172381
299.133,3343,21.202,43,61,37,2445,1000,1.7635,82,6.10865,53926187873
370.645,2698,21.4464,41,61,38,2445,1000,1.7635,80,6.10865,54026193819
329.272,3037,21.4464,41,61,38,2445,1000,1.7635,80,6.10865,54126197816
371.609,2691,21.4464,41,61,38,2445,1000,1.7635,80,6.10865,54226217194
261.986,3817,21.4464,41,61,38,2445,1000,1.7635,80,6.10865,54326222388
336.927,2968,21.4464,41,61,38,2445,1000,1.7635,80,6.10865,54426226287
364.299,2745,21.2625,41,63,37,2445,1000,1.7635,80,6.1084,54526231224
342.7,2918,21.2625,41,63,37,2445,1000,1.7635,80,6.1084,54626235278
234.192,4270,21.2625,41,63,37,2445,1000,1.7635,80,6.1084,54726239573
349.04,2865,21.2625,41,63,37,2445,1000,1.7635,80,6.1084,54826244153
341.413,2929,21.2625,41,63,37,2445,1000,1.7635,80,6.1084,54926249771
405.844,2464,21.3278,40,63,37,2446,1000,1.7635,79,6.10828,55026253536
247.647,4038,21.3278,40,63,37,2446,1000,1.7635,79,6.10828,55126338393
400.32,2498,21.3278,40,63,37,2446,1000,1.7635,79,6.10828,55226344095
336.247,2974,21.3278,40,63,37,2446,1000,1.7635,79,6.10828,55326354807
269.542,3710,21.3278,40,63,37,2446,1000,1.7635,79,6.10828,55426359016
266.028,3759,20.1001,41,61,39,2446,1000,1.7635,80,6.10865,55526375420
346.38,2887,20.1001,41,61,39,2446,1000,1.7635,80,6.10865,55626380809
424.809,2354,20.1001,41,61,39,2446,1000,1.7635,80,6.10865,55726387218
377.074,2652,20.1001,41,61,39,2446,1000,1.7635,80,6.10865,55826398451
453.721,2204,20.1001,41,61,39,2446,1000,1.7635,80,6.10865,55926412677
347.947,2874,20.3177,38,61,38,2446,1000,1.7635,79,6.10816,56026417186
343.407,2912,20.3177,38,61,38,2446,1000,1.7635,79,6.10816,56126428996
302.206,3309,20.3177,38,61,38,2446,1000,1.7635,79,6.10816,56226433926
420.345,2379,20.3177,38,61,38,2446,1000,1.7635,79,6.10816,56326444332
358.166,2792,20.3177,38,61,38,2446,1000,1.7635,79,6.10816,56426449281
385.06,2597,19.8659,40,60,38,2445,1000,1.7635,81,6.10865,56526458615
415.455,2407,19.8659,40,60,38,2445,1000,1.7635,81,6.10865,56626464134
413.052,2421,19.8659,40,60,38,2445,1000,1.7635,81,6.10865,56726469418
378.644,2641,19.8659,40,60,38,2445,1000,1.7635,81,6.10865,56826473973
377.786,2647,19.8659,40,60,38,2445,1000,1.7635,81,6.10865,56926478868
364.83,2741,20.1169,41,60,38,2445,1000,1.7635,81,6.10852,57026483006
414.25,2414,20.1169,41,60,38,2445,1000,1.7635,81,6.10852,57126489266
365.764,2734,20.1169,41,60,38,2445,1000,1.7635,81,6.10852,57226493918
351.989,2841,20.1169,41,60,38,2445,1000,1.7635,81,6.10852,57326498276
390.625,2560,20.1169,41,60,38,2445,1000,1.7635,81,6.10852,57426503669
283.447,3528,20.7954,41,60,38,2445,1000,1.7635,82,6.10852,57526508316
407,2457,20.7954,41,60,38,2445,1000,1.7635,82,6.10852,57626514946
346.26,2888,20.7954,41,60,38,2445,1000,1.7635,82,6.10852,57726519569
383.436,2608,20.7954,41,60,38,2445,1000,1.7635,82,6.10852,57826523553
395.726,2527,20.7954,41,60,38,2445,1000,1.7635,82,6.10852,57926528111
352.237,2839,21.9008,40,60,38,2445,1000,1.7635,82,6.10889,58026532672
368.868,2711,21.9008,40,60,38,2445,1000,1.7635,82,6.10889,58126538190
392.465,2548,21.9008,40,60,38,2445,1000,1.7635,82,6.10889,58226541615
227.221,4401,21.9008,40,60,38,2445,1000,1.7635,82,6.10889,58326546639
301.023,3322,21.9008,40,60,38,2445,1000,1.7635,82,6.10889,58426550619
337.382,2964,22.4541,39,61,38,2445,1000,1.7635,81,6.12019,58526555642
299.85,3335,22.4541,39,61,38,2445,1000,1.7635,81,6.12019,58626650040
356.125,2808,22.4541,39,61,38,2445,1000,1.7635,81,6.12019,58726713859
311.526,3210,22.4541,39,61,38,2445,1000,1.7635,81,6.12019,58826718853
311.429,3211,22.4541,39,61,38,2445,1000,1.7635,81,6.12019,58926750964
361.011,2770,21.0091,36,61,38,2447,1000,1.7635,76,6.12007,59026767419
361.533,2766,21.0091,36,61,38,2447,1000,1.7635,76,6.12007,59126772412
351.37,2846,21.0091,36,61,38,2447,1000,1.7635,76,6.12007,59226802834
359.066,2785,21.0091,36,61,38,2447,1000,1.7635,76,6.12007,59326806770
249.875,4002,21.0091,36,61,38,2447,1000,1.7635,76,6.12007,59426811391
334.113,2993,20.2163,36,60,38,2446,1000,1.7635,76,6.1197,59526817532
406.174,2462,20.2163,36,60,38,2446,1000,1.7635,76,6.1197,59626827952
363.504,2751,20.2163,36,60,38,2446,1000,1.7635,76,6.1197,59726833011
273.373,3658,20.2163,36,60,38,2446,1000,1.7635,76,6.1197,59826837406
181.686,5504,20.2163,36,60,38,2446,1000,1.7635,76,6.1197,59926841558
341.88,2925,20.0165,36,60,37,2446,1000,1.7635,78,6.12019,60026844796
273.748,3653,20.0165,36,60,37,2446,1000,1.7635,78,6.12019,60126848846
360.49,2774,20.0165,36,60,37,2446,1000,1.7635,78,6.12019,60226852530
354.484,2821,20.0165,36,60,37,2446,1000,1.7635,78,6.12019,60326857843
336.134,2975,20.0165,36,60,37,2446,1000,1.7635,78,6.12019,60426861440
360.36,2775,19.186,32,57,38,2446,1000,1.7635,75,6.12043,60526867010
338.409,2955,19.186,32,57,38,2446,1000,1.7635,75,6.12043,60626950021
350.631,2852,19.186,32,57,38,2446,1000,1.7635,75,6.12043,60726954915
375.235,2665,19.186,32,57,38,2446,1000,1.7635,75,6.12043,60826959517
317.36,3151,19.186,32,57,38,2446,1000,1.7635,75,6.12043,60926964360
271.665,3681,18.5309,31,57,38,2446,1000,1.7635,75,6.12007,61026968082
345.185,2897,18.5309,31,57,38,2446,1000,1.7635,75,6.12007,61126974002
352.361,2838,18.5309,31,57,38,2446,1000,1.7635,75,6.12007,61226978668
334.336,2991,18.5309,31,57,38,2446,1000,1.7635,75,6.12007,61326982544
351.247,2847,18.5309,31,57,38,2446,1000,1.7635,75,6.12007,61426987519
163.506,6116,19.2147,32,65,38,2446,1000,1.7635,76,6.12019,61526995042
362.976,2755,19.2147,32,65,38,2446,1000,1.7635,76,6.12019,61626999273
362.188,2761,19.2147,32,65,38,2446,1000,1.7635,76,6.12019,61727012509
328.623,3043,19.2147,32,65,38,2446,1000,1.7635,76,6.12019,61827027045
327.976,3049,19.2147,32,65,38,2446,1000,1.7635,76,6.12019,61927031752
340.832,2934,19.5,36,65,38,2446,1000,1.7635,78,6.12068,62027040471
338.868,2951,19.5,36,65,38,2446,1000,1.7635,78,6.12068,62127044070
356.761,2803,19.5,36,65,38,2446,1000,1.7635,78,6.12068,62227048820
355.24,2815,19.5,36,65,38,2446,1000,1.7635,78,6.12068,62327058619
366.435,2729,19.5,36,65,38,2446,1000,1.7635,78,6.12068,62427071004
324.359,3083,20.2322,37,60,38,2446,1000,1.7635,76,6.12031,62527088548
330.142,3029,20.2322,37,60,38,2446,1000,1.7635,76,6.12031,62627107131
388.199,2576,20.2322,37,60,38,2446,1000,1.7635,76,6.12031,62727115562
310.849,3217,20.2322,37,60,38,2446,1000,1.7635,76,6.12031,62827123089
376.223,2658,20.2322,37,60,38,2446,1000,1.7635,76,6.12031,62927215854
357.398,2798,20.1667,38,60,38,2447,1000,1.7635,76,6.12031,63027222056
338.409,2955,20.1667,38,60,38,2447,1000,1.7635,76,6.12031,63127227178
339.443,2946,20.1667,38,60,38,2447,1000,1.7635,76,6.12031,63227233440
328.947,3040,20.1667,38,60,38,2447,1000,1.7635,76,6.12031,63327238728
388.802,2572,20.1667,38,60,38,2447,1000,1.7635,76,6.12031,63427244041
370.233,2701,21.25,39,60,38,2446,1000,1.7635,77,6.12116,63527249809
344.709,2901,21.25,39,60,38,2446,1000,1.7635,77,6.12116,63627253567
356.252,2807,21.25,39,60,38,2446,1000,1.7635,77,6.12116,63727258254
285.878,3498,21.25,39,60,38,2446,1000,1.7635,77,6.12116,63827262433
352.734,2835,21.25,39,60,38,2446,1000,1.7635,77,6.12116,63927268115
336.361,2973,21.202,40,60,38,2445,1000,1.7635,80,6.12104,64027271942
355.619,2812,21.202,40,60,38,2445,1000,1.7635,80,6.12104,64127276515
282.326,3542,21.202,40,60,38,2445,1000,1.7635,80,6.12104,64227281071
242.954,4116,21.202,40,60,38,2445,1000,1.7635,80,6.12104,64327287652
336.474,2972,21.202,40,60,38,2445,1000,1.7635,80,6.12104,64427291999
349.773,2859,21.0702,40,62,38,2445,1000,1.7635,81,6.12153,64527308625
287.604,3477,21.0702,40,62,38,2445,1000,1.7635,81,6.12153,64627316133
351.741,2843,21.0702,40,62,38,2445,1000,1.7635,81,6.12153,64727326782
376.364,2657,21.0702,40,62,38,2445,1000,1.7635,81,6.12153,64827333869
371.747,2690,21.0702,40,62,38,2445,1000,1.7635,81,6.12153,64927397159
362.582,2758,20.8893,40,62,38,2445,1000,1.7635,81,6.12153,65027401970
353.732,2827,20.8893,40,62,38,2445,1000,1.7635,81,6.12153,65127406032
324.781,3079,20.8893,40,62,38,2445,1000,1.7635,81,6.12153,65227409827
338.868,2951,20.8893,40,62,38,2445,1000,1.7635,81,6.12153,65327419529
349.406,2862,20.8893,40,62,38,2445,1000,1.7635,81,6.12153,65427426460
352.609,2836,21.6239,40,64,38,2445,1000,1.7635,80,6.12153,65527431217
362.188,2761,21.6239,40,64,38,2445,1000,1.7635,80,6.12153,65627435228
349.04,2865,21.6239,40,64,38,2445,1000,1.7635,80,6.12153,65727449131
359.195,2784,21.6239,40,64,38,2445,1000,1.7635,80,6.12153,65827455173
363.24,2753,21.6239,40,64,38,2445,1000,1.7635,80,6.12153,65927458522
345.423,2895,20.8054,41,64,38,2445,1000,1.7635,80,6.12116,66027470701
379.219,2637,20.8054,41,64,38,2445,1000,1.7635,80,6.12116,66127475461
336.134,2975,20.8054,41,64,38,2445,1000,1.7635,80,6.12116,66227479727
228.102,4384,20.8054,41,64,38,2445,1000,1.7635,80,6.12116,66327485278
327.547,3053,20.8054,41,64,38,2445,1000,1.7635,80,6.12116,66427488957
361.794,2764,22.1122,40,61,38,2445,1000,1.7635,80,6.12116,66527493829
248.385,4026,22.1122,40,61,38,2445,1000,1.7635,80,6.12116,66627498593
344.116,2906,22.1122,40,61,38,2445,1000,1.7635,80,6.12116,66727502514
362.582,2758,22.1122,40,61,38,2445,1000,1.7635,80,6.12116,66827506978
388.5,2574,22.1122,40,61,38,2445,1000,1.7635,80,6.12116,66927511402
350.754,2851,21.2448,40,61,38,2445,1000,1.7635,80,6.12067,67027515317
392.927,2545,21.2448,40,61,38,2445,1000,1.7635,80,6.12067,67127520206
350.017,2857,21.2448,40,61,38,2445,1000,1.7635,80,6.12067,67227545082
366.032,2732,21.2448,40,61,38,2445,1000,1.7635,80,6.12067,67327551033
368.053,2717,21.2448,40,61,38,2445,1000,1.7635,80,6.12067,67427560547
