os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
247.159,4.04599,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5883472216
297.539,3.3609,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5886833288
297.599,3.36023,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5890194324
179.417,5.57362,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5895768450
224.286,4.4586,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5900226580
294.065,3.4006,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5903627531
285.511,3.5025,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5907130850
239.726,4.17143,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5911302297
176.154,5.67686,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5916979732
312.204,3.20303,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5920182563
211.741,4.72275,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5924905426
265.995,3.75947,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5928667441
273.566,3.65543,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5932321297
198.399,5.04036,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5937362753
251.671,3.97344,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5941336098
235.879,4.23946,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5945575706
169.88,5.88652,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5951462419
305.202,3.27652,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5954740298
278.736,3.58762,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5958327724
205.227,4.87265,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5963199731
136.972,7.30074,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5970500664
194.79,5.13373,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5975635024
394.656,2.53385,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5978168836
412.099,2.4266,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5980595596
292.619,3.41741,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5984041423
237.224,4.21542,97.6821,27,53,55,1354,3505,0.487976,55,4.35365,1.05493,0,5988257796
399.326,2.50422,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,5990759932
249.238,4.01223,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,5994773375
143.1,6.98812,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6001762443
298.538,3.34966,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6005112224
446.411,2.24009,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6007351440
496.919,2.0124,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6009364197
294.661,3.39373,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6012759923
175.398,5.70131,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6018460303
335.734,2.97855,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6021439199
447.835,2.23296,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6023672029
246.654,4.05427,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6027727609
326.795,3.06002,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6030787322
256.312,3.9015,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6034689230
345.09,2.89779,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6037586864
317.363,3.15096,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6040739518
182.171,5.48934,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6046227876
201.123,4.97209,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6051200195
322.531,3.10048,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6054301616
196.566,5.08735,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6059389808
264.336,3.78307,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6063172936
146.529,6.8246,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6069998531
362.447,2.75902,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6072757070
174.242,5.73916,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6078497402
290.541,3.44185,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6081939101
227.298,4.39951,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6086338482
339.626,2.94442,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6089282840
309.207,3.23408,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6092517152
385.328,2.59519,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6095112535
316.271,3.16185,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6098276281
303.071,3.29956,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6101576908
142.81,7.00232,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6108578756
248.183,4.02928,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6112609260
104.398,9.57868,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6122188746
166.743,5.99725,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6128185047
186.499,5.36197,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6133549386
183.762,5.44182,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6138990079
234.886,4.25738,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6143248746
108.405,9.22468,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6152475412
235.217,4.2514,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6156725464
126.884,7.88122,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6164607499
97.6875,10.2367,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6174843988
248.618,4.02224,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6178866350
340.46,2.93721,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6181803863
258.808,3.86387,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6185667962
217.661,4.5943,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6190263037
223.15,4.4813,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6194743927
290.521,3.4421,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6198186426
234.938,4.25645,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6202443158
251.576,3.97494,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6206419602
181.194,5.51895,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6211937716
136.321,7.33562,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6219274030
99.5481,10.0454,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6229320411
275.679,3.62741,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6232948211
249.918,4.00131,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6236948627
259.924,3.84728,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6240797158
232.138,4.30779,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6245104387
181.712,5.50321,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6250608256
192.653,5.19069,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6255800781
206.852,4.83438,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6260634308
144.053,6.94191,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6267576870
233.508,4.28251,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6271858988
197.669,5.05897,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6276919158
151.297,6.60953,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6283529080
220.87,4.52755,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6288056914
249.239,4.01221,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6292068518
215.615,4.6379,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6296706351
180.214,5.54896,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6302256704
242.687,4.12054,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6306378248
195.789,5.10753,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6311484581
72.9186,13.7139,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6325199627
197.26,5.06946,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6330269407
278.405,3.59189,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6333861582
180.587,5.5375,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6339398862
224.063,4.46303,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6343862706
265.658,3.76425,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6347627101
268.889,3.71901,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6351345811
211.981,4.71741,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6356063531
274.471,3.64337,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6359707758
150.488,6.64503,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6366352650
185.603,5.38786,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6371740674
201.106,4.97251,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6376714566
231.541,4.31889,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6381032901
241.828,4.13517,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6385168894
178.683,5.5965,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6390765816
219.901,4.54749,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6395314447
255.208,3.91837,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6399232049
202.477,4.93884,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6404170971
177.412,5.63661,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6409808675
177.284,5.64068,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6415448846
159.949,6.252,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6421701191
230.849,4.33184,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6426034641
186.73,5.35531,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6431390585
235.67,4.24322,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6435633222
218.881,4.56869,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6440202548
179.147,5.582,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6445785010
241.761,4.13632,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6449922211
172.708,5.7901,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6455713169
193.612,5.16497,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6460877858
161.164,6.20487,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6467082925
209.908,4.76398,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6471846584
284.029,3.52076,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6475367480
231.078,4.32753,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6479695518
406.129,2.46227,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6482157891
206.039,4.85345,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6487011563
277.616,3.6021,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6490619789
212.007,4.71683,98.6667,37,55,56,1354,3505,0.487976,59,4.35355,1.05493,0,6495332286
196.867,5.07956,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6500411060
279.202,3.58163,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6503993712
249.353,4.01038,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6508003653
281.117,3.55724,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6511560942
80.9337,12.3558,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6523918405
194.862,5.13185,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6529048990
184.945,5.407,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6534456950
185.89,5.37953,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6539836511
123.426,8.10203,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6547938563
152.042,6.57712,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6554515818
257.272,3.88694,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6558402817
193.476,5.16859,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6563571873
172.905,5.78353,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6569355482
235.685,4.24295,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6573598825
223.577,4.47274,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6578071883
472.339,2.11712,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6580189143
320.006,3.12495,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6583314476
261.851,3.81897,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6587133542
257.81,3.87882,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6591013713
230.294,4.34227,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6595355826
126.279,7.91898,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6603274782
180.769,5.53191,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6608806565
281.608,3.55103,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6612358888
194.949,5.12955,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6617487717
273.332,3.65855,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6621147105
496.419,2.01443,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6623161402
280.097,3.57019,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6626732775
437.557,2.28542,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6629018139
265.897,3.76086,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6632782333
207.553,4.81805,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6637598691
203.912,4.90407,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6642502672
245.664,4.0706,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6646575075
185.833,5.38118,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6651955087
231.389,4.32172,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6656277052
259.676,3.85096,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6660128691
267.401,3.73971,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6663868455
152.817,6.54379,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6670412341
299.072,3.34368,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6673756192
286.087,3.49544,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6677252533
183.829,5.43984,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6682691882
224.014,4.464,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6687156245
239.885,4.16867,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6691325375
208.085,4.80574,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6696131274
282.34,3.54183,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6699673569
307.361,3.2535,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6702927100
286.054,3.49584,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6706424712
252.742,3.95661,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6710379744
415.711,2.40552,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6712786410
194.836,5.13253,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6717918698
141.102,7.08706,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6725006525
122.013,8.19586,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6733202805
298.965,3.34488,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6736547477
272.743,3.66645,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6740217062
200.769,4.98084,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6745195651
20.2928,49.2786,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6794474405
164.524,6.07814,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6800553356
318.016,3.14449,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6803697593
138.17,7.23745,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6810936087
114.792,8.71137,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6819648592
148.748,6.72279,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6826371207
161.898,6.17672,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6832547329
221.45,4.51569,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6837063634
247.082,4.04725,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6841112058
190.907,5.23816,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6846349557
198.454,5.03896,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6851389113
175.68,5.69216,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6857082089
214.963,4.65196,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6861733746
106.277,9.40936,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6871143104
392.806,2.54579,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6873689256
307.607,3.2509,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6876940753
165.26,6.05106,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6882992274
214.076,4.67125,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6887663752
353.251,2.83085,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6890494870
212.015,4.71664,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6895212275
192.543,5.19365,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6900405806
225.339,4.43776,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6904843796
260.385,3.84046,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6908684588
369.21,2.70848,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6911394460
71.5851,13.9694,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6925427771
105.412,9.48662,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6934850083
110.134,9.07983,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6943930392
263.415,3.7963,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6947727026
119.408,8.37463,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6956102318
512.35,1.95179,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6958054045
297.688,3.35923,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6961414115
235.723,4.24227,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6965656202
157.07,6.36658,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6972024331
177.994,5.61816,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6977642432
236.755,4.22377,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6981866597
264.64,3.77871,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6985645091
189.461,5.27813,97.9866,36,55,56,1354,3505,0.499634,58,4.35446,1.05493,0,6991074792
163.153,6.12922,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,6997052781
163.256,6.12537,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7003179448
194.322,5.14609,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7008325471
233.427,4.28399,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7012610300
141.401,7.07206,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7019683296
143.779,6.9551,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7026638295
316.463,3.15992,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7029799070
87.2754,11.458,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7041258242
196.052,5.10068,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7046359102
135.324,7.38968,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7053749294
220.25,4.5403,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7058290193
331.003,3.02112,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7061312534
169.971,5.88336,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7067195032
150.992,6.62288,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7073818698
75.8546,13.1831,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7087002438
112.548,8.8851,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7095887593
286.906,3.48546,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7099374017
355.055,2.81647,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7102190230
207.155,4.8273,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7107019090
87.6585,11.4079,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7118427155
105.225,9.50344,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7127931722
130.559,7.65937,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7135591310
301.203,3.32002,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7138911011
76.949,12.9956,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7151906482
90.5,11.0497,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7162956653
72.7804,13.74,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7176697987
187.825,5.32411,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7182021868
180.891,5.5282,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7187551638
162.025,6.17189,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7193723900
181.852,5.49899,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7199222931
180.09,5.55277,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7204776343
211.261,4.73348,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7209509578
240.47,4.15853,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7213668097
154.317,6.48018,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7220148973
198.309,5.04265,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7225192648
186.189,5.37088,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7230563342
245.335,4.07606,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7234640549
249.518,4.00773,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7238647517
174.05,5.74547,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7244393095
258.123,3.87413,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7248269389
283.309,3.52971,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7251800577
229.883,4.35004,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7256148834
262.827,3.80479,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7259955267
300.273,3.33031,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7263284692
142.902,6.99783,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7270282123
235.391,4.24825,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7274531704
255.875,3.90815,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7278439643
178.523,5.60152,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7284042500
185.719,5.38448,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7289426373
142.338,7.02551,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7296453177
222.554,4.49329,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7300947085
216.772,4.61315,94.9833,27,55,56,1354,3505,0.499634,54,4.35481,1.05493,0,7305560565
