os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.1197,15804,60.0985,29,48,47,1480,5508,1.82721,6.92467,34532496384
61.3505,16658,60.0985,29,48,47,1480,5508,1.82721,6.92467,34632552617
60.7762,16619,60.0985,29,48,47,1480,5508,1.82721,6.92467,34732618180
60.2486,17335,60.0985,29,48,47,1480,5508,1.82721,6.92467,34832672972
60.5054,16589,60.0985,29,48,47,1480,5508,1.82721,6.92467,34932729388
62.7117,13453,39.3204,28,48,47,1480,5508,1.82721,6.92466,35032784579
60.6976,16441,39.3204,28,48,47,1480,5508,1.82721,6.92466,35132855411
60.4796,16820,39.3204,28,48,47,1480,5508,1.82721,6.92466,35232910345
60.5021,16237,39.3204,28,48,47,1480,5508,1.82721,6.92466,35332968554
60.453,16460,39.3204,28,48,47,1480,5508,1.82721,6.92466,35433039323
41.8428,23899,28.6408,24,43,47,1480,5508,1.82721,6.92466,35533074942
60.0539,16689,28.6408,24,43,47,1480,5508,1.82721,6.92466,35633146366
60.137,16336,28.6408,24,43,47,1480,5508,1.82721,6.92466,35733216562
58.3925,24592,28.6408,24,43,47,1480,5508,1.82721,6.92466,35833271489
60.0871,16621,28.6408,24,43,47,1480,5508,1.82721,6.92466,35933288317
60.1216,16264,29.9517,23,43,47,1480,5508,1.82721,6.92466,36033345314
59.7592,16713,29.9517,23,43,47,1480,5508,1.82721,6.92466,36133399392
59.8238,17080,29.9517,23,43,47,1480,5508,1.82721,6.92466,36233468571
59.9339,16629,29.9517,23,43,47,1480,5508,1.82721,6.92466,36333507618
59.9249,16942,29.9517,23,43,47,1480,5508,1.82721,6.92466,36433563418
59.9771,16338,24.6231,23,52,47,1480,5508,1.82721,6.92466,36533617128
59.7051,17039,24.6231,23,52,47,1480,5508,1.82721,6.92466,36633684380
59.9508,16385,24.6231,23,52,47,1480,5508,1.82721,6.92466,36733760133
58.3378,13253,24.6231,23,52,47,1480,5508,1.82721,6.92466,36833832601
55.8901,22128,24.6231,23,52,47,1480,5508,1.82721,6.92466,36933888011
57.7213,16948,35.6098,21,52,47,1480,5508,1.82721,6.92463,37033961604
60.9354,16875,35.6098,21,52,47,1480,5508,1.82721,6.92463,37134015955
60.4744,16809,35.6098,21,52,47,1480,5508,1.82721,6.92463,37234036643
60.0994,16723,35.6098,21,52,47,1480,5508,1.82721,6.92463,37334091736
60.0652,16705,35.6098,21,52,47,1480,5508,1.82721,6.92463,37434146939
59.9338,16714,33.3333,26,52,47,1480,5508,1.82721,6.92463,37534218983
59.7723,16421,33.3333,26,52,47,1480,5508,1.82721,6.92463,37639166202
57.4226,15153,33.3333,26,52,47,1480,5508,1.82721,6.92463,37739242039
57.2557,18183,33.3333,26,52,47,1480,5508,1.82721,6.92463,37839315482
58.111,16068,33.3333,26,52,47,1480,5508,1.82721,6.92463,37939388388
59.2168,14522,33.3333,26,52,47,1480,5508,1.82721,6.92463,38039446331
53.0639,16638,48.0392,29,54,47,1480,5508,1.82721,6.92463,38139501916
56.4949,16740,48.0392,29,54,47,1480,5508,1.82721,6.92463,38239574544
57.7212,16535,48.0392,29,54,47,1480,5508,1.82721,6.92463,38339648476
58.3659,16932,48.0392,29,54,47,1480,5508,1.82721,6.92463,38439703084
58.741,16543,48.0392,29,54,47,1480,5508,1.82721,6.92463,38539741837
63.1536,16394,35.8852,30,54,47,1480,5508,1.82721,6.92466,38639813698
61.5247,16548,35.8852,30,54,47,1480,5508,1.82721,6.92466,38739886513
60.4728,17480,35.8852,30,54,47,1480,5508,1.82721,6.92466,38839959018
60.7336,16483,35.8852,30,54,47,1480,5508,1.82721,6.92466,38940031128
60.578,16561,35.8852,30,54,47,1480,5508,1.82721,6.92466,39040103430
60.4878,14515,35.6098,29,45,47,1480,5508,1.83112,6.92466,39140171186
60.1171,16525,35.6098,29,45,47,1480,5508,1.83112,6.92466,39240227791
59.8688,14032,35.6098,29,45,47,1480,5508,1.83112,6.92466,39340284300
60.0199,16531,35.6098,29,45,47,1480,5508,1.83112,6.92466,39440341124
60.223,14895,35.6098,29,45,47,1480,5508,1.83112,6.92466,39540395925
55.7279,12893,30.9179,29,45,47,1480,5508,1.83112,6.92466,39640450599
60.0108,16363,30.9179,29,45,47,1480,5508,1.83112,6.92466,39740521282
58.1625,22890,30.9179,29,45,47,1480,5508,1.83112,6.92466,39840576248
59.9633,16417,30.9179,29,45,47,1480,5508,1.83112,6.92466,39940611445
59.9624,16479,30.9179,29,45,47,1480,5508,1.83112,6.92466,40040683246
60.1058,16510,33.4975,29,44,47,1480,5508,1.83112,6.92466,40140746215
59.3599,18458,33.4975,29,44,47,1480,5508,1.83112,6.92466,40240801690
59.8924,16404,33.4975,29,44,47,1480,5508,1.83112,6.92466,40340855867
59.7359,18374,33.4975,29,44,47,1480,5508,1.83112,6.92466,40440910066
59.7573,18548,33.4975,29,44,47,1480,5508,1.83112,6.92466,40540922816
59.8958,16365,28.3582,29,44,47,1480,5508,1.83112,6.92466,40640995279
60.1331,16210,28.3582,29,44,47,1480,5508,1.83112,6.92466,40741067269
57.2687,13838,28.3582,29,44,47,1480,5508,1.83112,6.92466,40841139016
59.7793,15813,28.3582,29,44,47,1480,5508,1.83112,6.92466,40941193650
59.7576,17038,28.3582,29,44,47,1480,5508,1.83112,6.92466,41041265099
59.9221,16754,34.6734,29,44,47,1480,5508,1.83112,6.92466,41141337655
59.8237,16860,34.6734,29,44,47,1480,5508,1.83112,6.92466,41241392472
59.8189,17017,34.6734,29,44,47,1480,5508,1.83112,6.92466,41341447240
59.9697,16468,34.6734,29,44,47,1480,5508,1.83112,6.92466,41441520316
59.96,16710,34.6734,29,44,47,1480,5508,1.83112,6.92466,41541593732
63.9304,16330,33.4906,29,44,47,1480,5508,1.83112,6.92466,41641665897
60.9914,16633,33.4906,29,44,47,1480,5508,1.83112,6.92466,41741693533
59.0446,20465,33.4906,29,44,47,1480,5508,1.83112,6.92466,41841766872
60.1616,18496,33.4906,29,44,47,1480,5508,1.83112,6.92466,41941822073
60.3782,16594,33.4906,29,44,47,1480,5508,1.83112,6.92466,42041876896
57.9643,17951,36.9668,28,44,47,1480,5508,1.83112,6.92466,42141932125
59.4349,18484,36.9668,28,44,47,1480,5508,1.83112,6.92466,42241987072
59.7915,18657,36.9668,28,44,47,1480,5508,1.83112,6.92466,42342058266
59.9237,18247,36.9668,28,44,47,1480,5508,1.83112,6.92466,42442130003
59.8399,18782,36.9668,28,44,47,1480,5508,1.83112,6.92466,42542156060
60.0427,16694,29.6651,26,44,47,1480,5508,1.83307,6.92466,42642210135
59.4154,16681,29.6651,26,44,47,1480,5508,1.83307,6.92466,42742224468
56.0049,28910,29.6651,26,44,47,1480,5508,1.83307,6.92466,42842297280
58.9951,14650,29.6651,26,44,47,1480,5508,1.83307,6.92466,42942369595
59.91,16808,29.6651,26,44,47,1480,5508,1.83307,6.92466,43042443181
59.9032,16821,36.1809,28,54,47,1480,5508,1.83307,6.92466,43142499488
60.2845,15210,36.1809,28,54,47,1480,5508,1.83307,6.92466,43242555448
49.9333,34049,36.1809,28,54,47,1480,5508,1.83307,6.92466,43342628146
52.2724,16450,36.1809,28,54,47,1480,5508,1.83307,6.92466,43442684172
53.6006,17940,36.1809,28,54,47,1480,5508,1.83307,6.92466,43542739943
54.5837,16529,42.5121,29,54,47,1480,5508,1.83307,6.92466,43642796980
62.4707,15094,42.5121,29,54,47,1480,5508,1.83307,6.92466,43742843500
62.4366,17269,42.5121,29,54,47,1480,5508,1.83307,6.92466,43842903816
62.1559,18314,42.5121,29,54,47,1480,5508,1.83307,6.92466,43942960555
61.9862,16227,42.5121,29,54,47,1480,5508,1.83307,6.92466,44043017411
61.349,18478,42.5121,29,54,47,1480,5508,1.83307,6.92466,44143073512
60.0066,16123,39.899,29,45,47,1480,5508,1.83307,6.92466,44243128887
60.3361,18219,39.899,29,45,47,1480,5508,1.83307,6.92466,44343184115
60.248,18475,39.899,29,45,47,1480,5508,1.83307,6.92466,44443239395
60.2641,18391,39.899,29,45,47,1480,5508,1.83307,6.92466,44543294697
60.1327,19479,39.899,29,45,47,1480,5508,1.83307,6.92466,44643350025
58.8055,18784,30.2439,27,45,47,1480,5508,1.83307,6.92463,44743405368
55.542,14725,30.2439,27,45,47,1480,5508,1.83307,6.92463,44843462387
59.5315,18337,30.2439,27,45,47,1480,5508,1.83307,6.92463,44943498113
59.6696,18166,30.2439,27,45,47,1480,5508,1.83307,6.92463,45043554600
59.5497,19917,30.2439,27,45,47,1480,5508,1.83307,6.92463,45143626074
60.2918,17132,37.6238,27,56,47,1480,5508,1.83307,6.92463,45243647138
59.5702,18688,37.6238,27,56,47,1480,5508,1.83307,6.92463,45343701001
59.7065,18322,37.6238,27,56,47,1480,5508,1.83307,6.92463,45443757414
59.9408,18421,37.6238,27,56,47,1480,5508,1.83307,6.92463,45543789895
59.9424,18581,37.6238,27,56,47,1480,5508,1.83307,6.92463,45643844957
58.2623,18892,45.2381,27,56,47,1480,5508,1.83307,6.92463,45743899575
56.4309,24498,45.2381,27,56,47,1480,5508,1.83307,6.92463,45843953874
59.6712,18614,45.2381,27,56,47,1480,5508,1.83307,6.92463,45944026260
59.748,18348,45.2381,27,56,47,1480,5508,1.83307,6.92463,46044098371
59.8213,18418,45.2381,27,56,47,1480,5508,1.83307,6.92463,46144172142
59.8253,18416,34.1346,28,43,47,1480,5508,1.83307,6.92463,46244244807
57.8482,20903,34.1346,28,43,47,1480,5508,1.83307,6.92463,46344315250
52.7771,15392,34.1346,28,43,47,1480,5508,1.83307,6.92463,46444368742
55.9495,14349,34.1346,28,43,47,1480,5508,1.83307,6.92463,46544440884
57.6134,18533,34.1346,28,43,47,1480,5508,1.83307,6.92463,46644496996
60.687,18224,35.1759,28,43,47,1480,5508,1.83307,6.92466,46744569538
59.8213,16659,35.1759,28,43,47,1480,5508,1.83307,6.92466,46844625564
60.2061,18431,35.1759,28,43,47,1480,5508,1.83307,6.92466,46944699097
59.69,20997,35.1759,28,43,47,1480,5508,1.83307,6.92466,47044753132
60.1152,18438,35.1759,28,43,47,1480,5508,1.83307,6.92466,47144807818
38.0373,26290,32.8431,28,42,47,1480,5508,1.83307,6.92466,47244879492
59.5003,18115,32.8431,28,42,47,1480,5508,1.83307,6.92466,47344934298
59.7191,18325,32.8431,28,42,47,1480,5508,1.83307,6.92466,47445004677
59.7805,18492,32.8431,28,42,47,1480,5508,1.83307,6.92466,47545082340
59.8659,18179,32.8431,28,42,47,1480,5508,1.83307,6.92466,47645158249
56.5131,17695,28.3654,28,42,47,1480,5508,1.83307,6.92466,47745217167
54.8702,24794,28.3654,28,42,47,1480,5508,1.83307,6.92466,47845271835
59.788,18272,28.3654,28,42,47,1480,5508,1.83307,6.92466,47945328235
59.8508,18382,28.3654,28,42,47,1480,5508,1.83307,6.92466,48045382654
59.9181,18186,28.3654,28,42,47,1480,5508,1.83307,6.92466,48145452139
59.889,18652,28.2828,28,43,47,1480,5508,1.83307,6.92466,48245506678
60.8933,18043,28.2828,28,43,47,1480,5508,1.83307,6.92466,48345563540
60.4461,18034,28.2828,28,43,47,1480,5508,1.83307,6.92466,48445638370
60.3161,18449,28.2828,28,43,47,1480,5508,1.83307,6.92466,48545713128
60.2472,18147,28.2828,28,43,47,1480,5508,1.83307,6.92466,48645767880
60.1953,17678,28.2828,28,43,47,1480,5508,1.83307,6.92466,48745822382
56.4525,12749,24,26,43,47,1480,5508,1.83307,6.92466,48845879697
59.5422,18273,24,26,43,47,1480,5508,1.83307,6.92466,48945934945
59.6694,18285,24,26,43,47,1480,5508,1.83307,6.92466,49046009751
59.7617,18188,24,26,43,47,1480,5508,1.83307,6.92466,49146062053
59.7811,18444,24,26,43,47,1480,5508,1.83307,6.92466,49246117892
58.9929,18349,29.798,26,44,47,1480,5508,1.83307,6.92466,49346192877
58.8399,20585,29.798,26,44,47,1480,5508,1.83307,6.92466,49446248072
59.6332,18520,29.798,26,44,47,1480,5508,1.83307,6.92466,49546303590
59.787,18339,29.798,26,44,47,1480,5508,1.83307,6.92466,49646358501
59.7469,18901,29.798,26,44,47,1480,5508,1.83307,6.92466,49746431935
50.8388,12884,25.5102,27,44,47,1480,5508,1.83307,6.92466,49846504656
59.5673,17993,25.5102,27,44,47,1480,5508,1.83307,6.92466,49946560167
59.6996,18370,25.5102,27,44,47,1480,5508,1.83307,6.92466,50046618823
59.8327,17912,25.5102,27,44,47,1480,5508,1.83307,6.92466,50146694581
59.8435,18204,25.5102,27,44,47,1480,5508,1.83307,6.92466,50246769478
58.8287,17952,31.8627,26,42,47,1480,5508,1.83307,6.92466,50346815680
59.5249,18291,31.8627,26,42,47,1480,5508,1.83307,6.92466,50446842917
59.7017,18274,31.8627,26,42,47,1480,5508,1.83307,6.92466,50546887412
59.7587,18157,31.8627,26,42,47,1480,5508,1.83307,6.92466,50646960709
59.7444,18740,31.8627,26,42,47,1480,5508,1.83307,6.92466,50747033608
58.3959,16017,27.0936,26,42,47,1480,5508,1.83307,6.92466,50847089946
59.5302,18436,27.0936,26,42,47,1480,5508,1.83307,6.92466,50947159198
59.4968,19039,27.0936,26,42,47,1480,5508,1.83307,6.92466,51047232067
59.7927,17752,27.0936,26,42,47,1480,5508,1.83307,6.92466,51147304441
59.8243,18353,27.0936,26,42,47,1480,5508,1.83307,6.92466,51247555820
60.0697,18058,31.2796,26,43,47,1480,5508,1.83307,6.92466,51347615761
60.006,18206,31.2796,26,43,47,1480,5508,1.83307,6.92466,51447686772
60.0007,18308,31.2796,26,43,47,1480,5508,1.83307,6.92466,51547741862
59.999,18407,31.2796,26,43,47,1480,5508,1.83307,6.92466,51647797289
59.9855,18274,31.2796,26,43,47,1480,5508,1.83307,6.92466,51747852135
58.5052,15878,23.2323,26,43,47,1480,5508,1.83307,6.92466,51847924954
60.0767,18315,23.2323,26,43,47,1480,5508,1.83307,6.92466,51947982683
60.1271,17768,23.2323,26,43,47,1480,5508,1.83307,6.92466,52048038271
60.1113,17763,23.2323,26,43,47,1480,5508,1.83307,6.92466,52148095424
59.9963,18938,23.2323,26,43,47,1480,5508,1.83307,6.92466,52248167950
40.6042,24628,27.5862,26,51,47,1480,5508,1.83307,6.92466,52348201248
59.2793,18210,27.5862,26,51,47,1480,5508,1.83307,6.92466,52448256144
