os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.7315,18931,22.7496,99,72,78,2440,1000,8.31422,9.72024,34404353260
51.8643,19442,22.7496,99,72,78,2440,1000,8.31422,9.72024,34504358380
51.9979,19227,22.7496,99,72,78,2440,1000,8.31422,9.72024,34604365711
52.0406,18995,22.7496,99,72,78,2440,1000,8.31422,9.72024,34704371586
51.792,19541,23.3528,99,72,79,2440,1000,8.31422,9.72427,34804377560
51.9353,19154,23.3528,99,72,79,2440,1000,8.31422,9.72427,34904385514
51.7616,19576,23.3528,99,72,79,2440,1000,8.31422,9.72427,35004390778
51.7786,19347,23.3528,99,72,79,2440,1000,8.31422,9.72427,35104398003
51.6768,19186,23.3528,99,72,79,2440,1000,8.31422,9.72427,35204407597
50.0025,19999,25.8706,99,72,79,2440,1000,8.31422,9.75467,35304415391
50.9282,19584,25.8706,99,72,79,2440,1000,8.31422,9.75467,35404420985
51.084,19357,25.8706,99,72,79,2440,1000,8.31422,9.75467,35504432549
51.2505,19232,25.8706,99,72,79,2440,1000,8.31422,9.75467,35604439215
51.3884,19346,25.8706,99,72,79,2440,1000,8.31422,9.75467,35704444024
50.7717,19696,19.7848,99,72,78,2440,1000,8.31422,9.73038,35804449552
51.2877,19112,19.7848,99,72,78,2440,1000,8.31422,9.73038,35904458570
51.3911,19369,19.7848,99,72,78,2440,1000,8.31422,9.73038,36004471429
51.3677,19594,19.7848,99,72,78,2440,1000,8.31422,9.73038,36104482587
51.0215,20107,19.7848,99,72,78,2440,1000,8.31422,9.73038,36204490596
50.8934,19668,21.9212,99,72,78,2440,1000,8.31422,9.72383,36304499494
50.3712,20209,21.9212,99,72,78,2440,1000,8.31422,9.72383,36404507293
50.6269,19525,21.9212,99,72,78,2440,1000,8.31422,9.72383,36504515722
50.713,19331,21.9212,99,72,78,2440,1000,8.31422,9.72383,36604524661
50.9224,19211,21.9212,99,72,78,2440,1000,8.31422,9.72383,36704533144
51.0588,19611,21.893,98,72,79,2440,1000,8.31422,9.73225,36804539057
51.2726,19417,21.893,98,72,79,2440,1000,8.31422,9.73225,36904548880
51.2957,19300,21.893,98,72,79,2440,1000,8.31422,9.73225,37004555283
51.2019,19526,21.893,98,72,79,2440,1000,8.31422,9.73225,37104563856
51.3088,19384,21.893,98,72,79,2440,1000,8.31422,9.73225,37204570169
51.0636,20195,21.893,98,72,79,2440,1000,8.31422,9.73225,37304575802
50.8487,19399,22.1217,99,72,78,2440,1000,8.31422,9.74627,37404582935
51.048,19581,22.1217,99,72,78,2440,1000,8.31422,9.74627,37504591418
51.2451,19313,22.1217,99,72,78,2440,1000,8.31422,9.74627,37604596832
51.2821,19181,22.1217,99,72,78,2440,1000,8.31422,9.74627,37704607979
51.246,19574,22.1217,99,72,78,2440,1000,8.31422,9.74627,37804613566
50.9217,19807,19.3548,99,72,78,2440,1000,8.31422,9.71289,37904622823
51.1925,19270,19.3548,99,72,78,2440,1000,8.31422,9.71289,38004629501
51.1645,19232,19.3548,99,72,78,2440,1000,8.31422,9.71289,38104636918
51.211,19545,19.3548,99,72,78,2440,1000,8.31422,9.71289,38204647055
51.2599,19474,19.3548,99,72,78,2440,1000,8.31422,9.71289,38304659173
49.9451,20510,21.1523,98,72,79,2440,1000,8.31422,9.75836,38404667360
50.4465,19578,21.1523,98,72,79,2440,1000,8.31422,9.75836,38504675127
50.6457,19637,21.1523,98,72,79,2440,1000,8.31422,9.75836,38604683585
50.911,19414,21.1523,98,72,79,2440,1000,8.31422,9.75836,38704691667
50.9211,19374,21.1523,98,72,79,2440,1000,8.31422,9.75836,38804696619
49.9542,20154,24.3021,98,72,79,2440,1000,8.31422,9.74743,38904703450
49.9981,20368,24.3021,98,72,79,2440,1000,8.31422,9.74743,39004712662
49.7785,20227,24.3021,98,72,79,2440,1000,8.31422,9.74743,39104721723
49.8297,19701,24.3021,98,72,79,2440,1000,8.31422,9.74743,39204728625
49.8687,20314,24.3021,98,72,79,2440,1000,8.31422,9.74743,39304742636
49.7636,20017,21.9087,99,72,79,2440,1000,8.31422,9.74007,39404748908
49.9229,19599,21.9087,99,72,79,2440,1000,8.31422,9.74007,39504755740
49.8598,19957,21.9087,99,72,79,2440,1000,8.31422,9.74007,39604762742
50.0932,19700,21.9087,99,72,79,2440,1000,8.31422,9.74007,39704771318
50.1912,19525,21.9087,99,72,79,2440,1000,8.31422,9.74007,39804780734
50.1002,20164,19.774,99,72,78,2440,1000,8.31422,9.73928,39904789640
48.8261,21139,19.774,99,72,78,2440,1000,8.31422,9.73928,40004795616
49.3756,19883,19.774,99,72,78,2440,1000,8.31422,9.73928,40104800142
49.688,19687,19.774,99,72,78,2440,1000,8.31422,9.73928,40204805658
49.8334,19800,19.774,99,72,78,2440,1000,8.31422,9.73928,40304812524
50.9178,19622,23.431,99,82,79,2440,1000,8.31422,9.75255,40404819040
50.3344,20091,23.431,99,82,79,2440,1000,8.31422,9.75255,40504833846
50.4187,19759,23.431,99,82,79,2440,1000,8.31422,9.75255,40604839883
50.6844,19530,23.431,99,82,79,2440,1000,8.31422,9.75255,40704846263
50.76,19560,23.431,99,82,79,2440,1000,8.31422,9.75255,40804862173
51.6662,19386,25.6536,99,81,79,2440,1000,8.31422,9.7513,40904870713
51.2239,19861,25.6536,99,81,79,2440,1000,8.31422,9.7513,41004876474
50.9786,19746,25.6536,99,81,79,2440,1000,8.31422,9.7513,41104881924
50.862,19572,25.6536,99,81,79,2440,1000,8.31422,9.7513,41204887184
50.8344,19516,25.6536,99,81,79,2440,1000,8.31422,9.7513,41304893825
49.8529,20059,20.7347,99,81,79,2440,1000,8.31422,9.7312,41404899675
50.8738,19658,20.7347,99,81,79,2440,1000,8.31422,9.7312,41504908515
50.7425,19584,20.7347,99,81,79,2440,1000,8.31422,9.7312,41604929316
50.5175,20266,20.7347,99,81,79,2440,1000,8.31422,9.7312,41704938541
50.4816,20023,20.7347,99,81,79,2440,1000,8.31422,9.7312,41804944985
50.507,19596,22.6829,99,80,79,2440,1000,8.31422,9.74885,41904951560
50.4719,19639,22.6829,99,80,79,2440,1000,8.31422,9.74885,42004957844
50.4824,19978,22.6829,99,80,79,2440,1000,8.31422,9.74885,42104963779
50.2703,20217,22.6829,99,80,79,2440,1000,8.31422,9.74885,42204970324
50.3213,19735,22.6829,99,80,79,2440,1000,8.31422,9.74885,42304978828
50.236,20203,22.6829,99,80,79,2440,1000,8.31422,9.74885,42404987252
50.6195,20125,22.3737,99,79,79,2440,1000,8.31422,9.75766,42504993207
50.5804,19595,22.3737,99,79,79,2440,1000,8.31422,9.75766,42605001143
50.4726,20149,22.3737,99,79,79,2440,1000,8.31422,9.75766,42705008392
50.3917,20043,22.3737,99,79,79,2440,1000,8.31422,9.75766,42805021451
50.4956,19719,22.3737,99,79,79,2440,1000,8.31422,9.75766,42905030859
51.1928,19497,20.1619,99,78,79,2440,1000,8.31422,9.73401,43005042438
50.8952,19507,20.1619,99,78,79,2440,1000,8.31422,9.73401,43105047677
50.8584,19957,20.1619,99,78,79,2440,1000,8.31422,9.73401,43205055096
50.7113,19479,20.1619,99,78,79,2440,1000,8.31422,9.73401,43305060725
50.8815,19290,20.1619,99,78,79,2440,1000,8.31422,9.73401,43405073083
51.6565,19428,23.4568,99,78,79,2440,1000,8.31422,9.76664,43505081433
51.5006,19747,23.4568,99,78,79,2440,1000,8.31422,9.76664,43605086712
51.0958,19872,23.4568,99,78,79,2440,1000,8.31422,9.76664,43705096055
50.9139,19525,23.4568,99,78,79,2440,1000,8.31422,9.76664,43805103699
50.7405,20192,23.4568,99,78,79,2440,1000,8.31422,9.76664,43905109732
50.9589,19430,21.6721,99,77,79,2440,1000,8.31422,9.75547,44005119205
50.8495,19139,21.6721,99,77,79,2440,1000,8.31422,9.75547,44105124188
51.0054,19539,21.6721,99,77,79,2440,1000,8.31422,9.75547,44205132091
51.2886,19315,21.6721,99,77,79,2440,1000,8.31422,9.75547,44305142614
51.3269,19284,21.6721,99,77,79,2440,1000,8.31422,9.75547,44405201976
50.6688,20014,21.057,99,76,79,2440,1000,8.31422,9.75279,44505207999
51.061,19779,21.057,99,76,79,2440,1000,8.31422,9.75279,44605214124
51.027,19721,21.057,99,76,79,2440,1000,8.31422,9.75279,44705225761
50.8417,19598,21.057,99,76,79,2440,1000,8.31422,9.75279,44805234398
50.9832,19527,21.057,99,76,79,2440,1000,8.31422,9.75279,44905242136
51.3941,19433,24.5098,99,76,79,2440,1000,8.31422,9.77645,45005248253
51.6064,19462,24.5098,99,76,79,2440,1000,8.31422,9.77645,45105255131
51.5923,19144,24.5098,99,76,79,2440,1000,8.31422,9.77645,45205263208
51.6206,19586,24.5098,99,76,79,2440,1000,8.31422,9.77645,45305271515
51.7725,19347,24.5098,99,76,79,2440,1000,8.31422,9.77645,45405280333
54.0774,18738,21.2801,99,75,79,2440,1000,8.31422,9.75821,45505286100
53.552,18658,21.2801,99,75,79,2440,1000,8.31422,9.75821,45605294869
53.5294,18851,21.2801,99,75,79,2440,1000,8.31422,9.75821,45705308631
53.4594,18656,21.2801,99,75,79,2440,1000,8.31422,9.75821,45805316233
53.5115,18483,21.2801,99,75,79,2440,1000,8.31422,9.75821,45905324575
54.4455,18113,23.7583,99,75,79,2440,1000,8.31422,9.76766,46005331016
54.4522,18434,23.7583,99,75,79,2440,1000,8.31422,9.76766,46105339108
54.6365,18327,23.7583,99,75,79,2440,1000,8.31422,9.76766,46205346250
54.5184,18357,23.7583,99,75,79,2440,1000,8.31422,9.76766,46305351952
54.7112,17693,23.7583,99,75,79,2440,1000,8.31422,9.76766,46405359043
54.5256,18340,23.7164,99,74,79,2440,1000,8.31422,9.7379,46505365365
55.0042,18298,23.7164,99,74,79,2440,1000,8.31422,9.7379,46605375818
55.0295,18176,23.7164,99,74,79,2440,1000,8.31422,9.7379,46705382074
54.9758,18263,23.7164,99,74,79,2440,1000,8.31422,9.7379,46805389350
54.809,18281,23.7164,99,74,79,2440,1000,8.31422,9.7379,46905399086
55.1025,18148,24.2647,99,74,79,2440,1000,8.31422,9.73496,47005407772
55.8566,18009,24.2647,99,74,79,2440,1000,8.31422,9.73496,47105415608
55.6235,18033,24.2647,99,74,79,2440,1000,8.31422,9.73496,47205428134
55.434,17869,24.2647,99,74,79,2440,1000,8.31422,9.73496,47305434709
55.3697,18108,24.2647,99,74,79,2440,1000,8.31422,9.73496,47405441866
55.4751,17903,21.9835,99,74,79,2440,1000,8.31422,9.75083,47505449101
55.9853,17536,21.9835,99,74,79,2440,1000,8.31422,9.75083,47605456248
56.215,17518,21.9835,99,74,79,2440,1000,8.31422,9.75083,47705464499
56.3084,17786,21.9835,99,74,79,2440,1000,8.31422,9.75083,47805474209
56.2738,18087,21.9835,99,74,79,2440,1000,8.31422,9.75083,47905480789
56.3291,17633,21.9835,99,74,79,2440,1000,8.31422,9.75083,48005486579
55.9215,17576,21.4228,99,73,79,2440,1000,8.31422,9.73456,48105494390
55.9187,17922,21.4228,99,73,79,2440,1000,8.31422,9.73456,48205500330
55.6874,18252,21.4228,99,73,79,2440,1000,8.31422,9.73456,48305510460
55.3102,18473,21.4228,99,73,79,2440,1000,8.31422,9.73456,48405517581
55.2753,17707,21.4228,99,73,79,2440,1000,8.31422,9.73456,48505524621
55.7668,17618,21.352,99,73,79,2440,1000,8.31422,9.71133,48605532342
55.6917,17861,21.352,99,73,79,2440,1000,8.31422,9.71133,48705540127
55.3509,18632,21.352,99,73,79,2440,1000,8.31422,9.71133,48805546561
55.2416,18034,21.352,99,73,79,2440,1000,8.31422,9.71133,48905556166
55.0981,18287,21.352,99,73,79,2440,1000,8.31422,9.71133,49005562460
55.0063,18023,24.8151,99,73,79,2440,1000,8.31422,9.75377,49105570945
55.2291,18116,24.8151,99,73,79,2440,1000,8.31422,9.75377,49205578139
55.3918,17925,24.8151,99,73,79,2440,1000,8.31422,9.75377,49305585893
55.606,17732,24.8151,99,73,79,2440,1000,8.31422,9.75377,49405590758
55.5196,17814,24.8151,99,73,79,2440,1000,8.31422,9.75377,49505597753
55.9198,17908,22.7461,99,73,80,2440,1000,8.31446,9.75425,49605606788
56.262,17770,22.7461,99,73,80,2440,1000,8.31446,9.75425,49705613817
56.2314,18035,22.7461,99,73,80,2440,1000,8.31446,9.75425,49805619596
56.2433,17810,22.7461,99,73,80,2440,1000,8.31446,9.75425,49905625454
56.2987,17214,22.7461,99,73,80,2440,1000,8.31446,9.75425,50005633063
56.8526,17591,20.8871,99,73,79,2440,1000,8.31446,9.74486,50105641792
56.7519,17810,20.8871,99,73,79,2440,1000,8.31446,9.74486,50205647271
56.7984,17736,20.8871,99,73,79,2440,1000,8.31446,9.74486,50305656380
56.731,17979,20.8871,99,73,79,2440,1000,8.31446,9.74486,50405667768
56.3557,17722,20.8871,99,73,79,2440,1000,8.31446,9.74486,50505674757
55.8722,17906,23.2766,99,73,79,2440,1000,8.31447,9.75484,50605684167
56.494,17688,23.2766,99,73,79,2440,1000,8.31447,9.75484,50705697120
56.4607,18009,23.2766,99,73,79,2440,1000,8.31447,9.75484,50805702492
56.4182,17912,23.2766,99,73,79,2440,1000,8.31447,9.75484,50905710856
56.2993,17543,23.2766,99,73,79,2440,1000,8.31447,9.75484,51005719839
55.774,17832,22.1951,99,73,80,2440,1000,8.31447,9.74429,51105730001
55.6642,18289,22.1951,99,73,80,2440,1000,8.31447,9.74429,51205739034
55.7406,17920,22.1951,99,73,80,2440,1000,8.31447,9.74429,51305746678
55.5592,18248,22.1951,99,73,80,2440,1000,8.31447,9.74429,51405756080
55.2368,18137,22.1951,99,73,80,2440,1000,8.31447,9.74429,51505768843
54.9632,18194,25.9719,99,83,80,2440,1000,8.31447,9.75636,51605776707
54.889,18114,25.9719,99,83,80,2440,1000,8.31447,9.75636,51705783455
55.0068,18307,25.9719,99,83,80,2440,1000,8.31447,9.75636,51805799212
54.7917,18101,25.9719,99,83,80,2440,1000,8.31447,9.75636,51905804928
54.5752,18516,25.9719,99,83,80,2440,1000,8.31447,9.75636,52005811286
54.4853,18481,25.6911,99,82,79,2440,1000,8.31447,9.76411,52105816993
54.0726,18467,25.6911,99,82,79,2440,1000,8.31447,9.76411,52205826360
54.1333,18433,25.6911,99,82,79,2440,1000,8.31447,9.76411,52305831918
54.2318,18424,25.6911,99,82,79,2440,1000,8.31447,9.76411,52405841635
54.01,18877,25.6911,99,82,79,2440,1000,8.31447,9.76411,52505847512
53.6203,19122,23.3972,99,81,79,2440,1000,8.31447,9.77227,52605851690
53.0296,18838,23.3972,99,81,79,2440,1000,8.31447,9.77227,52705861092
52.6457,18757,23.3972,99,81,79,2440,1000,8.31447,9.77227,52805870273
52.48,19129,23.3972,99,81,79,2440,1000,8.31447,9.77227,52905875625
52.2791,19609,23.3972,99,81,79,2440,1000,8.31447,9.77227,53005881156
51.8804,20041,24.0803,99,80,79,2440,1000,8.31447,9.7496,53105889658
51.0168,19560,24.0803,99,80,79,2440,1000,8.31447,9.7496,53205897449
51.4062,19224,24.0803,99,80,79,2440,1000,8.31447,9.7496,53305906410
51.6307,18927,24.0803,99,80,79,2440,1000,8.31447,9.7496,53405912692
51.6049,19575,24.0803,99,80,79,2440,1000,8.31447,9.7496,53505920543
51.5027,19414,22.7121,99,79,79,2440,1000,8.31447,9.75446,53605928876
51.5124,19297,22.7121,99,79,79,2440,1000,8.31447,9.75446,53705937101
51.2185,19534,22.7121,99,79,79,2440,1000,8.31447,9.75446,53805945597
51.2022,19828,22.7121,99,79,79,2440,1000,8.31447,9.75446,53905954432
51.2189,19487,22.7121,99,79,79,2440,1000,8.31447,9.75446,54005962348
51.0709,19722,22.7121,99,79,79,2440,1000,8.31447,9.75446,54105968793
49.8374,20326,24.4444,99,79,79,2440,1000,8.31447,9.74955,54205977660
50.0567,20072,24.4444,99,79,79,2440,1000,8.31447,9.74955,54305986385
50.0882,20115,24.4444,99,79,79,2440,1000,8.31447,9.74955,54405992821
49.997,19955,24.4444,99,79,79,2440,1000,8.31447,9.74955,54506002646
49.8078,20270,24.4444,99,79,79,2440,1000,8.31447,9.74955,54606010023
49.3882,20552,21.7067,99,78,79,2440,1000,8.31447,9.7258,54706020242
49.3221,20242,21.7067,99,78,79,2440,1000,8.31447,9.7258,54806025992
49.2809,20387,21.7067,99,78,79,2440,1000,8.31447,9.7258,54906031893
49.2914,20248,21.7067,99,78,79,2440,1000,8.31447,9.7258,55006037942
49.2764,20596,21.7067,99,78,79,2440,1000,8.31447,9.7258,55106044662
48.8848,20424,24.6269,99,78,79,2440,1000,8.31447,9.68797,55206049582
49.2336,20093,24.6269,99,78,79,2440,1000,8.31447,9.68797,55306059082
49.1323,20184,24.6269,99,78,79,2440,1000,8.31447,9.68797,55406068351
49.1993,20211,24.6269,99,78,79,2440,1000,8.31447,9.68797,55506077121
49.2794,20093,24.6269,99,78,79,2440,1000,8.31447,9.68797,55606083882
49.7834,20233,22.578,99,77,79,2440,1000,8.31447,9.71106,55706090146
49.5568,19836,22.578,99,77,79,2440,1000,8.31447,9.71106,55806096800
49.4803,19958,22.578,99,77,79,2440,1000,8.31447,9.71106,55906106615
49.6017,19981,22.578,99,77,79,2440,1000,8.31447,9.71106,56006113689
49.7537,19898,22.578,99,77,79,2440,1000,8.31447,9.71106,56106122682
49.6261,19914,20.4829,99,76,79,2440,1000,8.31447,9.69983,56206143026
50.1712,19894,20.4829,99,76,79,2440,1000,8.31447,9.69983,56306152030
50.4609,19543,20.4829,99,76,79,2440,1000,8.31447,9.69983,56406158004
50.3364,19828,20.4829,99,76,79,2440,1000,8.31447,9.69983,56506163848
50.3638,20315,20.4829,99,76,79,2440,1000,8.31447,9.69983,56606170564
49.9417,20045,26.0341,99,76,79,2440,1000,8.31447,9.7358,56706178292
49.7516,20236,26.0341,99,76,79,2440,1000,8.31447,9.7358,56806186560
49.6475,19937,26.0341,99,76,79,2440,1000,8.31447,9.7358,56906192409
49.7088,20256,26.0341,99,76,79,2440,1000,8.31447,9.7358,57006198587
49.6728,20027,26.0341,99,76,79,2440,1000,8.31447,9.7358,57106207315
49.1678,20128,22.9184,99,75,78,2440,1000,8.31447,9.72791,57206218333
48.8578,20331,22.9184,99,75,78,2440,1000,8.31447,9.72791,57306227342
49.349,20052,22.9184,99,75,78,2440,1000,8.31447,9.72791,57406234520
49.4021,19961,22.9184,99,75,78,2440,1000,8.31447,9.72791,57506241298
49.6476,19687,22.9184,99,75,78,2440,1000,8.31447,9.72791,57606252927
49.7562,19947,19.884,99,75,79,2440,1000,8.31447,9.7257,57706321228
50.0934,19565,19.884,99,75,79,2440,1000,8.31447,9.7257,57806335280
50.3525,19745,19.884,99,75,79,2440,1000,8.31447,9.7257,57906341953
50.7518,19521,19.884,99,75,79,2440,1000,8.31447,9.7257,58006348245
50.9626,19169,19.884,99,75,79,2440,1000,8.31447,9.7257,58106356417
51.4033,19358,23.4619,98,75,79,2440,1000,8.31447,9.72976,58206362230
51.6354,18971,23.4619,98,75,79,2440,1000,8.31447,9.72976,58306381242
51.8135,19508,23.4619,98,75,79,2440,1000,8.31447,9.72976,58406389204
51.8258,19030,23.4619,98,75,79,2440,1000,8.31447,9.72976,58506396507
52.1047,19008,23.4619,98,75,79,2440,1000,8.31447,9.72976,58606404780
53.1802,18804,21.6194,98,74,78,2440,1000,8.31447,9.69392,58706411727
52.7134,19076,21.6194,98,74,78,2440,1000,8.31447,9.69392,58806418003
52.8534,18705,21.6194,98,74,78,2440,1000,8.31447,9.69392,58906427900
53.0223,18547,21.6194,98,74,78,2440,1000,8.31447,9.69392,59006433786
53.0684,18712,21.6194,98,74,78,2440,1000,8.31447,9.69392,59106444043
52.4934,19050,18.227,99,74,79,2440,1000,8.31447,9.72283,59206454329
53.0926,18921,18.227,99,74,79,2440,1000,8.31447,9.72283,59306462146
53.1001,18656,18.227,99,74,79,2440,1000,8.31447,9.72283,59406472422
53.0592,18807,18.227,99,74,79,2440,1000,8.31447,9.72283,59506481789
53.0054,18977,18.227,99,74,79,2440,1000,8.31447,9.72283,59606491337
52.9523,19002,24.3067,99,74,79,2440,1000,8.31447,9.70005,59706498647
52.8636,18946,24.3067,99,74,79,2440,1000,8.31447,9.70005,59806505878
52.6218,19101,24.3067,99,74,79,2440,1000,8.31447,9.70005,59906524518
52.5648,19024,24.3067,99,74,79,2440,1000,8.31447,9.70005,60006552868
52.5376,18901,24.3067,99,74,79,2440,1000,8.31447,9.70005,60106563959
52.554,18820,24.3067,99,74,79,2440,1000,8.31447,9.70005,60206569980
52.4907,18747,17.6759,99,73,79,2440,1000,8.31447,9.69617,60306581281
52.537,19028,17.6759,99,73,79,2440,1000,8.31447,9.69617,60406587141
52.7599,19072,17.6759,99,73,79,2440,1000,8.31447,9.69617,60506594282
52.8129,18591,17.6759,99,73,79,2440,1000,8.31447,9.69617,60606600944
53.0715,18436,17.6759,99,73,79,2440,1000,8.31447,9.69617,60706606598
53.679,18928,20.823,99,73,79,2440,1000,8.31447,9.69998,60806616154
53.7652,18702,20.823,99,73,79,2440,1000,8.31447,9.69998,60906623349
53.7527,18409,20.823,99,73,79,2440,1000,8.31447,9.69998,61006631583
53.4691,19238,20.823,99,73,79,2440,1000,8.31447,9.69998,61106642798
53.418,18942,20.823,99,73,79,2440,1000,8.31447,9.69998,61206651123
53.6423,18714,22.4167,99,73,79,2440,1000,8.31447,9.68902,61306660768
53.7368,18327,22.4167,99,73,79,2440,1000,8.31447,9.68902,61406668413
53.4853,19415,22.4167,99,73,79,2440,1000,8.31447,9.68902,61506676227
53.5557,18502,22.4167,99,73,79,2440,1000,8.31447,9.68902,61606685413
53.473,19481,22.4167,99,73,79,2440,1000,8.31447,9.68902,61706692062
53.7403,18919,20.3811,99,73,79,2440,1000,8.31447,9.67723,61806699061
53.9808,18227,20.3811,99,73,79,2440,1000,8.31447,9.67723,61906707421
54.2096,18206,20.3811,99,73,79,2440,1000,8.31447,9.67723,62006716920
54.3036,18318,20.3811,99,73,79,2440,1000,8.31447,9.67723,62106724148
54.3632,18137,20.3811,99,73,79,2440,1000,8.31447,9.67723,62206730718
55.1836,17893,21.8137,98,73,79,2440,1000,8.31447,9.67419,62306737227
54.9847,18202,21.8137,98,73,79,2440,1000,8.31447,9.67419,62406742166
55.1092,18126,21.8137,98,73,79,2440,1000,8.31447,9.67419,62506747715
55.1271,18076,21.8137,98,73,79,2440,1000,8.31447,9.67419,62606756465
55.1626,17997,21.8137,98,73,79,2440,1000,8.31447,9.67419,62706769188
55.4426,17913,22.963,99,73,79,2440,1000,8.31447,9.67454,62806776551
55.6495,18027,22.963,99,73,79,2440,1000,8.31447,9.67454,62906784584
55.4532,17995,22.963,99,73,79,2440,1000,8.31447,9.67454,63006793167
55.4034,17771,22.963,99,73,79,2440,1000,8.31447,9.67454,63106826500
55.5179,17644,22.963,99,73,79,2440,1000,8.31447,9.67454,63206833583
55.7165,17948,21.0308,98,73,79,2440,1000,8.31447,9.6603,63306838916
56.1825,17970,21.0308,98,73,79,2440,1000,8.31447,9.6603,63406847009
56.1512,17898,21.0308,98,73,79,2440,1000,8.31447,9.6603,63506857182
55.8385,17966,21.0308,98,73,79,2440,1000,8.31447,9.6603,63606867526
55.8702,17722,21.0308,98,73,79,2440,1000,8.31447,9.6603,63706873874
56.1419,17652,18.5154,99,73,79,2440,1000,8.31447,9.66654,63806880281
56.151,18128,18.5154,99,73,79,2440,1000,8.31447,9.66654,63906887768
55.8791,17925,18.5154,99,73,79,2440,1000,8.31447,9.66654,64006896646
55.4057,18040,18.5154,99,73,79,2440,1000,8.31447,9.66654,64106901613
55.2336,18232,18.5154,99,73,79,2440,1000,8.31447,9.66654,64206910510
33.1928,30127,23.2348,98,73,79,2440,1000,8.31447,9.67538,64306936477
42.6554,19006,23.2348,98,73,79,2440,1000,8.31447,9.67538,64406945304
46.6558,18635,23.2348,98,73,79,2440,1000,8.31447,9.67538,64506953642
48.7269,17864,23.2348,98,73,79,2440,1000,8.31447,9.67538,64606963030
47.6915,10469,23.2348,98,73,79,2440,1000,8.31447,9.67538,64706968951
79.6961,12194,26.8619,99,73,77,2440,1000,8.31447,9.68404,64806976663
84.892,11607,26.8619,99,73,77,2440,1000,8.31447,9.68404,64906981574
85.0434,11693,26.8619,99,73,77,2440,1000,8.31447,9.68404,65006987615
83.9422,12442,26.8619,99,73,77,2440,1000,8.31447,9.68404,65106992817
82.282,12701,26.8619,99,73,77,2440,1000,8.31447,9.68404,65206999089
74.2427,13731,22.4524,99,73,79,2440,1000,8.31447,9.59842,65307005790
74.062,13825,22.4524,99,73,79,2440,1000,8.31447,9.59842,65407017811
75.2763,13504,22.4524,99,73,79,2440,1000,8.31447,9.59842,65507024473
75.5929,13054,22.4524,99,73,79,2440,1000,8.31447,9.59842,65607030915
76.0842,12539,22.4524,99,73,79,2440,1000,8.31447,9.59842,65707037501
77.8816,12675,19.7056,99,73,79,2440,1000,8.31447,9.62374,65807043116
78.2546,12543,19.7056,99,73,79,2440,1000,8.31447,9.62374,65907049732
