os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-25-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
137.061,18,99,58,78,1850,875,6.94993,3.8414,43824691
128.458,18,99,58,78,1850,875,6.94993,3.8414,43924746
119.053,18,99,58,78,1850,875,6.94993,3.8414,44024801
112.986,18,99,58,78,1850,875,6.94993,3.8414,44124856
107.384,18,99,58,78,1850,875,6.94993,3.8414,44224911
82.4296,24,99,58,77,1850,875,6.94993,3.8414,44324966
81.233,24,99,58,77,1850,875,6.94993,3.8414,44425020
80.3235,24,99,58,77,1850,875,6.94993,3.8414,44525075
79.8089,24,99,58,77,1850,875,6.94993,3.8414,44625130
79.5615,24,99,58,77,1850,875,6.94993,3.8414,44725186
79.9275,21,99,58,77,1850,875,6.94993,3.8414,44825243
75.9557,21,99,58,77,1850,875,6.94993,3.8414,44925301
72.3982,21,99,58,77,1850,875,6.94993,3.8414,45025360
70.3821,21,99,58,77,1850,875,6.94993,3.8414,45125415
69.1627,21,99,58,77,1850,875,6.94993,3.8414,45225471
64.8391,21,99,58,76,1850,875,6.94993,3.84215,45325526
64.6663,21,99,58,76,1850,875,6.94993,3.84215,45425582
64.8712,21,99,58,76,1850,875,6.94993,3.84215,45525636
64.7833,21,99,58,76,1850,875,6.94993,3.84215,45625692
64.9313,21,99,58,76,1850,875,6.94993,3.84215,45725746
65.1296,22,99,58,76,1850,875,6.94993,3.84239,45825801
65.191,22,99,58,76,1850,875,6.94993,3.84239,45925856
65.1249,22,99,58,76,1850,875,6.94993,3.84239,46025911
65.18,22,99,58,76,1850,875,6.94993,3.84239,46125966
65.094,22,99,58,76,1850,875,6.94993,3.84239,46226021
64.8529,20,99,58,76,1850,875,6.94993,3.84239,46326076
65.0115,20,99,58,76,1850,875,6.94993,3.84239,46426133
