os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.0439,22.7046,11.236,36,64,48,915,810,1.27716,17,5.04791,8271293823
41.5427,24.0716,11.236,36,64,48,915,810,1.27716,17,5.04791,8295365234
41.6379,24.0166,11.236,36,64,48,915,810,1.27716,17,5.04791,8319381923
36.434,27.4469,11.236,36,64,48,915,810,1.27716,17,5.04791,8346828834
41.2621,24.2353,11.236,36,64,48,915,810,1.27716,17,5.04791,8371064413
40.6122,24.6232,11.236,36,64,48,915,810,1.27716,17,5.04791,8395687539
39.0527,25.6064,11.236,36,64,48,915,810,1.27716,17,5.04791,8421293969
49.3257,20.2734,11.236,36,64,48,915,810,1.27716,17,5.04791,8441567789
38.3088,26.1037,11.236,36,64,48,915,810,1.27716,17,5.04791,8467672083
44.5314,22.4561,11.236,36,64,48,915,810,1.27716,17,5.04791,8490130269
41.8375,23.902,14.1427,36,64,48,915,810,1.27716,17,5.02001,8514030710
39.8447,25.0975,14.1427,36,64,48,915,810,1.27716,17,5.02001,8539127935
40.0723,24.9549,14.1427,36,64,48,915,810,1.27716,17,5.02001,8564082783
41.365,24.175,14.1427,36,64,48,915,810,1.27716,17,5.02001,8588257758
43.8099,22.8259,14.1427,36,64,48,915,810,1.27716,17,5.02001,8611083764
47.718,20.9564,14.1427,36,64,48,915,810,1.27716,17,5.02001,8632040254
40.8668,24.4698,14.1427,36,64,48,915,810,1.27716,17,5.02001,8656510153
43.7926,22.8349,14.1427,36,64,48,915,810,1.27716,17,5.02001,8679345035
43.4963,22.9905,14.1427,36,64,48,915,810,1.27716,17,5.02001,8702335580
43.1431,23.1787,14.1427,36,64,48,915,810,1.27716,17,5.02001,8725514347
38.4362,26.0172,14.1427,36,64,48,915,810,1.27716,17,5.02001,8751531658
44.054,22.6994,14.1427,36,64,48,915,810,1.27716,17,5.02001,8774231046
40.866,24.4702,14.1427,36,64,48,915,810,1.27716,17,5.02001,8798701315
46.0344,21.7229,14.1427,36,64,48,915,810,1.27716,17,5.02001,8820424243
47.4294,21.084,14.1427,36,64,48,915,810,1.27716,17,5.02001,8841508252
39.7031,25.1869,14.1427,36,64,48,915,810,1.27716,17,5.02001,8866695225
38.7001,25.8397,14.1427,36,64,48,915,810,1.27716,17,5.02001,8892534983
45.4309,22.0114,14.1427,36,64,48,915,810,1.27716,17,5.02001,8914546551
40.6698,24.5883,14.1427,36,64,48,915,810,1.27716,17,5.02001,8939134942
40.5408,24.6665,14.1427,36,64,48,915,810,1.27716,17,5.02001,8963801429
43.8118,22.8249,14.1427,36,64,48,915,810,1.27716,17,5.02001,8986626413
42.9017,23.3091,14.1427,36,64,48,915,810,1.27716,17,5.02001,9009936918
37.4189,26.7245,12.2276,31,64,48,915,810,1.27716,17,5.02449,9036660112
46.6124,21.4535,12.2276,31,64,48,915,810,1.27716,17,5.02449,9058113614
33.3511,29.984,12.2276,31,64,48,915,810,1.27716,17,5.02449,9088097673
45.5626,21.9478,12.2276,31,64,48,915,810,1.27716,17,5.02449,9110045683
43.1788,23.1595,12.2276,31,64,48,915,810,1.27716,17,5.02449,9133205164
45.2477,22.1006,12.2276,31,64,48,915,810,1.27716,17,5.02449,9155305809
33.6291,29.7361,12.2276,31,64,48,915,810,1.27716,17,5.02449,9185042906
41.4696,24.1141,12.2276,31,64,48,915,810,1.27716,17,5.02449,9209156646
40.1912,24.8811,12.2276,31,64,48,915,810,1.27716,17,5.02449,9234038578
37.8392,26.4276,12.2276,31,64,48,915,810,1.27716,17,5.02449,9260465416
36.6122,27.3133,12.2276,31,64,48,915,810,1.27716,17,5.02449,9287778978
37.4108,26.7303,12.2276,31,64,48,915,810,1.27716,17,5.02449,9314509366
40.2977,24.8153,12.2276,31,64,48,915,810,1.27716,17,5.02449,9339324742
45.3183,22.0661,12.2276,31,64,48,915,810,1.27716,17,5.02449,9361390833
43.2645,23.1136,12.2276,31,64,48,915,810,1.27716,17,5.02449,9384504458
45.3537,22.0489,12.2276,31,64,48,915,810,1.27716,17,5.02449,9406553417
42.9588,23.2781,12.2276,31,64,48,915,810,1.27716,17,5.02449,9429831861
47.4984,21.0534,12.2276,31,64,48,915,810,1.27716,17,5.02449,9450885323
35.956,27.8118,12.2276,31,64,48,915,810,1.27716,17,5.02449,9478697068
39.6665,25.2102,12.2276,31,64,48,915,810,1.27716,17,5.02449,9503907205
40.3884,24.7596,12.2276,31,64,48,915,810,1.27716,17,5.02449,9528668360
47.1393,21.2137,12.3021,31,64,47,915,810,1.27716,16,5.00111,9549880730
39.934,25.0413,12.3021,31,64,47,915,810,1.27716,16,5.00111,9574922000
45.3618,22.045,12.3021,31,64,47,915,810,1.27716,16,5.00111,9596967041
36.7452,27.2144,12.3021,31,64,47,915,810,1.27716,16,5.00111,9624181527
41.7637,23.9442,12.3021,31,64,47,915,810,1.27716,16,5.00111,9648125990
42.5007,23.529,12.3021,31,64,47,915,810,1.27716,16,5.00111,9671654914
44.7916,22.3256,12.3021,31,64,47,915,810,1.27716,16,5.00111,9693980592
41.6043,24.036,12.3021,31,64,47,915,810,1.27716,16,5.00111,9718016757
41.0986,24.3318,12.3021,31,64,47,915,810,1.27716,16,5.00111,9742348497
35.9275,27.8338,12.3021,31,64,47,915,810,1.27716,16,5.00111,9770182344
41.4072,24.1504,12.3021,31,64,47,915,810,1.27716,16,5.00111,9794332763
41.4607,24.1192,12.3021,31,64,47,915,810,1.27716,16,5.00111,9818452065
45.1315,22.1575,12.3021,31,64,47,915,810,1.27716,16,5.00111,9840609597
42.1542,23.7224,12.3021,31,64,47,915,810,1.27716,16,5.00111,9864332194
41.058,24.3558,12.3021,31,64,47,915,810,1.27716,16,5.00111,9888687969
35.5278,28.1469,12.3021,31,64,47,915,810,1.27716,16,5.00111,9916834953
43.919,22.7692,12.3021,31,64,47,915,810,1.27716,16,5.00111,9939604463
41.3848,24.1634,12.3021,31,64,47,915,810,1.27716,16,5.00111,9963768167
43.0823,23.2114,12.3021,31,64,47,915,810,1.27716,16,5.00111,9986979446
42.3502,23.6127,12.3021,31,64,47,915,810,1.27716,16,5.00111,10010592317
43.1181,23.1921,12.3021,31,64,47,915,810,1.27716,16,5.00111,10033786213
41.5838,24.0478,11.5816,28,64,48,705,810,1.27716,16,4.99736,10057832307
36.6668,27.2726,11.5816,28,64,48,705,810,1.27716,16,4.99736,10085105292
39.2213,25.4964,11.5816,28,64,48,705,810,1.27716,16,4.99736,10110601335
44.8673,22.288,11.5816,28,64,48,705,810,1.27716,16,4.99736,10132889422
42.8278,23.3493,11.5816,28,64,48,705,810,1.27716,16,4.99736,10156238779
41.7574,23.9479,11.5816,28,64,48,705,810,1.27716,16,4.99736,10180186709
34.6002,28.9016,11.5816,28,64,48,705,810,1.27716,16,4.99736,10209088389
41.1743,24.287,11.5816,28,64,48,705,810,1.27716,16,4.99736,10233375324
40.4396,24.7282,11.5816,28,64,48,705,810,1.27716,16,4.99736,10258103658
47.8866,20.8827,11.5816,28,64,48,705,810,1.27716,16,4.99736,10278986279
43.2744,23.1084,11.5816,28,64,48,705,810,1.27716,16,4.99736,10302094705
40.9322,24.4306,11.5816,28,64,48,705,810,1.27716,16,4.99736,10326525410
38.6352,25.8831,11.5816,28,64,48,705,810,1.27716,16,4.99736,10352408659
41.4,24.1546,11.5816,28,64,48,705,810,1.27716,16,4.99736,10376563306
38.4796,25.9878,11.5816,28,64,48,705,810,1.27716,16,4.99736,10402551112
48.6704,20.5464,11.5816,28,64,48,705,810,1.27716,16,4.99736,10423097522
40.6016,24.6296,11.5816,28,64,48,705,810,1.27716,16,4.99736,10447727141
43.2999,23.0948,11.5816,28,64,48,705,810,1.27716,16,4.99736,10470821981
34.6027,28.8995,11.5816,28,64,48,705,810,1.27716,16,4.99736,10499721546
43.841,22.8097,11.5816,28,64,48,705,810,1.27716,16,4.99736,10522531332
41.3048,24.2103,11.5816,28,64,48,705,810,1.27716,16,4.99736,10546743367
47.744,20.945,10.7275,28,64,47,675,810,1.27716,16,4.9978,10567686732
45.4178,22.0178,10.7275,28,64,47,675,810,1.27716,16,4.9978,10589704663
39.3826,25.3919,10.7275,28,64,47,675,810,1.27716,16,4.9978,10615096600
35.9741,27.7977,10.7275,28,64,47,675,810,1.27716,16,4.9978,10642894530
47.9267,20.8652,10.7275,28,64,47,675,810,1.27716,16,4.9978,10663759599
43.3202,23.0839,10.7275,28,64,47,675,810,1.27716,16,4.9978,10686843628
46.9916,21.2804,10.7275,28,64,47,675,810,1.27716,16,4.9978,10708124056
37.0346,27.0018,10.7275,28,64,47,675,810,1.27716,16,4.9978,10735125912
43.9046,22.7767,10.7275,28,64,47,675,810,1.27716,16,4.9978,10757902596
38.0586,26.2753,10.7275,28,64,47,675,810,1.27716,16,4.9978,10784177950
43.013,23.2488,10.7275,28,64,47,675,810,1.27716,16,4.9978,10807426789
41.8948,23.8693,10.7275,28,64,47,675,810,1.27716,16,4.9978,10831296162
48.9967,20.4096,10.7275,28,64,47,675,810,1.27716,16,4.9978,10851705866
44.0781,22.687,10.7275,28,64,47,675,810,1.27716,16,4.9978,10874392801
41.3584,24.1789,10.7275,28,64,47,675,810,1.27716,16,4.9978,10898571744
38.5652,25.9301,10.7275,28,64,47,675,810,1.27716,16,4.9978,10924501951
31.9403,31.3084,10.7275,28,64,47,675,810,1.27716,16,4.9978,10955810615
42.6027,23.4727,10.7275,28,64,47,675,810,1.27716,16,4.9978,10979283283
40.7284,24.5529,10.7275,28,64,47,675,810,1.27716,16,4.9978,11003836228
41.9653,23.8292,10.7275,28,64,47,675,810,1.27716,16,4.9978,11027665525
43.5433,22.9656,10.7275,28,64,47,675,810,1.27716,16,4.9978,11050632485
37.7251,26.5075,11,29,63,47,630,405,1.27716,16,4.99826,11077138723
40.0925,24.9423,11,29,63,47,630,405,1.27716,16,4.99826,11102081067
45.5597,21.9492,11,29,63,47,630,405,1.27716,16,4.99826,11124030359
43.7722,22.8456,11,29,63,47,630,405,1.27716,16,4.99826,11146875962
43.0021,23.2547,11,29,63,47,630,405,1.27716,16,4.99826,11170130661
38.7753,25.7896,11,29,63,47,630,405,1.27716,16,4.99826,11195920345
34.383,29.0841,11,29,63,47,630,405,1.27716,16,4.99826,11225004517
35.3983,28.2499,11,29,63,47,630,405,1.27716,16,4.99826,11253254534
41.7871,23.9308,11,29,63,47,630,405,1.27716,16,4.99826,11277185462
45.5845,21.9373,11,29,63,47,630,405,1.27716,16,4.99826,11299122772
41.645,24.0125,11,29,63,47,630,405,1.27716,16,4.99826,11323135232
39.709,25.1832,11,29,63,47,630,405,1.27716,16,4.99826,11348318659
33.3605,29.9756,11,29,63,47,630,405,1.27716,16,4.99826,11378294223
43.2856,23.1024,11,29,63,47,630,405,1.27716,16,4.99826,11401396717
39.7546,25.1543,11,29,63,47,630,405,1.27716,16,4.99826,11426551480
47.126,21.2197,11,29,63,47,630,405,1.27716,16,4.99826,11447771093
41.1723,24.2882,11,29,63,47,630,405,1.27716,16,4.99826,11472059682
37.3328,26.7861,11,29,63,47,630,405,1.27716,16,4.99826,11498845955
48.9476,20.43,11,29,63,47,630,405,1.27716,16,4.99826,11519276047
51.6304,19.3684,11,29,63,47,630,405,1.27716,16,4.99826,11538644189
50.6873,19.7288,11,29,63,47,630,405,1.27716,16,4.99826,11558374319
44.5923,22.4254,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11580798461
41.6486,24.0104,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11604808998
45.5952,21.9321,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11626741268
38.6033,25.9045,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11652645867
42.5974,23.4756,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11676121521
51.0953,19.5713,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11695692804
51.4188,19.4481,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11715141075
49.9612,20.0155,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11735156640
54.0177,18.5125,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11753669087
37.9242,26.3684,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11780037506
45.0107,22.217,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11802254560
49.481,20.2098,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11822464350
48.0998,20.7901,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11843254588
48.3845,20.6678,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11863922366
46.9702,21.2901,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11885212582
48.0922,20.7934,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11906005956
49.3972,20.244,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11926250100
50.0188,19.9925,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11946242793
49.7395,20.1047,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11966347525
50.553,19.7812,14.0547,29,64,48,975,5000,1.27716,25,4.99408,11986128781
46.9671,21.2915,14.0547,29,64,48,975,5000,1.27716,25,4.99408,12007420359
48.1567,20.7655,14.0547,29,64,48,975,5000,1.27716,25,4.99408,12028185911
45.4888,21.9835,14.0547,29,64,48,975,5000,1.27716,25,4.99408,12050169628
47.1418,21.2126,14.0547,29,64,48,975,5000,1.27716,25,4.99408,12071383480
47.5166,21.0453,11.411,26,64,48,975,5000,1.27716,26,4.99382,12092427424
51.5231,19.4088,11.411,26,64,48,975,5000,1.27716,26,4.99382,12111836282
48.0505,20.8115,11.411,26,64,48,975,5000,1.27716,26,4.99382,12132647780
45.5424,21.9575,11.411,26,64,48,975,5000,1.27716,26,4.99382,12154605377
44.968,22.238,11.411,26,64,48,975,5000,1.27716,26,4.99382,12176843571
47.1731,21.1985,11.411,26,64,48,975,5000,1.27716,26,4.99382,12198042034
50.2158,19.914,11.411,26,64,48,975,5000,1.27716,26,4.99382,12217956069
53.1589,18.8115,11.411,26,64,48,975,5000,1.27716,26,4.99382,12236767997
47.8292,20.9077,11.411,26,64,48,975,5000,1.27716,26,4.99382,12257675455
39.9371,25.0394,11.411,26,64,48,975,5000,1.27716,26,4.99382,12282714952
48.8323,20.4783,11.411,26,64,48,975,5000,1.27716,26,4.99382,12303193255
43.5515,22.9613,11.411,26,64,48,975,5000,1.27716,26,4.99382,12326154585
53.0259,18.8587,11.411,26,64,48,975,5000,1.27716,26,4.99382,12345013411
47.6847,20.9711,11.411,26,64,48,975,5000,1.27716,26,4.99382,12365984579
47.8363,20.9046,11.411,26,64,48,975,5000,1.27716,26,4.99382,12386889251
41.261,24.2359,11.411,26,64,48,975,5000,1.27716,26,4.99382,12411125302
52.2506,19.1385,11.411,26,64,48,975,5000,1.27716,26,4.99382,12430264233
50.4729,19.8126,11.411,26,64,48,975,5000,1.27716,26,4.99382,12450076818
49.4274,20.2317,11.411,26,64,48,975,5000,1.27716,26,4.99382,12470308559
53.4505,18.7089,11.411,26,64,48,975,5000,1.27716,26,4.99382,12489017494
42.49,23.535,11.411,26,64,48,975,5000,1.27716,26,4.99382,12512552549
44.2762,22.5855,11.411,26,64,48,975,5000,1.27716,26,4.99382,12535138084
55.7655,17.9322,11.411,26,64,48,975,5000,1.27716,26,4.99382,12553070353
47.0794,21.2407,11.411,26,64,48,975,5000,1.27716,26,4.99382,12574312498
49.2315,20.3122,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12594623337
53.0317,18.8567,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12613480029
44.9622,22.2409,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12635720938
50.7999,19.6851,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12655406114
42.7958,23.3668,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12678772914
47.6624,20.9809,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12699753900
53.1143,18.8273,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12718581718
57.1307,17.5037,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12736085172
52.9367,18.8905,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12754975588
40.0767,24.9522,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12779927811
43.1442,23.1781,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12803105957
52.3441,19.1043,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12822210364
55.9089,17.8863,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12840096626
45.8758,21.798,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12861894694
47.0599,21.2495,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12883144234
38.45,26.0078,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12909152197
45.0485,22.1983,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12931350545
49.4726,20.2132,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12951563842
50.0069,19.9972,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12971561002
48.2559,20.7228,11.0138,26,64,48,975,5000,1.27716,26,4.98928,12992283984
50.2373,19.9055,11.0138,26,64,48,975,5000,1.27716,26,4.98928,13012189453
43.0183,23.2459,11.0138,26,64,48,975,5000,1.27716,26,4.98928,13035435848
52.8997,18.9037,11.0138,26,64,48,975,5000,1.27716,26,4.98928,13054339368
43.014,23.2482,11.0138,26,64,48,975,5000,1.27716,26,4.98928,13077589248
53.2937,18.7639,11.6541,11,65,48,435,810,1.27716,25,4.98997,13096351644
52.5029,19.0466,11.6541,11,65,48,435,810,1.27716,25,4.98997,13115398482
51.9831,19.237,11.6541,11,65,48,435,810,1.27716,25,4.98997,13134635297
35.6423,28.0566,11.6541,11,65,48,435,810,1.27716,25,4.98997,13162691932
43.4036,23.0396,11.6541,11,65,48,435,810,1.27716,25,4.98997,13185731579
43.2907,23.0997,11.6541,11,65,48,435,810,1.27716,25,4.98997,13208831258
49.4745,20.2124,11.6541,11,65,48,435,810,1.27716,25,4.98997,13229043752
46.9741,21.2883,11.6541,11,65,48,435,810,1.27716,25,4.98997,13250332265
45.7529,21.8565,11.6541,11,65,48,435,810,1.27716,25,4.98997,13272188713
39.2751,25.4614,11.6541,11,65,48,435,810,1.27716,25,4.98997,13297650341
47.0522,21.253,11.6541,11,65,48,435,810,1.27716,25,4.98997,13318903307
49.7741,20.0908,11.6541,11,65,48,435,810,1.27716,25,4.98997,13338994244
56.4234,17.7231,11.6541,11,65,48,435,810,1.27716,25,4.98997,13356717340
54.1948,18.452,11.6541,11,65,48,435,810,1.27716,25,4.98997,13375169383
45.3184,22.0661,11.6541,11,65,48,435,810,1.27716,25,4.98997,13397235434
41.6312,24.0204,11.6541,11,65,48,435,810,1.27716,25,4.98997,13421255950
50.4671,19.8149,11.6541,11,65,48,435,810,1.27716,25,4.98997,13441070879
43.0564,23.2254,11.6541,11,65,48,435,810,1.27716,25,4.98997,13464296264
47.8369,20.9044,11.6541,11,65,48,435,810,1.27716,25,4.98997,13485200736
49.2001,20.3252,11.6541,11,65,48,435,810,1.27716,25,4.98997,13505525972
48.0982,20.7908,11.6541,11,65,48,435,810,1.27716,25,4.98997,13526316772
41.0216,24.3774,11.6541,11,65,48,435,810,1.27716,25,4.98997,13550694367
49.9335,20.0267,11.6541,11,65,48,435,810,1.27716,25,4.98997,13570721033
48.7311,20.5208,11.6541,11,65,48,435,810,1.27716,25,4.98997,13591243229
49.0836,20.3734,11.5337,11,65,48,420,810,1.27716,17,4.99022,13611615283
53.736,18.6095,11.5337,11,65,48,420,810,1.27716,17,4.99022,13630224872
49.905,20.0381,11.5337,11,65,48,420,810,1.27716,17,4.99022,13650263190
40.9423,24.4246,11.5337,11,65,48,420,810,1.27716,17,4.99022,13674687643
50.5795,19.7708,11.5337,11,65,48,420,810,1.27716,17,4.99022,13694458520
49.3693,20.2555,11.5337,11,65,48,420,810,1.27716,17,4.99022,13714714215
52.9781,18.8757,11.5337,11,65,48,420,810,1.27716,17,4.99022,13733589913
53.7563,18.6025,11.5337,11,65,48,420,810,1.27716,17,4.99022,13752192509
54.6584,18.2955,11.5337,11,65,48,420,810,1.27716,17,4.99022,13770488009
45.4536,22.0005,11.5337,11,65,48,420,810,1.27716,17,4.99022,13792488576
49.1912,20.3288,11.5337,11,65,48,420,810,1.27716,17,4.99022,13812817409
47.2756,21.1525,11.5337,11,65,48,420,810,1.27716,17,4.99022,13833970027
54.1215,18.4769,11.5337,11,65,48,420,810,1.27716,17,4.99022,13852447137
48.551,20.5969,11.5337,11,65,48,420,810,1.27716,17,4.99022,13873044013
47.6954,20.9664,11.5337,11,65,48,420,810,1.27716,17,4.99022,13894010431
40.125,24.9221,11.5337,11,65,48,420,810,1.27716,17,4.99022,13918932889
45.2794,22.0851,11.5337,11,65,48,420,810,1.27716,17,4.99022,13941017895
45.3265,22.0622,11.5337,11,65,48,420,810,1.27716,17,4.99022,13963080108
49.9974,20.001,11.5337,11,65,48,420,810,1.27716,17,4.99022,13983081207
42.789,23.3705,11.5337,11,65,48,420,810,1.27716,17,4.99022,14006451784
48.1969,20.7482,11.5337,11,65,48,420,810,1.27716,17,4.99022,14027200053
41.2659,24.2331,11.5337,11,65,48,420,810,1.27716,17,4.99022,14051433238
49.7293,20.1089,11.5337,11,65,48,420,810,1.27716,17,4.99022,14071542088
45.8007,21.8337,11.5337,11,65,48,420,810,1.27716,17,4.99022,14093377176
52.85,18.9215,11.6834,29,65,48,405,810,1.27716,17,4.99045,14112297437
49.2477,20.3055,11.6834,29,65,48,405,810,1.27716,17,4.99045,14132603047
53.4398,18.7127,11.6834,29,65,48,405,810,1.27716,17,4.99045,14151315839
40.1713,24.8934,11.6834,29,65,48,405,810,1.27716,17,4.99045,14176209643
46.8544,21.3427,11.6834,29,65,48,405,810,1.27716,17,4.99045,14197552026
45.039,22.203,11.6834,29,65,48,405,810,1.27716,17,4.99045,14219755044
47.6482,20.9872,11.6834,29,65,48,405,810,1.27716,17,4.99045,14240742241
50.0519,19.9793,11.6834,29,65,48,405,810,1.27716,17,4.99045,14260721629
45.1628,22.1421,11.6834,29,65,48,405,810,1.27716,17,4.99045,14282863752
43.5157,22.9802,11.6834,29,65,48,405,810,1.27716,17,4.99045,14305844007
45.2665,22.0914,11.6834,29,65,48,405,810,1.27716,17,4.99045,14327935445
45.6161,21.9221,11.6834,29,65,48,405,810,1.27716,17,4.99045,14349857676
50.1047,19.9582,11.6834,29,65,48,405,810,1.27716,17,4.99045,14369815884
45.1478,22.1495,11.6834,29,65,48,405,810,1.27716,17,4.99045,14391965361
48.2115,20.7419,11.6834,29,65,48,405,810,1.27716,17,4.99045,14412707379
35.281,28.3439,11.6834,29,65,48,405,810,1.27716,17,4.99045,14441051523
43.9557,22.7502,11.6834,29,65,48,405,810,1.27716,17,4.99045,14463802068
43.95,22.7531,11.6834,29,65,48,405,810,1.27716,17,4.99045,14486555658
41.8714,23.8827,11.6834,29,65,48,405,810,1.27716,17,4.99045,14510438024
48.1218,20.7806,11.6834,29,65,48,405,810,1.27716,17,4.99045,14531219035
46.3213,21.5883,11.6834,29,65,48,405,810,1.27716,17,4.99045,14552806969
45.1686,22.1393,11.6834,29,65,48,405,810,1.27716,17,4.99045,14574946167
42.6275,23.459,11.6834,29,65,48,405,810,1.27716,17,4.99045,14598407184
50.4068,19.8386,14.2145,29,66,48,405,810,1.27716,16,4.98886,14618244014
46.8589,21.3407,14.2145,29,66,48,405,810,1.27716,16,4.98886,14639584664
53.2434,18.7817,14.2145,29,66,48,405,810,1.27716,16,4.98886,14658366336
47.1318,21.2171,14.2145,29,66,48,405,810,1.27716,16,4.98886,14679583535
40.0602,24.9624,14.2145,29,66,48,405,810,1.27716,16,4.98886,14704545987
43.2267,23.1339,14.2145,29,66,48,405,810,1.27716,16,4.98886,14727680031
45.6108,21.9246,14.2145,29,66,48,405,810,1.27716,16,4.98886,14749604606
46.4891,21.5104,14.2145,29,66,48,405,810,1.27716,16,4.98886,14771115095
43.6867,22.8902,14.2145,29,66,48,405,810,1.27716,16,4.98886,14794005321
47.9308,20.8634,14.2145,29,66,48,405,810,1.27716,16,4.98886,14814868757
44.4224,22.5112,14.2145,29,66,48,405,810,1.27716,16,4.98886,14837380142
44.9175,22.2631,14.2145,29,66,48,405,810,1.27716,16,4.98886,14859643152
46.6991,21.4137,14.2145,29,66,48,405,810,1.27716,16,4.98886,14881056910
50.7662,19.6982,14.2145,29,66,48,405,810,1.27716,16,4.98886,14900755090
45.2764,22.0865,14.2145,29,66,48,405,810,1.27716,16,4.98886,14922841960
44.6128,22.4151,14.2145,29,66,48,405,810,1.27716,16,4.98886,14945257085
48.9254,20.4393,14.2145,29,66,48,405,810,1.27716,16,4.98886,14965696375
44.3682,22.5387,14.2145,29,66,48,405,810,1.27716,16,4.98886,14988235002
45.4778,21.9887,14.2145,29,66,48,405,810,1.27716,16,4.98886,15010223858
43.4333,23.0238,14.2145,29,66,48,405,810,1.27716,16,4.98886,15033247875
50.0984,19.9607,14.2145,29,66,48,405,810,1.27716,16,4.98886,15053208628
50.7289,19.7126,14.2145,29,66,48,405,810,1.27716,16,4.98886,15072921315
45.2613,22.0939,14.2145,29,66,48,405,810,1.27716,16,4.98886,15095015278
44.8093,22.3168,14.2145,29,66,48,405,810,1.27716,16,4.98886,15117333512
46.4282,21.5387,11.3939,35,66,47,390,810,1.27716,16,4.99007,15138870941
57.7243,17.3237,11.3939,35,66,47,390,810,1.27716,16,4.99007,15156194639
47.2626,21.1584,11.3939,35,66,47,390,810,1.27716,16,4.99007,15177353067
44.7758,22.3335,11.3939,35,66,47,390,810,1.27716,16,4.99007,15199686589
44.1771,22.6361,11.3939,35,66,47,390,810,1.27716,16,4.99007,15222322779
44.7444,22.3492,11.3939,35,66,47,390,810,1.27716,16,4.99007,15244672041
47.6402,20.9907,11.3939,35,66,47,390,810,1.27716,16,4.99007,15265662735
47.7869,20.9262,11.3939,35,66,47,390,810,1.27716,16,4.99007,15286589028
47.5841,21.0154,11.3939,35,66,47,390,810,1.27716,16,4.99007,15307604569
40.9874,24.3977,11.3939,35,66,47,390,810,1.27716,16,4.99007,15332002292
49.2642,20.2987,11.3939,35,66,47,390,810,1.27716,16,4.99007,15352301169
44.4308,22.5069,11.3939,35,66,47,390,810,1.27716,16,4.99007,15374808217
47.8998,20.8769,11.3939,35,66,47,390,810,1.27716,16,4.99007,15395685108
49.9146,20.0342,11.3939,35,66,47,390,810,1.27716,16,4.99007,15415719448
48.2776,20.7135,11.3939,35,66,47,390,810,1.27716,16,4.99007,15436433093
59.7037,16.7494,11.3939,35,66,47,390,810,1.27716,16,4.99007,15453182553
40.1723,24.8928,11.3939,35,66,47,390,810,1.27716,16,4.99007,15478075385
45.3295,22.0607,11.3939,35,66,47,390,810,1.27716,16,4.99007,15500136035
47.2042,21.1846,11.3939,35,66,47,390,810,1.27716,16,4.99007,15521320603
47.6234,20.9981,11.3939,35,66,47,390,810,1.27716,16,4.99007,15542318821
53.0595,18.8468,11.3939,35,66,47,390,810,1.27716,16,4.99007,15561165645
47.603,21.0071,11.3939,35,66,47,390,810,1.27716,16,4.99007,15582172790
38.3032,26.1075,11.3939,35,66,47,390,810,1.27716,16,4.99007,15608280530
43.0867,23.209,11.3939,35,66,47,390,810,1.27716,16,4.99007,15631490866
47.1276,21.219,11.0701,35,66,47,390,810,1.27716,16,4.99121,15652708676
48.408,20.6577,11.0701,35,66,47,390,810,1.27716,16,4.99121,15673366426
