os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835664,5.17.3-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
185.185,5400,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,32602533061
188.893,5294,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,32702537965
200.642,4984,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,32802540930
187.864,5323,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,32902545244
181.291,5516,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,33002550949
192.753,5188,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,33102559203
187.336,5338,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,33202567488
190.767,5242,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,33302570893
192.976,5182,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,33402576397
188.964,5292,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,33502580862
187.864,5323,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,33602584426
200.16,4996,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,33702588801
191.022,5235,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,33802592165
179.115,5583,17.4061,99,58,80,2405,1000,8.3997,247,6.84913,33902594740
106.735,9369,15.6537,97,58,81,2416,1000,8.3997,202,6.85022,34002614755
196.002,5102,15.6537,97,58,81,2416,1000,8.3997,202,6.85022,34102616799
192.308,5200,15.6537,97,58,81,2416,1000,8.3997,202,6.85022,34202620424
185.943,5378,15.6537,97,58,81,2416,1000,8.3997,202,6.85022,34302626638
192.456,5196,15.6537,97,58,81,2416,1000,8.3997,202,6.85022,34402628623
188.182,5314,15.6537,97,58,81,2416,1000,8.3997,202,6.85022,34502631367
195.084,5126,15.6537,97,58,81,2416,1000,8.3997,202,6.85022,34602637472
194.932,5130,15.6537,97,58,81,2416,1000,8.3997,202,6.85022,34702642027
191.975,5209,15.6537,97,58,81,2416,1000,8.3997,202,6.85022,34802645861
173.07,5778,15.6537,97,58,81,2416,1000,8.3997,202,6.85022,34902650636
220.216,4541,15.6537,97,58,81,2416,1000,8.3997,202,6.85022,35002654190
259.471,3854,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,35102656995
260.417,3840,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,35202662459
224.82,4448,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,35302665724
197.044,5075,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,35402669069
206.654,4839,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,35502678183
192.16,5204,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,35602682248
197.707,5058,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,35702683722
197.628,5060,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,35802687997
199.322,5017,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,35902692101
191.755,5215,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,36002695646
189.394,5280,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,36102699031
165.59,6039,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,36202702165
162.602,6150,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,36302708170
177.936,5620,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,36402711214
184.706,5414,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,36502715219
191.718,5216,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,36602722533
200.521,4987,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,36702727258
207.082,4829,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,36802741953
195.695,5110,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,36902743967
179.953,5557,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,37002748322
174.886,5718,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,37102752546
180.701,5534,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,37202755041
173.611,5760,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,37302758805
175.994,5682,13.7865,99,58,81,2397,1000,8.3997,266,6.84789,37402762320
173.31,5770,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,37502764745
178.444,5604,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,37602772919
164.718,6071,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,37702775224
155.424,6434,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,37802777758
152.718,6548,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,37902781243
165.344,6048,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,38002784237
154.631,6467,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,38102787762
170.765,5856,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,38202795207
167.168,5982,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,38302799231
164.15,6092,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,38402802226
159.898,6254,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,38502804860
157.754,6339,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,38602807815
160.333,6237,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,38702811199
151.676,6593,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,38802814294
145.985,6850,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,38902817239
146.349,6833,19.7205,98,57,82,2395,1000,8.3997,273,6.84966,39002820223
164.582,6076,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,39102847548
171.91,5817,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,39202852072
157.853,6335,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,39302857317
193.498,5168,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,39402865031
173.4,5767,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,39502871026
211.82,4721,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,39602874831
204.541,4889,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,39702877935
196.309,5094,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,39802881630
204.415,4892,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,39902889544
190.404,5252,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,40002894179
242.601,4122,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,40102897573
220.119,4543,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,40202900048
204.29,4895,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,40302907343
226.347,4418,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,40402911467
222.37,4497,21.0039,99,57,82,2399,1000,8.3997,241,6.83295,40502916972
212.947,4696,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,40602920416
199.8,5005,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,40702933301
191.939,5210,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,40802935845
177.148,5645,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,40902940860
176.835,5655,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,41002943955
179.469,5572,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,41102949289
168.237,5944,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,41202952254
171.204,5841,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,41302956658
168.407,5938,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,41402959773
181.884,5498,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,41502964017
168.862,5922,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,41602966392
154.392,6477,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,41702970277
246.548,4056,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,41802975681
157.431,6352,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,41902980106
157.257,6359,20.8027,99,57,83,2398,1000,8.3997,224,6.83342,42002982370
155.111,6447,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,42102985235
163.613,6112,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,42202989049
171.116,5844,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,42302991944
163.159,6129,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,42402995809
152.975,6537,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,42503000853
158.403,6313,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,42603006278
167.364,5975,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,42703010602
150.15,6660,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,42803013587
155.207,6443,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,42903017981
161.29,6200,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,43003023906
183.486,5450,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,43103030021
153.965,6495,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,43203037925
170.416,5868,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,43303041840
191.022,5235,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,43403044624
216.544,4618,27.1359,99,57,82,2398,1000,8.3997,244,6.8308,43503048389
193.986,5155,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,43603056293
196.773,5082,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,43703063548
208.117,4805,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,43803068363
190.006,5263,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,43903070637
185.426,5393,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,44003073342
192.086,5206,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,44103076386
203.046,4925,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,44203079951
199.322,5017,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,44303083085
210.704,4746,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,44403086010
206.954,4832,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,44503090095
195.008,5128,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,44603093659
201.735,4957,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,44703097194
187.97,5320,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,44803100538
209.688,4769,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,44903102943
208.812,4789,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,45003106147
210.793,4744,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,45103111702
215.193,4647,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,45203115177
213.311,4688,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,45303129591
216.123,4627,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,45403139596
216.45,4620,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,45503168320
200.361,4991,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,45603175495
208.03,4807,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,45703181930
187.196,5342,19.2012,99,57,82,2395,1000,8.3997,251,6.83079,45803188664
179.791,5562,22.7707,99,57,82,2404,1000,8.3997,234,6.85186,45903192339
171.468,5832,22.7707,99,57,82,2404,1000,8.3997,234,6.85186,46003195553
175.193,5708,24.2112,99,57,83,2396,1000,8.3997,254,6.85151,46103199458
173.22,5773,24.2112,99,57,83,2396,1000,8.3997,254,6.85151,46203204732
173.4,5767,24.2112,99,57,83,2396,1000,8.3997,254,6.85151,46303209467
169.837,5888,24.2112,99,57,83,2396,1000,8.3997,254,6.85151,46403215262
173.37,5768,20.1121,99,57,82,2402,1000,8.3997,239,6.85027,46503218156
161.005,6211,20.1121,99,57,82,2402,1000,8.3997,239,6.85027,46603223261
144.592,6916,20.1121,99,57,82,2402,1000,8.3997,239,6.85027,46703227455
150.648,6638,20.1121,99,57,82,2402,1000,8.3997,239,6.85027,46803234950
167.645,5965,20.1121,99,57,82,2402,1000,8.3997,239,6.85027,46903237294
158.629,6304,16.168,99,57,82,2406,1000,8.3997,267,6.8511,47003241439
159.898,6254,16.168,99,57,82,2406,1000,8.3997,267,6.8511,47103249224
164.312,6086,16.168,99,57,82,2406,1000,8.3997,267,6.8511,47203255528
157.257,6359,16.168,99,57,82,2406,1000,8.3997,267,6.8511,47303261033
160.798,6219,16.168,99,57,82,2406,1000,8.3997,267,6.8511,47403263977
158.831,6296,16.168,99,57,82,2406,1000,8.3997,267,6.8511,47503269142
169.635,5895,21.4637,99,57,82,2398,1000,8.3997,232,6.85443,47603274346
154.44,6475,21.4637,99,57,82,2398,1000,8.3997,232,6.85443,47703280261
146.542,6824,21.4637,99,57,82,2398,1000,8.3997,232,6.85443,47803299066
160.436,6233,21.4637,99,57,82,2398,1000,8.3997,232,6.85443,47903303600
170.271,5873,21.4637,99,57,82,2398,1000,8.3997,232,6.85443,48003308325
182.116,5491,22.5806,98,57,82,2403,1000,8.3997,235,6.85332,48103312029
172.861,5785,22.5806,98,57,82,2403,1000,8.3997,235,6.85332,48203317344
189.394,5280,22.5806,98,57,82,2403,1000,8.3997,235,6.85332,48303322198
208.247,4802,22.5806,98,57,82,2403,1000,8.3997,235,6.85332,48403325493
208.943,4786,22.5806,98,57,82,2403,1000,8.3997,235,6.85332,48503327318
201.045,4974,24.0458,99,57,82,2403,1000,8.3997,240,6.8532,48603331442
220.751,4530,24.0458,99,57,82,2403,1000,8.3997,240,6.8532,48703335177
206.228,4849,24.0458,99,57,82,2403,1000,8.3997,240,6.8532,48803345071
215.054,4650,24.0458,99,57,82,2403,1000,8.3997,240,6.8532,48903347986
201.898,4953,24.0458,99,57,82,2403,1000,8.3997,240,6.8532,49003351380
205.846,4858,23.262,99,57,82,2401,1000,8.3997,236,6.85332,49103353545
208.855,4788,23.262,99,57,82,2401,1000,8.3997,236,6.85332,49203361420
214.638,4659,23.262,99,57,82,2401,1000,8.3997,236,6.85332,49303370594
217.675,4594,23.262,99,57,82,2401,1000,8.3997,236,6.85332,49403378459
207.9,4810,23.262,99,57,82,2401,1000,8.3997,236,6.85332,49503382883
203.957,4903,25.8186,99,57,82,2402,1000,8.3997,233,6.8521,49603384708
187.723,5327,25.8186,99,57,82,2402,1000,8.3997,233,6.8521,49703390592
212.811,4699,25.8186,99,57,82,2402,1000,8.3997,233,6.8521,49803395637
209.82,4766,25.8186,99,57,82,2402,1000,8.3997,233,6.8521,49903399642
55.4785,18025,25.8186,99,57,82,2402,1000,8.3997,233,6.8521,50003402446
54.4455,18367,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,50103407191
64.9056,15407,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,50203412145
56.3634,17742,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,50303416520
54.9571,18196,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,50403421684
60.1974,16612,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,50503425999
62.2471,16065,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,50603427764
61.8927,16157,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,50703432258
61.222,16334,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,50803438933
60.6907,16477,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,50903442527
62.2123,16074,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,51003462752
60.0709,16647,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,51103471806
60.2011,16611,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,51203477521
61.0314,16385,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,51303500196
60.8569,16432,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,51403504800
60.9273,16413,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,51503509685
64.1108,15598,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,51603514389
67.1817,14885,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,51703518464
62.3247,16045,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,51803523718
63.1273,15841,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,51903526963
68.7569,14544,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,52003533788
65.2955,15315,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,52103536362
59.0179,16944,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,52203538927
56.2366,17782,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,52303542861
55.534,18007,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,52403549906
53.0729,18842,25.4973,99,57,81,2410,1000,8.3997,178,6.85258,52503555490
66.177,15111,11.862,99,60,80,2413,1000,8.3997,254,6.85268,52603560895
64.4787,15509,11.862,99,60,80,2413,1000,8.3997,254,6.85268,52703565160
64.1807,15581,11.862,99,60,80,2413,1000,8.3997,254,6.85268,52803572074
61.2257,16333,11.862,99,60,80,2413,1000,8.3997,254,6.85268,52903577929
65.6858,15224,11.862,99,60,80,2413,1000,8.3997,254,6.85268,53003585943
60.154,16624,11.862,99,60,80,2413,1000,8.3997,254,6.85268,53103589848
59.6908,16753,11.862,99,60,80,2413,1000,8.3997,254,6.85268,53203597322
54.6926,18284,11.862,99,60,80,2413,1000,8.3997,254,6.85268,53303601567
49.6598,20137,11.862,99,60,80,2413,1000,8.3997,254,6.85268,53403608262
96.4134,10372,11.862,99,60,80,2413,1000,8.3997,254,6.85268,53503614236
64.771,15439,11.862,99,60,80,2413,1000,8.3997,254,6.85268,53603618981
56.7634,17617,11.862,99,60,80,2413,1000,8.3997,254,6.85268,53703624275
65.937,15166,11.862,99,60,80,2413,1000,8.3997,254,6.85268,53803630620
73.6106,13585,11.862,99,60,80,2413,1000,8.3997,254,6.85268,53903635344
68.1942,14664,11.862,99,60,80,2413,1000,8.3997,254,6.85268,54003638309
89.9119,11122,11.862,99,60,80,2413,1000,8.3997,254,6.85268,54103641884
286.123,3495,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,54203644228
90.6536,11031,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,54303647773
84.8896,11780,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,54403650967
80.2697,12458,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,54503655772
88.3314,11321,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,54603660626
94.5984,10571,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,54703663491
104.297,9588,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,54803672926
112.752,8869,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,54903678140
111.371,8979,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,55003683435
121.862,8206,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,55103689319
134.771,7420,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,55203695594
127.21,7861,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,55303701248
132.363,7555,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,55403704763
135.336,7389,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,55503710308
141.044,7090,11.5305,98,60,80,2414,1000,8.3997,260,6.85193,55603712362
132.275,7560,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,55703715727
125.66,7958,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,55803721301
151.103,6618,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,55903727386
96.4878,10364,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,56003730770
78.9827,12661,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,56103734815
73.1689,13667,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,56203737760
74.6436,13397,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,56303742664
73.779,13554,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,56403747999
71.3929,14007,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,56503753223
68.7285,14550,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,56603757338
72.2804,13835,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,56704160033
74.5101,13421,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,56804167387
90.9753,10992,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,56904177502
112.613,8880,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,57004182726
149.79,6676,13.8046,99,59,81,2423,1000,8.3997,182,6.85207,57104187021
166.306,6013,18.117,99,59,80,2404,1000,8.3997,216,6.85141,57204206536
113.533,8808,18.117,99,59,80,2404,1000,8.3997,216,6.85141,57304213180
95.3198,10491,18.117,99,59,80,2404,1000,8.3997,216,6.85141,57404217135
81.8063,12224,18.117,99,59,80,2404,1000,8.3997,216,6.85141,57504239129
83.5143,11974,18.117,99,59,80,2404,1000,8.3997,216,6.85141,57604244834
84.538,11829,18.117,99,59,80,2404,1000,8.3997,216,6.85141,57704247338
73.4916,13607,18.117,99,59,80,2404,1000,8.3997,216,6.85141,57804253103
78.5053,12738,18.117,99,59,80,2404,1000,8.3997,216,6.85141,57904256018
59.9916,16669,18.117,99,59,80,2404,1000,8.3997,216,6.85141,58004260082
61.6637,16217,18.117,99,59,80,2404,1000,8.3997,216,6.85141,58104264957
64.3832,15532,18.117,99,59,80,2404,1000,8.3997,216,6.85141,58204269121
64.8719,15415,18.117,99,59,80,2404,1000,8.3997,216,6.85141,58304272826
65.4407,15281,18.117,99,59,80,2404,1000,8.3997,216,6.85141,58404277150
64.2261,15570,18.117,99,59,80,2404,1000,8.3997,216,6.85141,58504279375
65.4922,15269,18.117,99,59,80,2404,1000,8.3997,216,6.85141,58604282850
65.0745,15367,18.117,99,59,80,2404,1000,8.3997,216,6.85141,58704290264
433.839,2305,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,58804295569
65.4836,15271,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,58904299983
65.0322,15377,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,59004304038
65.3381,15305,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,59104308122
65.0364,15376,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,59204312007
64.6956,15457,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,59304316382
65.6383,15235,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,59404320366
65.3723,15297,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,59504326021
65.0787,15366,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,59604330215
65.4065,15289,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,59704335440
63.9754,15631,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,59804341024
64.7375,15447,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,59904343289
65.3509,15302,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,60004346784
63.9672,15633,15.0597,99,59,80,2413,1000,8.3997,168,6.85258,60104351218
69.3193,14426,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,60204355563
72.7008,13755,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,60304359907
79.6749,12551,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,60404365022
91.3659,10945,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,60504367686
106.724,9370,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,60604376091
129.836,7702,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,60704382066
122.609,8156,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,60804385860
125.298,7981,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,60904388645
145.582,6869,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,61004392289
135.208,7396,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,61104395714
152.045,6577,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,61204398818
135.428,7384,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,61304403083
75.9244,13171,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,61404416668
65.4493,15279,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,61504423172
60.2301,16603,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,61604432587
57.6934,17333,11.0118,99,60,80,2420,1000,8.3997,178,6.85247,61704436241
53.2538,18778,12.372,99,59,79,2405,1000,8.3997,213,6.85196,61804441526
63.6659,15707,12.372,99,59,79,2405,1000,8.3997,213,6.85196,61904452740
55.3312,18073,12.372,99,59,79,2405,1000,8.3997,213,6.85196,62004456625
69.8959,14307,12.372,99,59,79,2405,1000,8.3997,213,6.85196,62104461230
83.9208,11916,12.372,99,59,79,2405,1000,8.3997,213,6.85196,62204466574
62.3714,16033,12.372,99,59,79,2405,1000,8.3997,213,6.85196,62304471199
63.3874,15776,12.372,99,59,79,2405,1000,8.3997,213,6.85196,62404475643
62.3325,16043,12.372,99,59,79,2405,1000,8.3997,213,6.85196,62504479418
62.3636,16035,12.372,99,59,79,2405,1000,8.3997,213,6.85196,62604485532
60.4522,16542,12.372,99,59,79,2405,1000,8.3997,213,6.85196,62704488767
63.3633,15782,12.372,99,59,79,2405,1000,8.3997,213,6.85196,62804493442
61.1098,16364,12.372,99,59,79,2405,1000,8.3997,213,6.85196,62904497976
60.1974,16612,12.372,99,59,79,2405,1000,8.3997,213,6.85196,63004501341
59.5026,16806,12.372,99,59,79,2405,1000,8.3997,213,6.85196,63104505505
60.6428,16490,12.372,99,59,79,2405,1000,8.3997,213,6.85196,63204510300
378.644,2641,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,63304515624
60.8272,16440,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,63404519179
57.617,17356,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,63504525794
58.1598,17194,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,63604529808
53.4759,18700,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,63704534153
78.3883,12757,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,63804536827
80.3213,12450,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,63904544232
66.072,15135,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,64004547406
70.1115,14263,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,64104549851
72.881,13721,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,64204554476
70.8466,14115,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,64304567030
71.0934,14066,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,64404572715
74.195,13478,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,64504576929
72.1032,13869,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,64604582244
67.4263,14831,17.8433,99,60,79,2409,1000,8.3997,252,6.8511,64704588118
33.3333,30000,13.64,99,60,80,2422,1000,8.3997,184,6.84975,64804593123
54.9995,18182,13.64,99,60,80,2422,1000,8.3997,184,6.84975,64904601008
66.3878,15063,13.64,99,60,80,2422,1000,8.3997,184,6.84975,65004603342
61.4024,16286,13.64,99,60,80,2422,1000,8.3997,184,6.84975,65104616857
64.3583,15538,13.64,99,60,80,2422,1000,8.3997,184,6.84975,65204620181
70.922,14100,13.64,99,60,80,2422,1000,8.3997,184,6.84975,65304622986
71.8701,13914,13.64,99,60,80,2422,1000,8.3997,184,6.84975,65404627440
69.6718,14353,13.64,99,60,80,2422,1000,8.3997,184,6.84975,65504630895
61.2632,16323,13.64,99,60,80,2422,1000,8.3997,184,6.84975,65604634510
64.8172,15428,13.64,99,60,80,2422,1000,8.3997,184,6.84975,65704640514
65.4922,15269,13.64,99,60,80,2422,1000,8.3997,184,6.84975,65804643389
68.5072,14597,13.64,99,60,80,2422,1000,8.3997,184,6.84975,65904645923
60.9496,16407,14.8764,99,59,80,2408,1000,8.3997,241,6.83373,66004650638
