os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15192712,5.13.0-valve21.1-1-neptune-02211-gc54cda5a36f3,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.3174,15079,71.5294,98,90,82,1084,687,0.973209,4,5.00045,34032471521
67.3265,14853,69.5444,97,89,83,1105,687,0.973209,4,5.00009,34132547320
63.7186,15694,69.5444,97,89,83,1105,687,0.973209,4,5.00009,34232760239
68.4838,14602,69.5444,97,89,83,1105,687,0.973209,4,5.00009,34332837888
70.4722,14190,69.5444,97,89,83,1105,687,0.973209,4,5.00009,34432910757
54.615,18310,69.5444,97,89,83,1105,687,0.973209,4,5.00009,34533205437
45.7687,21849,68.3698,96,88,84,1105,687,0.973209,4,5.00007,34634401647
50.4083,19838,68.3698,96,88,84,1105,687,0.973209,4,5.00007,34734510796
59.4354,16825,68.3698,96,88,84,1105,687,0.973209,4,5.00007,34834605475
55.7134,17949,68.3698,96,88,84,1105,687,0.973209,4,5.00007,34934667414
50.6124,19758,68.3698,96,88,84,1105,687,0.973209,4,5.00007,35034757134
44.9762,22234,76.2255,94,88,82,954,687,0.979069,3,5.00001,35134821973
56.9346,17564,76.2255,94,88,82,954,687,0.979069,3,5.00001,35234867462
47.061,21249,76.2255,94,88,82,954,687,0.979069,3,5.00001,35334930851
45.8652,21803,76.2255,94,88,82,954,687,0.979069,3,5.00001,35434998810
50.2513,19900,76.2255,94,88,82,954,687,0.979069,3,5.00001,35535062789
60.4705,16537,77.7778,96,92,84,1004,687,0.979069,4,5.00033,35635124329
52.2411,19142,77.7778,96,92,84,1004,687,0.979069,4,5.00033,35735186438
61.6865,16211,77.7778,96,92,84,1004,687,0.979069,4,5.00033,35835251687
68.6295,14571,77.7778,96,92,84,1004,687,0.979069,4,5.00033,35935316826
54.6508,18298,77.7778,96,92,84,1004,687,0.979069,4,5.00033,36035376025
63.6578,15709,76.1446,96,88,84,1002,687,0.979069,3,5.00024,36135457375
50.2513,19900,76.1446,96,88,84,1002,687,0.979069,3,5.00024,36235527734
52.8877,18908,76.1446,96,88,84,1002,687,0.979069,3,5.00024,36335589823
53.9928,18521,76.1446,96,88,84,1002,687,0.979069,3,5.00024,36435677892
55.6607,17966,76.1446,96,88,84,1002,687,0.979069,3,5.00024,36535749081
59.9449,16682,76.5,97,89,82,1028,687,0.979069,4,5.00008,36635809820
45.8106,21829,76.5,97,89,82,1028,687,0.979069,4,5.00008,36735897520
58.4488,17109,76.5,97,89,82,1028,687,0.979069,4,5.00008,36836017269
65.5738,15250,76.5,97,89,82,1028,687,0.979069,4,5.00008,36936092018
55.4539,18033,76.5,97,89,82,1028,687,0.979069,4,5.00008,37036176617
57.1494,17498,77.5904,97,88,83,1028,687,0.976139,4,4.99995,37136247237
56.0318,17847,77.5904,97,88,83,1028,687,0.976139,4,4.99995,37236314426
55.571,17995,77.5904,97,88,83,1028,687,0.976139,4,4.99995,37336388765
52.8067,18937,77.5904,97,88,83,1028,687,0.976139,4,4.99995,37436451354
50.2235,19911,77.5904,97,88,83,1028,687,0.976139,4,4.99995,37536532603
68.6719,14562,75.3588,95,88,84,1038,687,0.975163,4,4.99974,37636602192
54.0424,18504,75.3588,95,88,84,1038,687,0.975163,4,4.99974,37736933522
55.2456,18101,75.3588,95,88,84,1038,687,0.975163,4,4.99974,37837008101
46.3779,21562,75.3588,95,88,84,1038,687,0.975163,4,4.99974,37937070280
59.4813,16812,75.3588,95,88,84,1038,687,0.975163,4,4.99974,38037150229
57.2967,17453,76.4706,98,88,81,1009,687,0.975163,3,4.99995,38137227849
50.5791,19771,76.4706,98,88,81,1009,687,0.975163,3,4.99995,38237323508
71.0884,14067,76.4706,98,88,81,1009,687,0.975163,3,4.99995,38337385387
72.3118,13829,76.4706,98,88,81,1009,687,0.975163,3,4.99995,38437446326
65.505,15266,76.4706,98,88,81,1009,687,0.975163,3,4.99995,38537518525
75.706,13209,70.2381,96,89,82,994,687,0.976139,3,4.99947,38637606665
70.5916,14166,70.2381,96,89,82,994,687,0.976139,3,4.99947,38737674674
61.6827,16212,70.2381,96,89,82,994,687,0.976139,3,4.99947,38837888713
72.1137,13867,70.2381,96,89,82,994,687,0.976139,3,4.99947,38937968912
63.7918,15676,70.2381,96,89,82,994,687,0.976139,3,4.99947,39038036421
71.1642,14052,69.6386,97,90,83,1033,687,0.976139,4,5.00002,39138100411
71.22,14041,69.6386,97,90,83,1033,687,0.976139,4,5.00002,39238204600
73.4808,13609,69.6386,97,90,83,1033,687,0.976139,4,5.00002,39338550299
72.7326,13749,69.6386,97,90,83,1033,687,0.976139,4,5.00002,39438612388
67.6636,14779,69.6386,97,90,83,1033,687,0.976139,4,5.00002,39538690188
66.8449,14960,68.3962,96,89,83,1047,687,0.973209,3,5.00032,39638758147
79.3084,12609,68.3962,96,89,83,1047,687,0.973209,3,5.00032,39738822086
68.8658,14521,68.3962,96,89,83,1047,687,0.973209,3,5.00032,39838896945
57.9274,17263,68.3962,96,89,83,1047,687,0.973209,3,5.00032,39938962404
69.0799,14476,68.3962,96,89,83,1047,687,0.973209,3,5.00032,40039022664
53.6567,18637,68.2039,96,89,84,1048,687,0.975163,4,5.0004,40139097863
58.1531,17196,68.2039,96,89,84,1048,687,0.975163,4,5.0004,40239160282
48.7234,20524,68.2039,96,89,84,1048,687,0.975163,4,5.0004,40340019462
53.6394,18643,68.2039,96,89,84,1048,687,0.975163,4,5.0004,40440109341
50.388,19846,68.2039,96,89,84,1048,687,0.975163,4,5.0004,40540177010
45.6788,21892,78.1095,96,90,84,1012,687,0.978092,3,4.9999,40640243089
61.6637,16217,78.1095,96,90,84,1012,687,0.978092,3,4.9999,40740533079
58.2954,17154,78.1095,96,90,84,1012,687,0.978092,3,4.9999,40840601348
65.2486,15326,78.1095,96,90,84,1012,687,0.978092,3,4.9999,40940692287
75.6258,13223,78.1095,96,90,84,1012,687,0.978092,3,4.9999,41040755426
62.5078,15998,75.3588,96,89,84,973,687,0.978092,3,5.00256,41140821645
50.025,19990,75.3588,96,89,84,973,687,0.978092,3,5.00256,41240890405
66.3658,15068,75.3588,96,89,84,973,687,0.978092,3,5.00256,41340956414
70.5916,14166,75.3588,96,89,84,973,687,0.978092,3,5.00256,41441034993
70.6864,14147,75.3588,96,89,84,973,687,0.978092,3,5.00256,41541101482
63.91,15647,68.593,95,91,84,955,687,0.975163,3,5.0029,41641163601
77.1367,12964,68.593,95,91,84,955,687,0.975163,3,5.0029,41741229750
62.054,16115,68.593,95,91,84,955,687,0.975163,3,5.0029,41841312610
66.1288,15122,68.593,95,91,84,955,687,0.975163,3,5.0029,41941546829
68.918,14510,68.593,95,91,84,955,687,0.975163,3,5.0029,42041685808
58.6029,17064,68.593,95,91,84,955,687,0.975163,3,5.0029,42141753427
69.808,14325,68.0851,94,91,84,914,687,0.973209,3,5.00254,42241817157
70.9673,14091,68.0851,94,91,84,914,687,0.973209,3,5.00254,42341878916
65.5179,15263,68.0851,94,91,84,914,687,0.973209,3,5.00254,42441942675
69.7983,14327,68.0851,94,91,84,914,687,0.973209,3,5.00254,42542018874
65.8155,15194,68.0851,94,91,84,914,687,0.973209,3,5.00254,42642083163
67.2585,14868,66.9903,97,90,83,931,687,0.974186,3,5.00357,42742147993
67.1953,14882,66.9903,97,90,83,931,687,0.974186,3,5.00357,42842218132
64.4912,15506,66.9903,97,90,83,931,687,0.974186,3,5.00357,42942297221
65.1636,15346,66.9903,97,90,83,931,687,0.974186,3,5.00357,43042376940
71.5052,13985,66.9903,97,90,83,931,687,0.974186,3,5.00357,43142445699
57.5672,17371,68.5096,94,90,84,961,687,0.975163,3,5.00299,43242511258
64.9182,15404,68.5096,94,90,84,961,687,0.975163,3,5.00299,43342579528
65.9152,15171,68.5096,94,90,84,961,687,0.975163,3,5.00299,43442665597
71.623,13962,68.5096,94,90,84,961,687,0.975163,3,5.00299,43542727126
67.2766,14864,68.5096,94,90,84,961,687,0.975163,3,5.00299,43642795835
60.8199,16442,67.4757,94,90,83,995,687,0.975163,3,5.00295,43742866974
69.1994,14451,67.4757,94,90,83,995,687,0.975163,3,5.00295,43842937944
79.2644,12616,67.4757,94,90,83,995,687,0.975163,3,5.00295,43943034263
74.366,13447,67.4757,94,90,83,995,687,0.975163,3,5.00295,44043100582
72.0098,13887,67.4757,94,90,83,995,687,0.975163,3,5.00295,44143166091
75.171,13303,68.4466,94,90,82,995,687,0.974186,3,5.00301,44243189620
73.4268,13619,68.4466,94,90,82,995,687,0.974186,3,5.00301,44344883171
77.3096,12935,68.4466,94,90,82,995,687,0.974186,3,5.00301,44445051890
79.3777,12598,68.4466,94,90,82,995,687,0.974186,3,5.00301,44545133849
75.9994,13158,68.4466,94,90,82,995,687,0.974186,3,5.00301,44645198898
72.7643,13743,69.4836,95,90,82,1050,687,0.974186,4,5.00287,44745264767
85.6311,11678,69.4836,95,90,82,1050,687,0.974186,4,5.00287,44845326057
76.9704,12992,69.4836,95,90,82,1050,687,0.974186,4,5.00287,44945398956
75.1428,13308,69.4836,95,90,82,1050,687,0.974186,4,5.00287,45045532205
80.4246,12434,69.4836,95,90,82,1050,687,0.974186,4,5.00287,45145602514
60.9645,16403,65.602,97,88,82,1096,687,0.973209,4,5.00261,45246717824
45.1508,22148,65.602,97,88,82,1096,687,0.973209,4,5.00261,45346779723
62.6331,15966,65.602,97,88,82,1096,687,0.973209,4,5.00261,45447343393
56.0947,17827,65.602,97,88,82,1096,687,0.973209,4,5.00261,45547427872
40.4776,24705,65.602,97,88,82,1096,687,0.973209,4,5.00261,45647501381
51.0152,19602,77.2727,96,88,83,1096,687,0.975163,4,5.00176,45747586771
52.829,18929,77.2727,96,88,83,1096,687,0.975163,4,5.00176,45847657590
50.3347,19867,77.2727,96,88,83,1096,687,0.975163,4,5.00176,45947732779
71.4439,13997,77.2727,96,88,83,1096,687,0.975163,4,5.00176,46047799478
56.9314,17565,77.2727,96,88,83,1096,687,0.975163,4,5.00176,46147887407
63.8366,15665,76.2255,96,89,82,1050,687,0.975163,4,5.00169,46247948366
53.2623,18775,76.2255,96,89,82,1050,687,0.975163,4,5.00169,46351552198
51.0725,19580,76.2255,96,89,82,1050,687,0.975163,4,5.00169,46451615767
59.0772,16927,76.2255,96,89,82,1050,687,0.975163,4,5.00169,46551679516
59.7193,16745,76.2255,96,89,82,1050,687,0.975163,4,5.00169,46651739696
56.8214,17599,81.295,97,89,80,1048,687,0.975163,4,5.00088,46752304345
53.0617,18846,81.295,97,89,80,1048,687,0.975163,4,5.00088,46852342514
50.5,19802,81.295,97,89,80,1048,687,0.975163,4,5.00088,46952415374
62.054,16115,81.295,97,89,80,1048,687,0.975163,4,5.00088,47052477953
67.6865,14774,81.295,97,89,80,1048,687,0.975163,4,5.00088,47152585692
50.4083,19838,81.295,97,89,80,1048,687,0.975163,4,5.00088,47252655741
47.2099,21182,80.5288,98,90,81,1105,687,0.977116,4,5.00081,47352732310
48.9285,20438,80.5288,98,90,81,1105,687,0.977116,4,5.00081,47452813990
51.1771,19540,80.5288,98,90,81,1105,687,0.977116,4,5.00081,47552876399
65.3851,15294,80.5288,98,90,81,1105,687,0.977116,4,5.00081,47653037968
79.0139,12656,80.5288,98,90,81,1105,687,0.977116,4,5.00081,47753103197
79.2142,12624,74.4472,97,88,81,1102,687,0.978092,4,5.00095,47853175926
60.3064,16582,74.4472,97,88,81,1102,687,0.978092,4,5.00095,47953240856
67.1456,14893,74.4472,97,88,81,1102,687,0.978092,4,5.00095,48053300845
60.7165,16470,74.4472,97,88,81,1102,687,0.978092,4,5.00095,48153374304
57.924,17264,74.4472,97,88,81,1102,687,0.978092,4,5.00095,48253436223
60.8014,16447,73.1235,98,89,82,1154,687,0.978092,4,5.00069,48353511422
58.4419,17111,73.1235,98,89,82,1154,687,0.978092,4,5.00069,48453574431
67.8933,14729,73.1235,98,89,82,1154,687,0.978092,4,5.00069,48553637431
72.3327,13825,73.1235,98,89,82,1154,687,0.978092,4,5.00069,48653708070
60.6502,16488,73.1235,98,89,82,1154,687,0.978092,4,5.00069,48753769379
53.9374,18540,77.5061,97,88,83,1179,687,0.978092,5,4.99773,48853946288
51.7036,19341,77.5061,97,88,83,1179,687,0.978092,5,4.99773,48954022077
56.3031,17761,77.5061,97,88,83,1179,687,0.978092,5,4.99773,49054594997
49.7191,20113,77.5061,97,88,83,1179,687,0.978092,5,4.99773,49154653496
55.3373,18071,77.5061,97,88,83,1179,687,0.978092,5,4.99773,49254721625
52.9829,18874,74.2169,97,88,84,1081,687,0.978092,4,4.99851,49354793025
47.4653,21068,74.2169,97,88,84,1081,687,0.978092,4,4.99851,49454865504
50.2235,19911,74.2169,97,88,84,1081,687,0.978092,4,4.99851,49554888063
53.5762,18665,74.2169,97,88,84,1081,687,0.978092,4,4.99851,49654949792
46.4684,21520,74.2169,97,88,84,1081,687,0.978092,4,4.99851,49755013031
62.5939,15976,78.1863,96,89,84,1091,687,0.979069,4,4.9986,49855075240
46.8604,21340,78.1863,96,89,84,1091,687,0.979069,4,4.9986,49955224190
55.4754,18026,78.1863,96,89,84,1091,687,0.979069,4,4.9986,50055289479
62.1427,16092,78.1863,96,89,84,1091,687,0.979069,4,4.9986,50155353288
44.1384,22656,78.1863,96,89,84,1091,687,0.979069,4,4.9986,50255417737
48.1904,20751,78.7081,97,88,83,1080,687,0.980045,4,4.99848,50355482426
47.0102,21272,78.7081,97,88,83,1080,687,0.980045,4,4.99848,50455551736
45.8884,21792,78.7081,97,88,83,1080,687,0.980045,4,4.99848,50555629355
52.6898,18979,78.7081,97,88,83,1080,687,0.980045,4,4.99848,50655700334
63.9713,15632,78.7081,97,88,83,1080,687,0.980045,4,4.99848,50755802193
58.5206,17088,77.9412,96,88,85,1038,687,0.980045,4,4.99854,50855868362
55.5155,18013,77.9412,96,88,85,1038,687,0.980045,4,4.99854,50955932802
59.8158,16718,77.9412,96,88,85,1038,687,0.980045,4,4.99854,51056001931
48.5154,20612,77.9412,96,88,85,1038,687,0.980045,4,4.99854,51156070560
43.987,22734,77.9412,96,88,85,1038,687,0.980045,4,4.99854,51256145439
43.5464,22964,78.1095,96,88,84,1038,687,0.980045,4,4.99859,51356221778
62.5469,15988,78.1095,96,88,84,1038,687,0.980045,4,4.99859,51456291128
53.888,18557,78.1095,96,88,84,1038,687,0.980045,4,4.99859,51556361587
51.2794,19501,78.1095,96,88,84,1038,687,0.980045,4,4.99859,51656429076
54.2505,18433,78.1095,96,88,84,1038,687,0.980045,4,4.99859,51756504475
43.7331,22866,78.5888,95,88,82,1015,687,0.981998,4,4.99789,51856582154
40.9584,24415,78.5888,95,88,82,1015,687,0.981998,4,4.99789,51956644124
54.2947,18418,78.5888,95,88,82,1015,687,0.981998,4,4.99789,52056743983
60.4449,16544,78.5888,95,88,82,1015,687,0.981998,4,4.99789,52156826842
53.9811,18525,78.5888,95,88,82,1015,687,0.981998,4,4.99789,52256893731
64.9308,15401,78.0856,95,89,83,1022,687,0.981998,4,4.99847,52356982230
57.9072,17269,78.0856,95,89,83,1022,687,0.981998,4,4.99847,52457042120
87.9198,11374,78.0856,95,89,83,1022,687,0.981998,4,4.99847,52557104989
56.6219,17661,78.0856,95,89,83,1022,687,0.981998,4,4.99847,52657191718
63.7389,15689,78.0856,95,89,83,1022,687,0.981998,4,4.99847,52757300017
54.1331,18473,79.0588,97,90,82,1049,687,0.981998,4,4.99835,52857391606
50.7099,19720,79.0588,97,90,82,1049,687,0.981998,4,4.99835,52957494826
46.7508,21390,79.0588,97,90,82,1049,687,0.981998,4,4.99835,53057571735
55.3894,18054,79.0588,97,90,82,1049,687,0.981998,4,4.99835,53157664324
42.1248,23739,79.0588,97,90,82,1049,687,0.981998,4,4.99835,53257732513
55.2578,18097,79.0588,97,90,82,1049,687,0.981998,4,4.99835,53357800032
58.8789,16984,73.0673,95,88,84,1093,687,0.981998,4,4.99632,53457860751
55.3557,18065,73.0673,95,88,84,1093,687,0.981998,4,4.99632,53557929281
56.802,17605,73.0673,95,88,84,1093,687,0.981998,4,4.99632,53658026840
47.3642,21113,73.0673,95,88,84,1093,687,0.981998,4,4.99632,53758100389
56.8602,17587,73.0673,95,88,84,1093,687,0.981998,4,4.99632,53858168378
57.4185,17416,75.7946,95,89,85,971,687,0.982975,3,4.99634,53958230967
56.4302,17721,75.7946,95,89,85,971,687,0.982975,3,4.99634,54058302367
42.6913,23424,75.7946,95,89,85,971,687,0.982975,3,4.99634,54158374626
54.1477,18468,75.7946,95,89,85,971,687,0.982975,3,4.99634,54258454295
63.9304,15642,75.7946,95,89,85,971,687,0.982975,3,4.99634,54358518904
49.1352,20352,77.0335,93,91,82,1012,687,0.984928,4,4.99652,54458586333
50.638,19748,77.0335,93,91,82,1012,687,0.984928,4,4.99652,54558676073
56.1136,17821,77.0335,93,91,82,1012,687,0.984928,4,4.99652,54658759742
62.9802,15878,77.0335,93,91,82,1012,687,0.984928,4,4.99652,54758853211
59.3401,16852,77.0335,93,91,82,1012,687,0.984928,4,4.99652,54858931030
38.5758,25923,76.399,95,89,84,1002,687,0.984928,3,4.99652,54959005849
47.4406,21079,76.399,95,89,84,1002,687,0.984928,3,4.99652,55059088069
63.0756,15854,76.399,95,89,84,1002,687,0.984928,3,4.99652,55159162188
47.9547,20853,76.399,95,89,84,1002,687,0.984928,3,4.99652,55259232487
68.6059,14576,76.399,95,89,84,1002,687,0.984928,3,4.99652,55359362986
57.8503,17286,79.4621,96,89,83,1063,687,0.984928,4,4.99656,55459452435
66.072,15135,79.4621,96,89,83,1063,687,0.984928,4,4.99656,55559541415
61.9655,16138,79.4621,96,89,83,1063,687,0.984928,4,4.99656,55659603754
57.9777,17248,79.4621,96,89,83,1063,687,0.984928,4,4.99656,55759680873
51.096,19571,79.4621,96,89,83,1063,687,0.984928,4,4.99656,55859748842
67.8979,14728,78.7879,97,89,82,1093,687,0.984928,4,4.99649,55959819771
50.025,19990,78.7879,97,89,82,1093,687,0.984928,4,4.99649,56059893681
62.461,16010,78.7879,97,89,82,1093,687,0.984928,4,4.99649,56159952590
54.4188,18376,78.7879,97,89,82,1093,687,0.984928,4,4.99649,56260012699
68.6436,14568,78.7879,97,89,82,1093,687,0.984928,4,4.99649,56360504098
43.8327,22814,80.9069,99,88,80,1158,687,0.983952,4,4.99624,56460575688
50.4058,19839,80.9069,99,88,80,1158,687,0.983952,4,4.99624,56560637497
51.488,19422,80.9069,99,88,80,1158,687,0.983952,4,4.99624,56660702406
56.2208,17787,80.9069,99,88,80,1158,687,0.983952,4,4.99624,56760771125
68.88,14518,80.9069,99,88,80,1158,687,0.983952,4,4.99624,56860858754
54.0015,18518,77.5561,96,88,83,1157,687,0.981998,4,4.99533,56960926984
45.0471,22199,77.5561,96,88,83,1157,687,0.981998,4,4.99533,57061017993
51.2531,19511,77.5561,96,88,83,1157,687,0.981998,4,4.99533,57161093652
59.6588,16762,77.5561,96,88,83,1157,687,0.981998,4,4.99533,57261155871
54.6448,18300,77.5561,96,88,83,1157,687,0.981998,4,4.99533,57361219290
59.7336,16741,77.8589,99,89,81,1142,687,0.981998,4,4.9956,57461296590
68.3247,14636,77.8589,99,89,81,1142,687,0.981998,4,4.9956,57561372359
65.2912,15316,77.8589,99,89,81,1142,687,0.981998,4,4.9956,57661441308
61.1135,16363,77.8589,99,89,81,1142,687,0.981998,4,4.9956,57761516017
61.0091,16391,77.8589,99,89,81,1142,687,0.981998,4,4.9956,57861574836
51.5863,19385,77.8589,99,89,81,1142,687,0.981998,4,4.9956,57961637465
68.7144,14553,78.5542,97,88,85,1194,687,0.981998,5,4.9955,58061704775
51.6129,19375,78.5542,97,88,85,1194,687,0.981998,5,4.9955,58161773374
60.7275,16467,78.5542,97,88,85,1194,687,0.981998,5,4.9955,58261840373
54.6239,18307,78.5542,97,88,85,1194,687,0.981998,5,4.9955,58361900992
57.7034,17330,78.5542,97,88,85,1194,687,0.981998,5,4.9955,58461960721
61.6827,16212,74.5636,97,87,82,1194,687,0.981998,5,4.99556,58562402041
53.4702,18702,74.5636,97,87,82,1194,687,0.981998,5,4.99556,58662473550
65.3339,15306,74.5636,97,87,82,1194,687,0.981998,5,4.99556,58762540439
65.0111,15382,74.5636,97,87,82,1194,687,0.981998,5,4.99556,58862609528
62.0694,16111,74.5636,97,87,82,1194,687,0.981998,5,4.99556,58962685998
57.4152,17417,79.8005,97,87,81,1135,687,0.981998,4,4.9951,59062823077
61.3572,16298,79.8005,97,87,81,1135,687,0.981998,4,4.9951,59162886496
69.1372,14464,79.8005,97,87,81,1135,687,0.981998,4,4.9951,59262963035
63.4961,15749,79.8005,97,87,81,1135,687,0.981998,4,4.9951,59363044534
61.1396,16356,79.8005,97,87,81,1135,687,0.981998,4,4.9951,59463121334
60.4376,16546,77.6942,98,88,84,1186,687,0.981998,5,4.99553,59563191213
67.5311,14808,77.6942,98,88,84,1186,687,0.981998,5,4.99553,59663255142
60.9273,16413,77.6942,98,88,84,1186,687,0.981998,5,4.99553,59763327651
54.1331,18473,77.6942,98,88,84,1186,687,0.981998,5,4.99553,59863433220
48.9836,20415,77.6942,98,88,84,1186,687,0.981998,5,4.99553,59963493620
67.981,14710,77.129,98,87,82,1183,687,0.981998,4,4.99553,60063559079
85.6238,11679,77.129,98,87,82,1183,687,0.981998,4,4.99553,60163617698
84.2744,11866,77.129,98,87,82,1183,687,0.981998,4,4.99553,60264007647
63.8203,15669,77.129,98,87,82,1183,687,0.981998,4,4.99553,60364071607
63.5526,15735,77.129,98,87,82,1183,687,0.981998,4,4.99553,60464786286
59.5026,16806,79.0244,98,84,81,1202,687,0.981998,5,4.99556,60564848185
61.1434,16355,79.0244,98,84,81,1202,687,0.981998,5,4.99556,60664908265
77.1545,12961,79.0244,98,84,81,1202,687,0.981998,5,4.99556,60765030544
59.6161,16774,79.0244,98,84,81,1202,687,0.981998,5,4.99556,60865104183
73.1048,13679,79.0244,98,84,81,1202,687,0.981998,5,4.99556,60965167002
65.3851,15294,76.9231,98,89,83,1195,687,0.981998,5,4.99541,61065238141
58.1091,17209,76.9231,98,89,83,1195,687,0.981998,5,4.99541,61165317931
68.2827,14645,76.9231,98,89,83,1195,687,0.981998,5,4.99541,61265386310
57.6535,17345,76.9231,98,89,83,1195,687,0.981998,5,4.99541,61365495339
59.4424,16823,76.9231,98,89,83,1195,687,0.981998,5,4.99541,61465564208
61.6447,16222,79.5566,99,87,82,1200,687,0.982975,4,4.99542,61565638107
70.2149,14242,79.5566,99,87,82,1200,687,0.982975,4,4.99542,61665725237
68.157,14672,79.5566,99,87,82,1200,687,0.982975,4,4.99542,61765801136
49.5565,20179,79.5566,99,87,82,1200,687,0.982975,4,4.99542,61865866245
61.3422,16302,79.5566,99,87,82,1200,687,0.982975,4,4.99542,61965932504
74.8783,13355,76.8675,98,88,82,1182,687,0.982975,4,4.99506,62065994253
57.4614,17403,76.8675,98,88,82,1182,687,0.982975,4,4.99506,62166059942
64.3956,15529,76.8675,98,88,82,1182,687,0.982975,4,4.99506,62266151092
54.8186,18242,76.8675,98,88,82,1182,687,0.982975,4,4.99506,62366218571
57.6502,17346,76.8675,98,88,82,1182,687,0.982975,4,4.99506,62466286420
53.0166,18862,76.9784,97,87,82,1112,687,0.982975,4,4.99512,62566362649
57.468,17401,76.9784,97,87,82,1112,687,0.982975,4,4.99512,62666672589
63.8081,15672,76.9784,97,87,82,1112,687,0.982975,4,4.99512,62766736238
50.7691,19697,76.9784,97,87,82,1112,687,0.982975,4,4.99512,62867195207
53.888,18557,76.9784,97,87,82,1112,687,0.982975,4,4.99512,62967268126
68.8468,14525,76.2712,95,88,83,1124,687,0.982975,4,4.99546,63067337556
55.3894,18054,76.2712,95,88,83,1124,687,0.982975,4,4.99546,63167402555
62.2743,16058,76.2712,95,88,83,1124,687,0.982975,4,4.99546,63267476094
40.5137,24683,76.2712,95,88,83,1124,687,0.982975,4,4.99546,63367584433
53.1039,18831,76.2712,95,88,83,1124,687,0.982975,4,4.99546,63467656712
55.6452,17971,75.9804,97,88,83,1110,687,0.982975,4,4.99484,63567728542
54.5197,18342,75.9804,97,88,83,1110,687,0.982975,4,4.99484,63667792581
69.5894,14370,75.9804,97,88,83,1110,687,0.982975,4,4.99484,63767858780
60.1106,16636,75.9804,97,88,83,1110,687,0.982975,4,4.99484,63867931809
71.0833,14068,75.9804,97,88,83,1110,687,0.982975,4,4.99484,63967995978
54.2505,18433,75.4476,98,90,82,1103,687,0.981998,4,4.99524,64068069028
55.5155,18013,75.4476,98,90,82,1103,687,0.981998,4,4.99524,64168140087
77.991,12822,75.4476,98,90,82,1103,687,0.981998,4,4.99524,64268261756
65.2103,15335,75.4476,98,90,82,1103,687,0.981998,4,4.99524,64368321635
57.2672,17462,75.4476,98,90,82,1103,687,0.981998,4,4.99524,64468386294
54.4722,18358,77.2616,97,88,82,1148,687,0.983952,4,4.99512,64568447173
54.9269,18206,77.2616,97,88,82,1148,687,0.983952,4,4.99512,64669168773
74.3439,13451,77.2616,97,88,82,1148,687,0.983952,4,4.99512,64769232722
64.2055,15575,77.2616,97,88,82,1148,687,0.983952,4,4.99512,64869301882
73.014,13696,77.2616,97,88,82,1148,687,0.983952,4,4.99512,64969369221
60.3828,16561,80.2469,97,87,82,1148,687,0.983952,4,4.99503,65069440620
60.831,16439,80.2469,97,87,82,1148,687,0.983952,4,4.99503,65169535629
55.0327,18171,80.2469,97,87,82,1148,687,0.983952,4,4.99503,65269622338
52.1159,19188,80.2469,97,87,82,1148,687,0.983952,4,4.99503,65369741088
