os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539192,6.4.10-273-tkg-linux-tkg-bmq-generic_v3,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
230.769,4.33335,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1918760340
177.895,5.62129,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1924382946
260.276,3.84207,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1928224816
211.918,4.7188,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1932944450
198.778,5.03073,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1937975081
229.068,4.36551,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1942340508
224.833,4.44775,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1946788360
187.91,5.3217,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1952110399
267.586,3.73712,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1955847893
190.646,5.24534,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1961093609
227.253,4.40037,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1965496857
182.961,5.46565,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1970961365
249.273,4.01167,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1974972825
225.11,4.44228,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1979415778
197.122,5.07299,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1984489820
226.575,4.41355,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1988902917
180.593,5.53731,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1994441184
200.37,4.99076,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1999431759
295.324,3.38611,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2002818081
205.332,4.87016,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2007688980
203.049,4.92491,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2012613911
201.955,4.95159,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2017566134
249.409,4.00949,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2021575520
212.827,4.69866,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2026274786
198.49,5.03804,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2031313031
227.64,4.39291,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2035706140
222.959,4.48513,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2040191533
200.048,4.9988,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2045191135
198.199,5.04543,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2050236503
242.37,4.12593,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2054362949
226.861,4.40798,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2058770726
204.057,4.9006,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2063671532
208.716,4.7912,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2068463072
220.718,4.53067,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2072994141
179.244,5.57899,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2078573455
243.797,4.10178,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2082675907
220.69,4.53125,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2087206986
225.406,4.43643,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2091643837
190.341,5.25373,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2096897638
225.71,4.43046,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2101328809
211.462,4.72897,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2106057721
192.725,5.18874,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2111246860
254.911,3.92293,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2115170875
223.733,4.46962,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2119640799
184.125,5.4311,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2125071814
245.312,4.07644,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2129148817
189.51,5.27676,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2134426082
257.014,3.89084,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2138316795
169.7,5.89274,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2144210231
253.299,3.9479,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2148158572
223.454,4.4752,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2152634217
217.409,4.59963,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2157234185
203.324,4.91826,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2162152374
203.56,4.91257,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2167065683
196.843,5.08018,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2172146148
260.588,3.83747,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2175983770
218.696,4.57256,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2180556788
220.476,4.53564,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2185092185
179.486,5.57145,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2190664226
231.306,4.32328,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2194988045
248.495,4.02422,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2199012569
178.881,5.5903,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2204603275
232.64,4.29849,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2208902257
193.107,5.17848,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2214080936
229.744,4.35267,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2218433789
239.774,4.1706,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2222605391
200.798,4.98013,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2227585205
217.097,4.60623,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2232191727
183.56,5.44781,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2237639784
262.819,3.8049,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2241445837
233.364,4.28515,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2245730381
169.606,5.89601,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2251627054
273.66,3.65417,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2255281501
176.788,5.65649,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2260937820
231.15,4.3262,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2265264534
241.478,4.14116,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2269406249
204.641,4.88661,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2274292638
214.243,4.66761,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2278960926
195.777,5.10785,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2284069303
247.277,4.04405,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2288113274
210.72,4.74564,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2292859348
176.915,5.65242,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2298512191
245.964,4.06563,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2302578173
245.237,4.07768,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2306655708
180.973,5.52567,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2312181642
195.715,5.10948,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2317291662
251.41,3.97757,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2321269208
187.993,5.31935,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2326589294
219.235,4.56132,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2331151000
240.474,4.15845,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2335309327
222.776,4.48881,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2339798026
146.144,6.84257,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2346641333
346.73,2.88408,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2349525568
239.982,4.16697,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2353692842
176.86,5.65418,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2359347749
269.409,3.71183,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2363059544
194.242,5.14821,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2368208036
232.548,4.30019,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2372508841
171.773,5.82164,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2378330352
270.86,3.69195,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2382026859
188.903,5.29372,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2387319052
246.218,4.06143,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2391380496
222.115,4.50216,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2395882650
213.447,4.685,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2400570725
196.663,5.08483,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,2405653444
215.446,4.64153,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2410295142
202.314,4.94281,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2415243016
218.8,4.57039,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2419810704
227.448,4.39661,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2424207350
203.007,4.92594,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2429133563
249.077,4.01482,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2433149071
180.637,5.53595,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2438685234
230.653,4.33551,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2443020965
214.204,4.66844,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2447689583
166.876,5.99246,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2453682397
375.285,2.66464,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2456347129
190.388,5.25244,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2461600138
236.346,4.23109,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2465830941
182.401,5.48242,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2471313824
237.596,4.20882,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2475522526
208.151,4.8042,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2480326950
179.433,5.57311,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2485900694
268.36,3.72634,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2489627066
208.893,4.78713,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2494414739
197.681,5.05866,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2499473713
265.643,3.76446,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2503238097
187.556,5.33175,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2508570286
209.419,4.77511,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2513345946
205.496,4.86628,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2518212327
255.707,3.91072,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2522123347
215.131,4.64834,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2526771788
183.222,5.45787,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2532230084
241.718,4.13705,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2536367411
227.693,4.39188,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2540759368
182.006,5.49431,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2546253943
250.659,3.98949,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2550244122
227.378,4.39796,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2554642131
211.643,4.72494,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2559367927
195.067,5.12645,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2564494428
231.656,4.31674,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2568811123
224.695,4.45048,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2573261720
191.405,5.22453,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2578486807
239.112,4.18214,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2582669470
215.3,4.64467,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2587314744
162.981,6.1357,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2593450236
316.493,3.15963,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2596610572
196.251,5.09552,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2601706035
251.52,3.97582,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2605682098
171.817,5.82016,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2611502657
249.474,4.00843,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2615511211
218.882,4.56867,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2620080032
169.988,5.88278,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2625964872
278.242,3.59399,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2629557422
215.195,4.64694,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2634204410
207.942,4.80902,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2639013944
224.607,4.45222,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2643467136
223.63,4.47167,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2647938623
188.717,5.29895,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2653238120
227.279,4.39987,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2657638512
214.697,4.65773,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2662296711
220.32,4.53885,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2666835945
174.702,5.72402,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2672560113
243.842,4.10101,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2676661412
255.565,3.9129,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2680574396
178.127,5.61397,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2686188887
229.227,4.36249,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2690551559
233.419,4.28414,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2694836013
228.252,4.38113,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2699217260
186.7,5.35617,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2704574195
233.819,4.27682,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2708851255
217.616,4.59526,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2713446626
185.421,5.39314,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2718840020
272.588,3.66854,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2722509004
190.99,5.23588,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2727745122
208.507,4.796,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2732541250
194.547,5.14014,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2737681828
239.052,4.18318,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2741865192
235.664,4.24333,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2746109040
195.401,5.11768,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2751228768
236.252,4.23278,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2755459932
184.884,5.40878,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2760869587
185.608,5.38769,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2766257490
310.886,3.21661,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2769474794
201.781,4.95587,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2774430453
237.559,4.20947,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2778639996
193.298,5.17337,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2783815149
207.236,4.82541,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2788639230
230.184,4.34435,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2792984278
152.293,6.56628,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2799551675
311.329,3.21203,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2802763147
252.862,3.95472,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2806717920
169.217,5.90956,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2812628248
253.337,3.94731,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2816575537
214.503,4.66195,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2821237693
228.254,4.38109,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2825619511
188.376,5.30854,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2830928105
237.278,4.21446,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2835142858
189.513,5.27669,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2840420354
207.263,4.82478,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2845245617
254.742,3.92555,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2849170604
206.699,4.83795,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2854009083
199.144,5.0215,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2859031087
231.147,4.32624,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2863357320
210.34,4.7542,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2868112050
196.904,5.07861,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2873191252
187.664,5.32867,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2878519784
316.191,3.16265,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2881682705
168.271,5.94279,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2887625925
242.246,4.12804,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2891754085
214.28,4.66678,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2896421521
258.034,3.87546,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2900296614
185.282,5.39718,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2905696690
225.828,4.42814,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2910123112
219.577,4.5542,32.7731,100,71,67,1815,6000,3.52734,59,6.71128,2914676884
219.469,4.55646,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2919233612
192.935,5.18309,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2924418292
229.591,4.35557,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2928773019
198.101,5.04793,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2933821744
182.209,5.4882,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2939310137
269.296,3.71339,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2943023946
256.375,3.90054,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2946924416
184.387,5.42337,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2952348047
257.788,3.87915,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2956227639
158.495,6.30936,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2962537039
296.836,3.36887,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2965906369
203.677,4.90973,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2970816562
214.936,4.65254,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2975469020
245.367,4.07552,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2979544581
165.3,6.04959,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2985594863
199.329,5.01683,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2990611777
305.475,3.27359,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2993885737
165.726,6.03404,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,2999920199
283.556,3.52665,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3003447226
200.519,4.98706,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3008434756
253.096,3.95107,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3012386162
166.495,6.0062,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3018392562
277.87,3.5988,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3021991794
213.58,4.68209,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3026674028
208.942,4.78601,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3031460228
209.5,4.77327,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3036233694
206.971,4.83158,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3041065760
209.554,4.77204,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3045838004
234.881,4.25748,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3050096379
205.799,4.85911,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3054955095
188.489,5.30536,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3060261075
235.883,4.23939,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3064500685
209.494,4.77342,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3069274261
242.997,4.11528,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3073390047
173.95,5.74878,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3079139212
236.144,4.23471,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3083373722
236.282,4.23223,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3087606408
165.783,6.03198,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3093638606
333.444,2.999,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3096638149
181.376,5.51342,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3102151590
218.336,4.58009,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3106739576
211.937,4.71838,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3111453309
242.867,4.11748,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3115570638
173.494,5.76388,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3121334411
198.969,5.02591,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3126360803
261.653,3.82186,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3130183066
239.348,4.17801,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3134361791
197.214,5.07064,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3139432517
194.99,5.12847,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3144561904
203.062,4.92461,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3149486204
289.662,3.4523,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3152938470
170.785,5.85531,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3158794847
243.072,4.114,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3162909150
242.758,4.11932,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3167028093
175.444,5.69983,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3172728515
225.368,4.43718,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3177165858
249.804,4.00314,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3181169102
169.785,5.8898,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3187059092
336.494,2.97182,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3190032055
178.736,5.59484,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3195626638
204.706,4.88506,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3200512165
238.08,4.20027,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3204712671
199.338,5.0166,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3209729686
226.244,4.42,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3214149445
193.747,5.16138,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3219311954
221.696,4.51068,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3223822224
229.064,4.3656,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3228188002
186.081,5.37402,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3233562660
243.316,4.10989,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3237672455
191.457,5.22309,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3242895849
278.802,3.58677,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3246482899
182.611,5.47611,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3251959370
230.608,4.33636,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3256295822
205.522,4.86565,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3261161662
191.074,5.23356,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3266396748
242.272,4.1276,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3270523805
225.111,4.44226,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3274967039
183.088,5.46186,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3280428561
212.06,4.71565,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3285144569
247.71,4.03698,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3289182028
205.311,4.87065,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3294052827
192.339,5.19916,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3299252947
243.283,4.11044,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3303362902
190.054,5.26167,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3308625169
230.657,4.33544,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3312960980
227.96,4.38673,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3317348509
197.466,5.06415,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3322412983
190.444,5.25089,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3327663949
253.74,3.94104,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3331605958
199.087,5.02293,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3336628413
245.553,4.07244,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3340701088
204.647,4.88646,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3345588188
225.036,4.44374,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3350032013
212.241,4.71162,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3354743632
200.766,4.98093,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3359725240
212.345,4.70931,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3364434705
230.523,4.33795,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3368773081
196.406,5.09149,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3373864967
231.406,4.3214,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3378186100
208.082,4.80579,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3382992138
229.993,4.34796,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3387340643
175.908,5.68479,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3393025696
257.936,3.87694,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3396902783
210.545,4.74958,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3401652634
202.554,4.93695,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3406593736
219.627,4.55317,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3411143290
237.812,4.20499,32.4958,100,71,67,1822,6000,3.52734,59,6.71127,3415348825
