os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.4564,10261,52.8231,59,71,59,2641,1000,6.53034,71,8.35917,33098823432
95.1746,10507,52.8231,59,71,59,2641,1000,6.53034,71,8.35917,33198881923
98.0104,10203,52.8231,59,71,59,2641,1000,6.53034,71,8.35917,33298938594
96.918,10318,53.2419,59,71,59,2641,1000,6.53132,71,8.35958,33398998045
103.263,9684,53.2419,59,71,59,2641,1000,6.53132,71,8.35958,33499057467
103.659,9647,53.2419,59,71,59,2641,1000,6.53132,71,8.35958,33599115168
101.338,9868,53.2419,59,71,59,2641,1000,6.53132,71,8.35958,33699173939
98.0873,10195,53.2419,59,71,59,2641,1000,6.53132,71,8.35958,33799235670
91.1743,10968,54.125,61,71,59,2642,1000,6.53132,72,8.35839,33899294202
101.358,9866,54.125,61,71,59,2642,1000,6.53132,72,8.35839,33999352923
99.0589,10095,54.125,61,71,59,2642,1000,6.53132,72,8.35839,34099412594
102.859,9722,54.125,61,71,59,2642,1000,6.53132,72,8.35839,34199474395
105.197,9506,54.125,61,71,59,2642,1000,6.53132,72,8.35839,34299534587
97.8091,10224,52.9188,60,71,59,2641,1000,6.5323,72,8.35928,34399591718
92.43,10819,52.9188,60,71,59,2641,1000,6.5323,72,8.35928,34499650669
100.311,9969,52.9188,60,71,59,2641,1000,6.5323,72,8.35928,34599709830
94.5805,10573,52.9188,60,71,59,2641,1000,6.5323,72,8.35928,34699771432
101.092,9892,52.9188,60,71,59,2641,1000,6.5323,72,8.35928,34799829993
98.6193,10140,52.9188,60,71,59,2641,1000,6.5323,72,8.35928,34899889794
103.348,9676,53.1807,60,71,59,2641,1000,6.5323,72,8.35957,34999950275
100.482,9952,53.1807,60,71,59,2641,1000,6.5323,72,8.35957,35100008477
115.794,8636,53.1807,60,71,59,2641,1000,6.5323,72,8.35957,35200066578
89.2538,11204,53.1807,60,71,59,2641,1000,6.5323,72,8.35957,35300128759
92.4642,10815,53.1807,60,71,59,2641,1000,6.5323,72,8.35957,35400187940
113.404,8818,53.8265,60,71,59,2640,1000,6.53395,72,8.36119,35500246352
108.307,9233,53.8265,60,71,59,2640,1000,6.53395,72,8.36119,35600303453
92.9109,10763,53.8265,60,71,59,2640,1000,6.53395,72,8.36119,35700362924
116.009,8620,53.8265,60,71,59,2640,1000,6.53395,72,8.36119,35800420865
115.287,8674,53.8265,60,71,59,2640,1000,6.53395,72,8.36119,35900477287
100.301,9970,53.0401,60,71,59,2641,1000,6.53493,72,8.36113,36000537468
99.6016,10040,53.0401,60,71,59,2641,1000,6.53493,72,8.36113,36100594999
102.859,9722,53.0401,60,71,59,2641,1000,6.53493,72,8.36113,36200651540
109.83,9105,53.0401,60,71,59,2641,1000,6.53493,72,8.36113,36300709992
97.972,10207,53.0401,60,71,59,2641,1000,6.53493,72,8.36113,36400766303
109.878,9101,52.9785,60,71,59,2640,1000,6.53493,72,8.36122,36500822304
114.692,8719,52.9785,60,71,59,2640,1000,6.53493,72,8.36122,36600882455
93.1532,10735,52.9785,60,71,59,2640,1000,6.53493,72,8.36122,36700943177
100.18,9982,52.9785,60,71,59,2640,1000,6.53493,72,8.36122,36801002988
106.826,9361,52.9785,60,71,59,2640,1000,6.53493,72,8.36122,36901059489
108.284,9235,54.0984,60,71,59,2641,1000,6.53591,72,8.35618,37001118880
86.9187,11505,54.0984,60,71,59,2641,1000,6.53591,72,8.35618,37101177322
103.659,9647,54.0984,60,71,59,2641,1000,6.53591,72,8.35618,37201239513
111.607,8960,54.0984,60,71,59,2641,1000,6.53591,72,8.35618,37301299584
96.7773,10333,54.0984,60,71,59,2641,1000,6.53591,72,8.35618,37401357275
87.8889,11378,52.7319,61,71,59,2641,1000,6.53658,72,8.35529,37501420237
111.012,9008,52.7319,61,71,59,2641,1000,6.53658,72,8.35529,37601482608
91.3743,10944,52.7319,61,71,59,2641,1000,6.53658,72,8.35529,37701539369
108.755,9195,52.7319,61,71,59,2641,1000,6.53658,72,8.35529,37801596070
99.2162,10079,52.7319,61,71,59,2641,1000,6.53658,72,8.35529,37901653592
100.888,9912,54.0778,59,71,59,2641,1000,6.53756,72,8.35541,38001710573
102.554,9751,54.0778,59,71,59,2641,1000,6.53756,72,8.35541,38101769504
91.1577,10970,54.0778,59,71,59,2641,1000,6.53756,72,8.35541,38201826925
94.6253,10568,54.0778,59,71,59,2641,1000,6.53756,72,8.35541,38301886446
88.8968,11249,54.0778,59,71,59,2641,1000,6.53756,72,8.35541,38401943528
98.1547,10188,52.6316,59,71,59,2641,1000,6.53756,72,8.35524,38502001859
116.347,8595,52.6316,59,71,59,2641,1000,6.53756,72,8.35524,38602058760
102.701,9737,52.6316,59,71,59,2641,1000,6.53756,72,8.35524,38702116881
114.038,8769,52.6316,59,71,59,2641,1000,6.53756,72,8.35524,38802176543
102.145,9790,52.6316,59,71,59,2641,1000,6.53756,72,8.35524,38902238114
99.94,10006,52.8061,61,71,59,2641,1000,6.53854,72,8.35309,39002297755
93.1446,10736,52.8061,61,71,59,2641,1000,6.53854,72,8.35309,39102366586
89.4775,11176,52.8061,61,71,59,2641,1000,6.53854,72,8.35309,39202427958
104.515,9568,52.8061,61,71,59,2641,1000,6.53854,72,8.35309,39302484849
107.782,9278,52.8061,61,71,59,2641,1000,6.53854,72,8.35309,39402542030
105.943,9439,52.4422,59,71,59,2641,1000,6.53952,72,8.35372,39502598951
105.563,9473,52.4422,59,71,59,2641,1000,6.53952,72,8.35372,39602656143
103.885,9626,52.4422,59,71,59,2641,1000,6.53952,72,8.35372,39702715974
110.229,9072,52.4422,59,71,59,2641,1000,6.53952,72,8.35372,39802773165
106.746,9368,52.4422,59,71,59,2641,1000,6.53952,72,8.35372,39902831466
112.183,8914,51.751,60,71,58,2641,1000,6.53952,72,8.35417,40002890268
99.4728,10053,51.751,60,71,58,2641,1000,6.53952,72,8.35417,40102951089
100.442,9956,51.751,60,71,58,2641,1000,6.53952,72,8.35417,40203011650
100.03,9997,51.751,60,71,58,2641,1000,6.53952,72,8.35417,40303069111
116.918,8553,51.751,60,71,58,2641,1000,6.53952,72,8.35417,40403126593
103.327,9678,53.5055,59,71,59,2641,1000,6.54049,72,8.35404,40503183274
127.861,7821,53.5055,59,71,59,2641,1000,6.54049,72,8.35404,40603244975
95.5475,10466,53.5055,59,71,59,2641,1000,6.54049,72,8.35404,40703302226
88.9521,11242,53.5055,59,71,59,2641,1000,6.54049,72,8.35404,40803359828
103.983,9617,53.5055,59,71,59,2641,1000,6.54049,72,8.35404,40903418349
115.287,8674,51.6046,59,71,59,2642,1000,6.54147,71,8.35426,41003429450
114.482,8735,51.6046,59,71,59,2642,1000,6.54147,71,8.35426,41103486792
108.202,9242,51.6046,59,71,59,2642,1000,6.54147,71,8.35426,41203548043
96.4692,10366,51.6046,59,71,59,2642,1000,6.54147,71,8.35426,41303606694
113.83,8785,51.6046,59,71,59,2642,1000,6.54147,71,8.35426,41403667245
92.9627,10757,53.7014,59,71,59,2641,1000,6.5422,72,8.35579,41503727526
102.617,9745,53.7014,59,71,59,2641,1000,6.5422,72,8.35579,41603788068
107.793,9277,53.7014,59,71,59,2641,1000,6.5422,72,8.35579,41703847669
113.43,8816,53.7014,59,71,59,2641,1000,6.5422,72,8.35579,41803908220
106.587,9382,53.7014,59,71,59,2641,1000,6.5422,72,8.35579,41903969181
120.265,8315,51.8939,60,71,59,2640,1000,6.5422,73,8.35611,42004025993
100.735,9927,51.8939,60,71,59,2640,1000,6.5422,73,8.35611,42104084434
97.3426,10273,51.8939,60,71,59,2640,1000,6.5422,73,8.35611,42204144475
124.502,8032,51.8939,60,71,59,2640,1000,6.5422,73,8.35611,42304207176
104.199,9597,51.8939,60,71,59,2640,1000,6.5422,73,8.35611,42404269798
113.675,8797,53.6946,60,71,59,2641,1000,6.5422,73,8.35611,42504332859
112.956,8853,53.6946,60,71,59,2641,1000,6.5422,73,8.35611,42604389820
113.199,8834,53.6946,60,71,59,2641,1000,6.5422,73,8.35611,42704439851
116.85,8558,53.6946,60,71,59,2641,1000,6.5422,73,8.35611,42804500913
111.309,8984,53.6946,60,71,59,2641,1000,6.5422,73,8.35611,42904558914
103.509,9661,53.3079,60,71,59,2642,1000,6.5422,73,8.35548,43004617925
101.647,9838,53.3079,60,71,59,2642,1000,6.5422,73,8.35548,43104680556
108.003,9259,53.3079,60,71,59,2642,1000,6.5422,73,8.35548,43204739388
112.02,8927,53.3079,60,71,59,2642,1000,6.5422,73,8.35548,43304797989
83.375,11994,53.3079,60,71,59,2642,1000,6.5422,73,8.35548,43404857020
112.032,8926,52.5063,58,71,58,2641,1000,6.5422,72,8.35603,43504914041
92.4813,10813,52.5063,58,71,58,2641,1000,6.5422,72,8.35603,43604971583
104.482,9571,52.5063,58,71,58,2641,1000,6.5422,72,8.35603,43705029644
109.565,9127,52.5063,58,71,58,2641,1000,6.5422,72,8.35603,43805090175
108.589,9209,52.5063,58,71,58,2641,1000,6.5422,72,8.35603,43905148686
106.428,9396,53.2676,57,71,59,2641,1000,6.5422,70,8.35639,44005209748
90.1795,11089,53.2676,57,71,59,2641,1000,6.5422,70,8.35639,44105270229
100.573,9943,53.2676,57,71,59,2641,1000,6.5422,70,8.35639,44205331370
100.756,9925,53.2676,57,71,59,2641,1000,6.5422,70,8.35639,44305389171
94.3841,10595,53.2676,57,71,59,2641,1000,6.5422,70,8.35639,44405450523
94.038,10634,52.795,56,71,59,2641,1000,6.54611,71,8.35675,44505510804
92.43,10819,52.795,56,71,59,2641,1000,6.54611,71,8.35675,44605570325
99.2457,10076,52.795,56,71,59,2641,1000,6.54611,71,8.35675,44705631716
95.3471,10488,52.795,56,71,59,2641,1000,6.54611,71,8.35675,44805690258
91.391,10942,52.795,56,71,59,2641,1000,6.54611,71,8.35675,44905752779
117.98,8476,51.8758,56,71,59,2641,1000,6.54678,71,8.35629,45005814230
110.217,9073,51.8758,56,71,59,2641,1000,6.54678,71,8.35629,45105873871
130.617,7656,51.8758,56,71,59,2641,1000,6.54678,71,8.35629,45205930452
96.1354,10402,51.8758,56,71,59,2641,1000,6.54678,71,8.35629,45305989274
91.0249,10986,51.8758,56,71,59,2641,1000,6.54678,71,8.35629,45406050745
103.53,9659,54.1667,55,71,59,2642,1000,6.54739,70,8.35819,45506109136
109.314,9148,54.1667,55,71,59,2642,1000,6.54739,70,8.35819,45606203017
98.9315,10108,54.1667,55,71,59,2642,1000,6.54739,70,8.35819,45706262949
115.687,8644,54.1667,55,71,59,2642,1000,6.54739,70,8.35819,45806319360
103.167,9693,54.1667,55,71,59,2642,1000,6.54739,70,8.35819,45906378921
109.806,9107,54.1667,55,71,59,2642,1000,6.54739,70,8.35819,46006450462
96.9838,10311,53.8557,57,71,59,2641,1000,6.54739,70,8.35819,46106510804
95.4016,10482,53.8557,57,71,59,2641,1000,6.54739,70,8.35819,46206759794
101.102,9891,53.8557,57,71,59,2641,1000,6.54739,70,8.35819,46306936805
107.078,9339,53.8557,57,71,59,2641,1000,6.54739,70,8.35819,46406994956
92.4214,10820,53.8557,57,71,59,2641,1000,6.54739,70,8.35819,46507052807
110.926,9015,53.8657,56,71,59,2640,1000,6.54739,70,8.35855,46607111079
101.327,9869,53.8657,56,71,59,2640,1000,6.54739,70,8.35855,46707167210
104.998,9524,53.8657,56,71,59,2640,1000,6.54739,70,8.35855,46807231311
97.7613,10229,53.8657,56,71,59,2640,1000,6.54739,70,8.35855,46907300902
117.357,8521,53.8657,56,71,59,2640,1000,6.54739,70,8.35855,47007360704
105.152,9510,53.4739,57,71,59,2641,1000,6.54935,71,8.35835,47107423055
96.0154,10415,53.4739,57,71,59,2641,1000,6.54935,71,8.35835,47207457306
108.284,9235,53.4739,57,71,59,2641,1000,6.54935,71,8.35835,47307517557
105.441,9484,53.4739,57,71,59,2641,1000,6.54935,71,8.35835,47407575489
117.454,8514,53.4739,57,71,59,2641,1000,6.54935,71,8.35835,47507676210
96.6184,10350,52.6384,56,71,59,2641,1000,6.54935,70,8.35935,47607734881
100.11,9989,52.6384,56,71,59,2641,1000,6.54935,70,8.35935,47707792082
90.6043,11037,52.6384,56,71,59,2641,1000,6.54935,70,8.35935,47807839954
96.5158,10361,52.6384,56,71,59,2641,1000,6.54935,70,8.35935,47907902495
103.724,9641,52.6384,56,71,59,2641,1000,6.54935,70,8.35935,48007970426
88.129,11347,52.5917,56,71,59,2641,1000,6.54935,71,8.35899,48108029497
110.84,9022,52.5917,56,71,59,2641,1000,6.54935,71,8.35899,48208085339
101.916,9812,52.5917,56,71,59,2641,1000,6.54935,71,8.35899,48308142710
106.724,9370,52.5917,56,71,59,2641,1000,6.54935,71,8.35899,48408209321
106.259,9411,52.5917,56,71,59,2641,1000,6.54935,71,8.35899,48508267542
118.231,8458,53.1407,55,71,59,2641,1000,6.54935,70,8.35959,48608324523
107.296,9320,53.1407,55,71,59,2641,1000,6.54935,70,8.35959,48708384705
104.46,9573,53.1407,55,71,59,2641,1000,6.54935,70,8.35959,48808443806
112.6,8881,53.1407,55,71,59,2641,1000,6.54935,70,8.35959,48908455107
93.1185,10739,53.1407,55,71,59,2641,1000,6.54935,70,8.35959,49008512039
116.171,8608,52.3329,56,71,59,2641,1000,6.54935,71,8.35752,49108571130
115.781,8637,52.3329,56,71,59,2641,1000,6.54935,71,8.35752,49208628311
107.308,9319,52.3329,56,71,59,2641,1000,6.54935,71,8.35752,49308687552
94.8227,10546,52.3329,56,71,59,2641,1000,6.54935,71,8.35752,49408743944
106.553,9385,52.3329,56,71,59,2641,1000,6.54935,71,8.35752,49508804635
102.041,9800,53.2663,55,71,59,2641,1000,6.54935,70,8.35704,49608865386
98.0008,10204,53.2663,55,71,59,2641,1000,6.54935,70,8.35704,49708926327
112.918,8856,53.2663,55,71,59,2641,1000,6.54935,70,8.35704,49808985019
97.2006,10288,53.2663,55,71,59,2641,1000,6.54935,70,8.35704,49909018650
107.354,9315,53.2663,55,71,59,2641,1000,6.54935,70,8.35704,50009075931
100.392,9961,51.465,55,71,59,2641,1000,6.54935,70,8.35776,50109137592
95.8773,10430,51.465,55,71,59,2641,1000,6.54935,70,8.35776,50209197014
115.34,8670,51.465,55,71,59,2641,1000,6.54935,70,8.35776,50309254645
111.025,9007,51.465,55,71,59,2641,1000,6.54935,70,8.35776,50409313746
110.023,9089,51.465,55,71,59,2641,1000,6.54935,70,8.35776,50509373967
108.284,9235,54.3071,55,71,59,2641,1000,6.55326,70,8.35811,50609433929
101.595,9843,54.3071,55,71,59,2641,1000,6.55326,70,8.35811,50709465660
109.625,9122,54.3071,55,71,59,2641,1000,6.55326,70,8.35811,50809529161
110.951,9013,54.3071,55,71,59,2641,1000,6.55326,70,8.35811,50909669172
118.723,8423,54.3071,55,71,59,2641,1000,6.55326,70,8.35811,51009727043
119.56,8364,53.7129,54,71,59,2640,1000,6.55326,71,8.35828,51109784805
118.078,8469,53.7129,54,71,59,2640,1000,6.55326,71,8.35828,51209845436
100.786,9922,53.7129,54,71,59,2640,1000,6.55326,71,8.35828,51309905217
103.423,9669,53.7129,54,71,59,2640,1000,6.55326,71,8.35828,51409968798
115.54,8655,53.7129,54,71,59,2640,1000,6.55326,71,8.35828,51510029680
97.5229,10254,53.325,55,71,58,2640,1000,6.55326,71,8.35875,51610093711
89.222,11208,53.325,55,71,58,2640,1000,6.55326,71,8.35875,51710151642
95.4381,10478,53.325,55,71,58,2640,1000,6.55326,71,8.35875,51810212483
104.047,9611,53.325,55,71,58,2640,1000,6.55326,71,8.35875,51910282865
99.1965,10081,53.325,55,71,58,2640,1000,6.55326,71,8.35875,52010340026
100.908,9910,52.7848,54,71,59,2639,1000,6.55521,71,8.35875,52110397507
106.44,9395,52.7848,54,71,59,2639,1000,6.55521,71,8.35875,52210454578
109.087,9167,52.7848,54,71,59,2639,1000,6.55521,71,8.35875,52310531019
103.821,9632,52.7848,54,71,59,2639,1000,6.55521,71,8.35875,52410589461
106.338,9404,52.7848,54,71,59,2639,1000,6.55521,71,8.35875,52510648582
95.2472,10499,54.1205,61,71,58,2641,1000,6.55521,71,8.35934,52610707833
103.95,9620,54.1205,61,71,58,2641,1000,6.55521,71,8.35934,52710809554
103.167,9693,54.1205,61,71,58,2641,1000,6.55521,71,8.35934,52810901865
95.22,10502,54.1205,61,71,58,2641,1000,6.55521,71,8.35934,52910960077
103.391,9672,54.1205,61,71,58,2641,1000,6.55521,71,8.35934,53011015208
100.929,9908,52.4112,62,71,59,2642,1000,6.55521,71,8.35793,53111072129
98.7459,10127,52.4112,62,71,59,2642,1000,6.55521,71,8.35793,53211135000
115.407,8665,52.4112,62,71,59,2642,1000,6.55521,71,8.35793,53311192012
88.2768,11328,52.4112,62,71,59,2642,1000,6.55521,71,8.35793,53411251253
104.471,9572,52.4112,62,71,59,2642,1000,6.55521,71,8.35793,53511310864
84.5237,11831,52.3929,61,71,59,2641,1000,6.55521,71,8.35701,53611370755
116.239,8603,52.3929,61,71,59,2641,1000,6.55521,71,8.35701,53711420437
87.7193,11400,52.3929,61,71,59,2641,1000,6.55521,71,8.35701,53811476728
103.52,9660,52.3929,61,71,59,2641,1000,6.55521,71,8.35701,53911534949
114.587,8727,52.3929,61,71,59,2641,1000,6.55521,71,8.35701,54011596490
114.982,8697,53.5443,61,71,59,2641,1000,6.55521,71,8.35714,54111656042
106.598,9381,53.5443,61,71,59,2641,1000,6.55521,71,8.35714,54211713423
106.225,9414,53.5443,61,71,59,2641,1000,6.55521,71,8.35714,54311772554
102.041,9800,53.5443,61,71,59,2641,1000,6.55521,71,8.35714,54411834505
113.225,8832,53.5443,61,71,59,2641,1000,6.55521,71,8.35714,54511894507
108.719,9198,52.2021,62,71,58,2641,1000,6.55521,72,8.35701,54611959828
106.101,9425,52.2021,62,71,58,2641,1000,6.55521,72,8.35701,54712019099
92.687,10789,52.2021,62,71,58,2641,1000,6.55521,72,8.35701,54812081320
94.6611,10564,52.2021,62,71,58,2641,1000,6.55521,72,8.35701,54912155872
98.3671,10166,52.2021,62,71,58,2641,1000,6.55521,72,8.35701,55012214133
98.8435,10117,51.9949,62,71,59,2641,1000,6.56009,71,8.35706,55112282354
101.276,9874,51.9949,62,71,59,2641,1000,6.56009,71,8.35706,55212341125
104.123,9604,51.9949,62,71,59,2641,1000,6.56009,71,8.35706,55312399656
100.553,9945,51.9949,62,71,59,2641,1000,6.56009,71,8.35706,55412460698
102.26,9779,51.9949,62,71,59,2641,1000,6.56009,71,8.35706,55512482329
100.341,9966,51.9949,62,71,59,2641,1000,6.56009,71,8.35706,55612540960
105.664,9464,51.7197,60,71,58,2641,1000,6.55912,71,8.35843,55712603522
108.073,9253,51.7197,60,71,58,2641,1000,6.55912,71,8.35843,55812668123
95.7579,10443,51.7197,60,71,58,2641,1000,6.55912,71,8.35843,55912727214
106.712,9371,51.7197,60,71,58,2641,1000,6.55912,71,8.35843,56012788175
101.461,9856,51.7197,60,71,58,2641,1000,6.55912,71,8.35843,56112849746
105.876,9445,52.2581,60,71,59,2641,1000,6.55912,71,8.35827,56212913278
112.88,8859,52.2581,60,71,59,2641,1000,6.55912,71,8.35827,56312970769
105.887,9444,52.2581,60,71,59,2641,1000,6.55912,71,8.35827,56413029120
103.788,9635,52.2581,60,71,59,2641,1000,6.55912,71,8.35827,56513106511
99.8303,10017,52.2581,60,71,59,2641,1000,6.55912,71,8.35827,56613165243
100.472,9953,53.4591,62,71,59,2640,1000,6.55912,71,8.35846,56713223714
98.9707,10104,53.4591,62,71,59,2640,1000,6.55912,71,8.35846,56813281345
92.1574,10851,53.4591,62,71,59,2640,1000,6.55912,71,8.35846,56913338496
95.5475,10466,53.4591,62,71,59,2640,1000,6.55912,71,8.35846,57013396938
118.638,8429,53.4591,62,71,59,2640,1000,6.55912,71,8.35846,57113456959
101.792,9824,53.4332,62,71,58,2642,1000,6.56107,72,8.35911,57213482360
104.493,9570,53.4332,62,71,58,2642,1000,6.56107,72,8.35911,57313541071
96.3113,10383,53.4332,62,71,58,2642,1000,6.56107,72,8.35911,57413598723
115.714,8642,53.4332,62,71,58,2642,1000,6.56107,72,8.35911,57513655144
102.208,9784,53.4332,62,71,58,2642,1000,6.56107,72,8.35911,57613710995
103.135,9696,52.3688,61,71,59,2641,1000,6.56107,71,8.35854,57713773606
98.4058,10162,52.3688,61,71,59,2641,1000,6.56107,71,8.35854,57813834378
82.9669,12053,52.3688,61,71,59,2641,1000,6.56107,71,8.35854,57913893169
105.407,9487,52.3688,61,71,59,2641,1000,6.56107,71,8.35854,58013953060
106.746,9368,52.3688,61,71,59,2641,1000,6.56107,71,8.35854,58114011341
98.3671,10166,53.0359,62,71,59,2641,1000,6.56107,71,8.35891,58214076413
108.085,9252,53.0359,62,71,59,2641,1000,6.56107,71,8.35891,58314138444
105.775,9454,53.0359,62,71,59,2641,1000,6.56107,71,8.35891,58414202665
110.791,9026,53.0359,62,71,59,2641,1000,6.56107,71,8.35891,58514263786
103.907,9624,53.0359,62,71,59,2641,1000,6.56107,71,8.35891,58614323878
100.725,9928,53.4005,60,71,59,2641,1000,6.56303,71,8.3589,58714381689
102.775,9730,53.4005,60,71,59,2641,1000,6.56303,71,8.3589,58814443120
96.8711,10323,53.4005,60,71,59,2641,1000,6.56303,71,8.3589,58914500651
105.619,9468,53.4005,60,71,59,2641,1000,6.56303,71,8.3589,59014560563
104.559,9564,53.4005,60,71,59,2641,1000,6.56303,71,8.3589,59114618444
101.585,9844,52.6923,62,71,59,2641,1000,6.56303,72,8.36052,59214682985
101.194,9882,52.6923,62,71,59,2641,1000,6.56303,72,8.36052,59314740206
105.932,9440,52.6923,62,71,59,2641,1000,6.56303,72,8.36052,59414800418
109.016,9173,52.6923,62,71,59,2641,1000,6.56303,72,8.36052,59514856419
111.694,8953,52.6923,62,71,59,2641,1000,6.56303,72,8.36052,59614916310
102.796,9728,53.0612,62,71,59,2641,1000,6.56303,72,8.36071,59714973611
95.7579,10443,53.0612,62,71,59,2641,1000,6.56303,72,8.36071,59815034023
100.11,9989,53.0612,62,71,59,2641,1000,6.56303,72,8.36071,59915091464
107.227,9326,53.0612,62,71,59,2641,1000,6.56303,72,8.36071,60015150015
90.5715,11041,53.0612,62,71,59,2641,1000,6.56303,72,8.36071,60115208386
104.004,9615,53.1915,62,71,59,2641,1000,6.56303,72,8.36046,60215267478
111.012,9008,53.1915,62,71,59,2641,1000,6.56303,72,8.36046,60315329569
108.932,9180,53.1915,62,71,59,2641,1000,6.56303,72,8.36046,60415386190
