os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
558.64,1626,21.4988,58,77,57,1936,5005,0.752075,74,5.67369,33426442087
689.987,1276,34.0025,53,77,57,1936,5005,0.768005,107,5.67368,33526504183
610.137,1267,34.0025,53,77,57,1936,5005,0.768005,107,5.67368,33626559888
602.01,3449,34.0025,53,77,57,1936,5005,0.768005,107,5.67368,33726626573
528.656,1929,34.0025,53,77,57,1936,5005,0.768005,107,5.67368,33826685794
489.418,1523,34.0025,53,77,57,1936,5005,0.768005,107,5.67368,33926749082
723.179,1296,35.4271,32,77,57,1936,5005,0.775696,111,5.6731,34026812601
712.064,1244,35.4271,32,77,57,1936,5005,0.775696,111,5.6731,34126870299
720.842,1278,35.4271,32,77,57,1936,5005,0.775696,111,5.6731,34226928829
707.777,2120,35.4271,32,77,57,1936,5005,0.775696,111,5.6731,34326995223
660.716,1378,35.4271,32,77,57,1936,5005,0.775696,111,5.6731,34427056398
427.448,4682,28.3784,54,77,57,1936,5005,0.817627,96,5.67382,34527123243
428.251,1697,28.3784,54,77,57,1936,5005,0.817627,96,5.67382,34627184137
511.378,1282,28.3784,54,77,57,1936,5005,0.817627,96,5.67382,34727250511
563.608,1364,28.3784,54,77,57,1936,5005,0.817627,96,5.67382,34827312036
572.917,1294,28.3784,54,77,57,1936,5005,0.817627,96,5.67382,34927373461
648.089,1685,24.1855,58,77,58,1936,5005,0.809082,129,5.67452,35027441860
566.504,1249,24.1855,58,77,58,1936,5005,0.809082,129,5.67452,35127498255
571.816,7986,24.1855,58,77,58,1936,5005,0.809082,129,5.67452,35227555442
620.001,2897,24.1855,58,77,58,1936,5005,0.809082,129,5.67452,35327611487
618.508,1273,24.1855,58,77,58,1936,5005,0.809082,129,5.67452,35427667692
596.383,3545,27.125,58,77,58,1936,5005,0.848022,136,5.67514,35527759645
505.666,16571,27.125,58,77,58,1936,5005,0.848022,136,5.67514,35627818565
577.564,1422,27.125,58,77,58,1936,5005,0.848022,136,5.67514,35727847579
579.08,1503,27.125,58,77,58,1936,5005,0.848022,136,5.67514,35827874179
590.195,1590,27.125,58,77,58,1936,5005,0.848022,136,5.67514,35927932027
580.661,1911,32.9114,53,77,58,1936,5005,0.797852,123,5.71584,36027974046
710.687,1976,32.9114,53,77,58,1936,5005,0.797852,123,5.71584,36128031373
656.971,1738,32.9114,53,77,58,1936,5005,0.797852,123,5.71584,36228085104
636.109,1393,32.9114,53,77,58,1936,5005,0.797852,123,5.71584,36328148543
667.092,1162,32.9114,53,77,58,1936,5005,0.797852,123,5.71584,36428206181
719.963,1256,25.4068,57,77,58,1936,5005,0.776855,141,5.71819,36528260282
656.034,4950,25.4068,57,77,58,1936,5005,0.776855,141,5.71819,36628316748
660.369,1304,25.4068,57,77,58,1936,5005,0.776855,141,5.71819,36728373534
684.992,1206,25.4068,57,77,58,1936,5005,0.776855,141,5.71819,36828433256
702.754,1106,25.4068,57,77,58,1936,5005,0.776855,141,5.71819,36928489271
538.111,1057,20.8229,63,77,58,1936,5005,0.773193,138,5.71887,37028497176
690.611,1376,20.8229,63,77,58,1936,5005,0.773193,138,5.71887,37128554553
678.781,1566,20.8229,63,77,58,1936,5005,0.773193,138,5.71887,37228615718
680.496,1443,20.8229,63,77,58,1936,5005,0.773193,138,5.71887,37328672794
689.022,1293,20.8229,63,77,58,1936,5005,0.773193,138,5.71887,37428730723
566.898,1206,22.1809,55,77,58,1936,5005,0.776855,109,5.71868,37528792659
677.278,1240,22.1809,55,77,58,1936,5005,0.776855,109,5.71868,37628850778
761.073,1106,22.1809,55,77,58,1936,5005,0.776855,109,5.71868,37728913806
705.029,1635,22.1809,55,77,58,1936,5005,0.776855,109,5.71868,37828975962
682.479,2146,22.1809,55,77,58,1936,5005,0.776855,109,5.71868,37929036005
554.066,1554,25.8186,50,77,58,1936,5005,0.779236,116,5.71954,38029096869
662.958,1025,25.8186,50,77,58,1936,5005,0.779236,116,5.71954,38129153324
655.312,1056,25.8186,50,77,58,1936,5005,0.779236,116,5.71954,38229215351
686.901,1086,25.8186,50,77,58,1936,5005,0.779236,116,5.71954,38329232623
726.947,1174,25.8186,50,77,58,1936,5005,0.779236,116,5.71954,38429293266
794.858,1143,25,67,77,58,1936,5005,0.744812,142,5.7205,38529349181
680.175,2146,25,67,77,58,1936,5005,0.744812,142,5.7205,38629408232
703.014,1158,25,67,77,58,1936,5005,0.744812,142,5.7205,38729467413
729.972,1120,25,67,77,58,1936,5005,0.744812,142,5.7205,38829524710
752.957,1368,25,67,77,58,1936,5005,0.744812,142,5.7205,38929580434
845.057,3974,24.3073,66,77,58,1936,5005,0.746521,147,5.7213,39029639455
701.176,1037,24.3073,66,77,58,1936,5005,0.746521,147,5.7213,39129694838
702.036,3487,24.3073,66,77,58,1936,5005,0.746521,147,5.7213,39229723552
743.593,1603,24.3073,66,77,58,1936,5005,0.746521,147,5.7213,39329782853
697.467,3973,24.3073,66,77,58,1936,5005,0.746521,147,5.7213,39429838447
855.863,1184,24.9057,60,77,58,1936,5005,0.810059,128,5.72185,39529861460
932.106,864,24.9057,60,77,58,1936,5005,0.810059,128,5.72185,39629918788
949.173,1227,24.9057,60,77,58,1936,5005,0.810059,128,5.72185,39729930670
957.899,1083,24.9057,60,77,58,1936,5005,0.810059,128,5.72185,39829987526
978.115,853,24.9057,60,77,58,1936,5005,0.810059,128,5.72185,39930046677
830.346,5602,22.1384,79,77,59,1936,5005,0.754517,146,5.72251,40030101510
849.231,904,22.1384,79,77,59,1936,5005,0.754517,146,5.72251,40130154359
872.426,3084,22.1384,79,77,59,1936,5005,0.754517,146,5.72251,40230214271
814.389,776,22.1384,79,77,59,1936,5005,0.754517,146,5.72251,40330274033
854.471,851,22.1384,79,77,59,1936,5005,0.754517,146,5.72251,40430331080
1037.88,792,28.1955,75,77,59,1936,5005,0.764771,161,5.7236,40530390160
1037.57,966,28.1955,75,77,59,1936,5005,0.764771,161,5.7236,40630449942
1060.37,716,28.1955,75,77,59,1936,5005,0.764771,161,5.7236,40730505186
1029.43,891,28.1955,75,77,59,1936,5005,0.764771,161,5.7236,40830564427
1027.85,952,28.1955,75,77,59,1936,5005,0.764771,161,5.7236,40930617576
1079.15,2662,19.6474,76,77,59,1936,5005,0.78302,155,5.7237,41030675214
948.932,808,19.6474,76,77,59,1936,5005,0.78302,155,5.7237,41130742139
895.022,765,19.6474,76,77,59,1936,5005,0.78302,155,5.7237,41230797874
945.299,730,19.6474,76,77,59,1936,5005,0.78302,155,5.7237,41330854901
961.231,754,19.6474,76,77,59,1936,5005,0.78302,155,5.7237,41430913450
1018.98,948,23.1156,84,77,59,1936,5005,0.790955,160,5.72426,41530969435
987.272,784,23.1156,84,77,59,1936,5005,0.790955,160,5.72426,41631024769
1047.39,799,23.1156,84,77,59,1936,5005,0.790955,160,5.72426,41731058852
1069.34,3049,23.1156,84,77,59,1936,5005,0.790955,160,5.72426,41831115158
982.692,851,23.1156,84,77,59,1936,5005,0.790955,160,5.72426,41931173898
915.434,876,22.8535,65,77,59,1936,5005,0.80249,128,5.72582,42031228741
999.466,928,22.8535,65,77,59,1936,5005,0.80249,128,5.72582,42131289284
969.247,1188,22.8535,65,77,59,1936,5005,0.80249,128,5.72582,42231346531
919.631,1501,22.8535,65,77,59,1936,5005,0.80249,128,5.72582,42331404359
956.249,768,22.8535,65,77,59,1936,5005,0.80249,128,5.72582,42431461196
1111.83,1264,22.125,72,77,59,1936,5005,0.775818,150,5.72606,42531482836
781.278,21506,22.125,72,77,59,1936,5005,0.775818,150,5.72606,42631537439
904.754,837,22.125,72,77,59,1936,5005,0.775818,150,5.72606,42731586961
952.054,1817,22.125,72,77,59,1936,5005,0.775818,150,5.72606,42831644259
984.828,861,22.125,72,77,59,1936,5005,0.775818,150,5.72606,42931701175
703.916,4140,19.9243,82,77,59,1936,5005,0.812134,146,5.72483,43031759064
805.294,1033,19.9243,82,77,59,1936,5005,0.812134,146,5.72483,43131814006
925.583,825,19.9243,82,77,59,1936,5005,0.812134,146,5.72483,43231879148
973.052,893,19.9243,82,77,59,1936,5005,0.812134,146,5.72483,43331933390
1006.82,813,19.9243,82,77,59,1936,5005,0.812134,146,5.72483,43431989876
974.513,910,21.0399,85,77,59,1936,5005,0.780396,87,5.72525,43532047884
900.276,924,21.0399,85,77,59,1936,5005,0.780396,87,5.72525,43632105573
992.859,781,21.0399,85,77,59,1936,5005,0.780396,87,5.72525,43732167048
1048.5,1146,21.0399,85,77,59,1936,5005,0.780396,87,5.72525,43832223513
1040.32,999,21.0399,85,77,59,1936,5005,0.780396,87,5.72525,43932284157
1130.52,1068,24.5614,79,77,59,1936,5005,0.773499,148,5.72576,44032341695
1100.41,786,24.5614,79,77,59,1936,5005,0.773499,148,5.72576,44132398251
1030.41,1725,24.5614,79,77,59,1936,5005,0.773499,148,5.72576,44232457642
896.909,1754,24.5614,79,77,59,1936,5005,0.773499,148,5.72576,44332516753
926.388,1000,24.5614,79,77,59,1936,5005,0.773499,148,5.72576,44432571615
1183.79,773,24.7799,58,77,59,1936,5005,0.739563,155,5.72901,44532625606
1196.91,760,24.7799,58,77,59,1936,5005,0.739563,155,5.72901,44632680098
1158.81,780,24.7799,58,77,59,1936,5005,0.739563,155,5.72901,44732734370
1146.06,1058,24.7799,58,77,59,1936,5005,0.739563,155,5.72901,44832788722
1126.32,810,24.7799,58,77,59,1936,5005,0.739563,155,5.72901,44932844416
873.318,862,19.9248,80,77,59,1936,5005,0.73645,138,5.72939,45032901082
707.316,1516,19.9248,80,77,59,1936,5005,0.73645,138,5.72939,45132965282
859.928,1618,19.9248,80,77,59,1936,5005,0.73645,138,5.72939,45233020656
923.578,1503,19.9248,80,77,59,1936,5005,0.73645,138,5.72939,45333066552
948.277,948,19.9248,80,77,59,1936,5005,0.73645,138,5.72939,45433110274
1044.25,1704,23.2877,76,77,60,1936,5005,0.73645,156,5.72937,45533152944
1131.38,814,23.2877,76,77,60,1936,5005,0.73645,156,5.72937,45633199361
1097.42,973,23.2877,76,77,60,1936,5005,0.73645,156,5.72937,45733262599
1108.81,752,23.2877,76,77,60,1936,5005,0.73645,156,5.72937,45833317031
1066.96,784,23.2877,76,77,60,1936,5005,0.73645,156,5.72937,45933370982
553.378,1605,19.9749,74,77,60,1936,5005,0.738159,157,5.72934,46033428870
847.115,1229,19.9749,74,77,60,1936,5005,0.738159,157,5.72934,46133482641
855.784,1629,19.9749,74,77,60,1936,5005,0.738159,157,5.72934,46233540740
865.528,1079,19.9749,74,77,60,1936,5005,0.738159,157,5.72934,46333599430
948.756,771,19.9749,74,77,60,1936,5005,0.738159,157,5.72934,46433649033
1106.81,1011,22.4874,78,77,60,1936,5005,0.738342,157,5.7295,46533696291
1102.36,1461,22.4874,78,77,60,1936,5005,0.738342,157,5.7295,46633755783
928.778,1090,22.4874,78,77,60,1936,5005,0.738342,157,5.7295,46733811637
966.853,852,22.4874,78,77,60,1936,5005,0.738342,157,5.7295,46833869566
1007.15,726,22.4874,78,77,60,1936,5005,0.738342,157,5.7295,46933927504
1152.78,847,21.4918,80,77,60,1936,5005,0.753967,116,5.72986,47033980954
1091.44,853,21.4918,80,77,60,1936,5005,0.753967,116,5.72986,47134039624
1127.62,929,21.4918,80,77,60,1936,5005,0.753967,116,5.72986,47234096721
1009.1,934,21.4918,80,77,60,1936,5005,0.753967,116,5.72986,47334156052
1034.23,869,21.4918,80,77,60,1936,5005,0.753967,116,5.72986,47434212448
547.02,917,24.8744,67,77,60,1936,5005,0.741333,150,5.73082,47534271679
918.549,938,24.8744,67,77,60,1936,5005,0.741333,150,5.73082,47634326872
976.86,774,24.8744,67,77,60,1936,5005,0.741333,150,5.73082,47734380593
936.802,959,24.8744,67,77,60,1936,5005,0.741333,150,5.73082,47834438120
941.164,756,24.8744,67,77,60,1936,5005,0.741333,150,5.73082,47934495257
1212.3,854,23.6181,64,77,60,1936,5005,0.741943,141,5.73135,48034551453
1245.34,731,23.6181,64,77,60,1936,5005,0.741943,141,5.73135,48134607858
1186.96,1120,23.6181,64,77,60,1936,5005,0.741943,141,5.73135,48234668582
1062.03,848,23.6181,64,77,60,1936,5005,0.741943,141,5.73135,48334728164
1055.83,995,23.6181,64,77,60,1936,5005,0.741943,141,5.73135,48434785180
892.925,1054,23.4552,66,77,60,1936,5005,0.755066,125,5.73061,48534845123
1011.63,849,23.4552,66,77,60,1936,5005,0.755066,125,5.73061,48634902420
1112.69,667,23.4552,66,77,60,1936,5005,0.755066,125,5.73061,48734960178
1125.99,894,23.4552,66,77,60,1936,5005,0.755066,125,5.73061,48835019219
1142.11,705,23.4552,66,77,60,1936,5005,0.755066,125,5.73061,48935075434
941.615,851,17.7136,81,77,60,1936,5005,0.748962,152,5.73085,49035133593
806.404,1005,17.7136,81,77,60,1936,5005,0.748962,152,5.73085,49135194767
985.874,626,17.7136,81,77,60,1936,5005,0.748962,152,5.73085,49235251073
1062.72,3244,17.7136,81,77,60,1936,5005,0.748962,152,5.73085,49335311496
1112.52,643,17.7136,81,77,60,1936,5005,0.748962,152,5.73085,49435367671
828.057,2010,23.6318,86,77,60,1936,5005,0.762024,125,5.73159,49535425389
978.199,805,23.6318,86,77,60,1936,5005,0.762024,125,5.73159,49635482095
1055.37,799,23.6318,86,77,60,1936,5005,0.762024,125,5.73159,49735505499
1051.08,602,23.6318,86,77,60,1936,5005,0.762024,125,5.73159,49835559490
1036.53,691,23.6318,86,77,60,1936,5005,0.762024,125,5.73159,49935607761
1141,645,25.0627,72,77,60,1936,5005,0.754822,124,5.73221,50035655470
1229.52,795,25.0627,72,77,60,1936,5005,0.754822,124,5.73221,50135702678
1214.21,874,25.0627,72,77,60,1936,5005,0.754822,124,5.73221,50235747663
1145.92,966,25.0627,72,77,60,1936,5005,0.754822,124,5.73221,50335791214
1085.56,764,25.0627,72,77,60,1936,5005,0.754822,124,5.73221,50435847339
1167.01,735,20.7286,73,77,60,1936,5005,0.861755,137,5.73254,50535905939
1250.27,807,20.7286,73,77,60,1936,5005,0.861755,137,5.73254,50635959930
1227.33,899,20.7286,73,77,60,1936,5005,0.861755,137,5.73254,50736013380
1144.33,2520,20.7286,73,77,60,1936,5005,0.861755,137,5.73254,50836068022
1143.69,1770,20.7286,73,77,60,1936,5005,0.861755,137,5.73254,50936122434
1066.75,1264,21.4376,78,77,60,1936,5005,0.766479,132,5.73277,51036176055
1209.54,685,21.4376,78,77,60,1936,5005,0.766479,132,5.73277,51136198777
1196.49,820,21.4376,78,77,60,1936,5005,0.766479,132,5.73277,51236251135
1241.36,627,21.4376,78,77,60,1936,5005,0.766479,132,5.73277,51336309475
1269.72,625,21.4376,78,77,60,1936,5005,0.766479,132,5.73277,51436346514
1079.14,727,17.3804,93,77,61,1936,5005,0.728699,130,5.74374,51536398030
1021.75,978,17.3804,93,77,61,1936,5005,0.728699,130,5.74374,51636451711
1087.26,1376,17.3804,93,77,61,1936,5005,0.728699,130,5.74374,51736506083
1041.65,908,17.3804,93,77,61,1936,5005,0.728699,130,5.74374,51836563701
1004.64,877,17.3804,93,77,61,1936,5005,0.728699,130,5.74374,51936620757
952.284,915,23.8938,65,77,60,1936,5005,0.721863,117,5.74461,52036680319
1058.67,812,23.8938,65,77,60,1936,5005,0.721863,117,5.74461,52136737516
1092.57,682,23.8938,65,77,60,1936,5005,0.721863,117,5.74461,52236783232
1155.49,736,23.8938,65,77,60,1936,5005,0.721863,117,5.74461,52336840549
1117.81,860,23.8938,65,77,60,1936,5005,0.721863,117,5.74461,52436897385
1147.14,1761,20.0504,74,77,60,1936,5005,0.718506,147,5.74483,52536960584
1037.22,833,20.0504,74,77,60,1936,5005,0.718506,147,5.74483,52637013874
1085.65,836,20.0504,74,77,60,1936,5005,0.718506,147,5.74483,52737028371
1116.54,706,20.0504,74,77,60,1936,5005,0.718506,147,5.74483,52837085227
1118.02,834,20.0504,74,77,60,1936,5005,0.718506,147,5.74483,52937141803
1004.21,1388,20.8071,77,77,60,1936,5005,0.730957,119,5.74532,53037154356
899.633,1143,20.8071,77,77,60,1936,5005,0.730957,119,5.74532,53137211814
808.968,972,20.8071,77,77,60,1936,5005,0.730957,119,5.74532,53237272047
882.178,1236,20.8071,77,77,60,1936,5005,0.730957,119,5.74532,53337335476
879.543,1417,20.8071,77,77,60,1936,5005,0.730957,119,5.74532,53437403633
696.585,950,22.403,67,77,60,1936,5005,0.742493,125,5.74605,53537470508
640.302,1745,22.403,67,77,60,1936,5005,0.742493,125,5.74605,53637487811
699.682,1505,22.403,67,77,60,1936,5005,0.742493,125,5.74605,53737542824
742.216,1609,22.403,67,77,60,1936,5005,0.742493,125,5.74605,53837604780
775.479,818,22.403,67,77,60,1936,5005,0.742493,125,5.74605,53937660154
537.029,1700,24.8111,65,78,60,1936,5005,0.731628,149,5.74682,54037717321
762.444,889,24.8111,65,78,60,1936,5005,0.731628,149,5.74682,54137724374
915.027,754,24.8111,65,78,60,1936,5005,0.731628,149,5.74682,54237744712
942.391,932,24.8111,65,78,60,1936,5005,0.731628,149,5.74682,54337799965
995.575,1079,24.8111,65,78,60,1936,5005,0.731628,149,5.74682,54437854998
1078.36,1166,22.807,78,78,60,1936,5005,0.738159,146,5.74694,54537917816
1102.04,702,22.807,78,78,60,1936,5005,0.738159,146,5.74694,54637973721
1049.02,1148,22.807,78,78,60,1936,5005,0.738159,146,5.74694,54738030677
922.739,1807,22.807,78,78,60,1936,5005,0.738159,146,5.74694,54838088606
924.266,1127,22.807,78,78,60,1936,5005,0.738159,146,5.74694,54938147656
1178.08,816,25.9724,60,87,60,1936,5005,0.759399,139,5.74717,55038211386
1230.61,768,25.9724,60,87,60,1936,5005,0.759399,139,5.74717,55138267130
1244.1,614,25.9724,60,87,60,1936,5005,0.759399,139,5.74717,55238310491
1160.19,574,25.9724,60,87,60,1936,5005,0.759399,139,5.74717,55338372197
1209.47,695,25.9724,60,87,60,1936,5005,0.759399,139,5.74717,55438428442
1344.24,767,20.7071,83,87,61,1936,5005,0.747192,162,5.73392,55538484237
1130.26,657,20.7071,83,87,61,1936,5005,0.747192,162,5.73392,55638538388
1181.19,829,20.7071,83,87,61,1936,5005,0.747192,162,5.73392,55738591507
1108.41,596,20.7071,83,87,61,1936,5005,0.747192,162,5.73392,55838646180
1160.42,594,20.7071,83,87,61,1936,5005,0.747192,162,5.73392,55938700131
1303.44,659,21.4918,78,86,61,1936,5005,0.748718,156,5.73437,56038740546
1216.54,594,21.4918,78,86,61,1936,5005,0.748718,156,5.73437,56138795329
1288.86,714,21.4918,78,86,61,1936,5005,0.748718,156,5.73437,56238851614
1222.62,967,21.4918,78,86,61,1936,5005,0.748718,156,5.73437,56338909343
1151.35,1254,21.4918,78,86,61,1936,5005,0.748718,156,5.73437,56438970146
1310.55,643,22.8356,60,85,60,1936,5005,0.768188,135,5.73452,56539027394
1364.77,644,22.8356,60,85,60,1936,5005,0.768188,135,5.73452,56639084310
1308.77,1134,22.8356,60,85,60,1936,5005,0.768188,135,5.73452,56739141237
1319.01,816,22.8356,60,85,60,1936,5005,0.768188,135,5.73452,56839198985
1269.22,2361,22.8356,60,85,60,1936,5005,0.768188,135,5.73452,56939263686
1318.72,723,20.5549,73,84,60,1936,5005,0.755493,144,5.73517,57039321374
1404,664,20.5549,73,84,60,1936,5005,0.755493,144,5.73517,57139379944
1277.78,701,20.5549,73,84,60,1936,5005,0.755493,144,5.73517,57239437291
1221.6,745,20.5549,73,84,60,1936,5005,0.755493,144,5.73517,57339495540
1166.84,1300,20.5549,73,84,60,1936,5005,0.755493,144,5.73517,57439557897
461.611,807,24.0554,67,83,60,1936,5005,0.769409,127,5.7315,57539622188
972.02,592,24.0554,67,83,60,1936,5005,0.769409,127,5.7315,57639678814
1132.86,837,24.0554,67,83,60,1936,5005,0.769409,127,5.7315,57739698140
1122.48,708,24.0554,67,83,60,1936,5005,0.769409,127,5.7315,57839751940
1132.41,956,24.0554,67,83,60,1936,5005,0.769409,127,5.7315,57939802275
1209.77,925,21.7884,72,83,60,1936,5005,0.705566,141,5.73132,58039857578
971.139,864,21.7884,72,83,60,1936,5005,0.705566,141,5.73132,58139917881
1056.89,693,21.7884,72,83,60,1936,5005,0.705566,141,5.73132,58239960892
1119.11,686,21.7884,72,83,60,1936,5005,0.705566,141,5.73132,58340017317
1086.48,1069,21.7884,72,83,60,1936,5005,0.705566,141,5.73132,58440074354
973.835,718,23.1061,67,82,60,1936,5005,0.699646,124,5.73258,58540130499
1064.56,670,23.1061,67,82,60,1936,5005,0.699646,124,5.73258,58640185873
1182.2,737,23.1061,67,82,60,1936,5005,0.699646,124,5.73258,58740244403
1221.31,816,23.1061,67,82,60,1936,5005,0.699646,124,5.73258,58840300908
1127.42,991,23.1061,67,82,60,1936,5005,0.699646,124,5.73258,58940357805
1015.99,755,20.4545,61,82,60,1936,5005,0.701416,129,5.732,59040414862
982.265,1236,20.4545,61,82,60,1936,5005,0.701416,129,5.732,59140472630
846.055,947,20.4545,61,82,60,1936,5005,0.701416,129,5.732,59240535818
914.593,927,20.4545,61,82,60,1936,5005,0.701416,129,5.732,59340591903
967.983,719,20.4545,61,82,60,1936,5005,0.701416,129,5.732,59440649772
1046.33,725,24.4641,73,81,60,1936,5005,0.709473,116,5.73294,59540706087
1098.7,713,24.4641,73,81,60,1936,5005,0.709473,116,5.73294,59640763274
988.708,1193,24.4641,73,81,60,1936,5005,0.709473,116,5.73294,59740821734
985.66,792,24.4641,73,81,60,1936,5005,0.709473,116,5.73294,59840856689
1013.31,1016,24.4641,73,81,60,1936,5005,0.709473,116,5.73294,59940915840
1230.51,768,23.9544,70,81,60,1936,5005,0.705444,142,5.73368,60040970071
1258.53,718,23.9544,70,81,60,1936,5005,0.705444,142,5.73368,60141025395
1271.59,739,23.9544,70,81,60,1936,5005,0.705444,142,5.73368,60241079867
1257.2,727,23.9544,70,81,60,1936,5005,0.705444,142,5.73368,60341134700
1233.34,1147,23.9544,70,81,60,1936,5005,0.705444,142,5.73368,60441188921
893.506,1196,18.125,66,80,60,1936,5005,0.706665,116,5.73365,60541242972
1189.7,700,18.125,66,80,60,1936,5005,0.706665,116,5.73365,60641299158
1192.48,821,18.125,66,80,60,1936,5005,0.706665,116,5.73365,60741342389
1190.09,736,18.125,66,80,60,1936,5005,0.706665,116,5.73365,60841396851
1185.19,787,18.125,66,80,60,1936,5005,0.706665,116,5.73365,60941454078
1219.32,715,22.1106,75,80,60,1936,5005,0.708496,142,5.73391,61041509522
1262.67,759,22.1106,75,80,60,1936,5005,0.708496,142,5.73391,61141565526
1182.78,903,22.1106,75,80,60,1936,5005,0.708496,142,5.73391,61241623064
1098.11,847,22.1106,75,80,60,1936,5005,0.708496,142,5.73391,61341679510
1124.12,695,22.1106,75,80,60,1936,5005,0.708496,142,5.73391,61441738130
1275.47,852,22.5888,76,80,61,1936,5005,0.714539,134,5.7339,61541795177
1317.29,733,22.5888,76,80,61,1936,5005,0.714539,134,5.7339,61641807419
1323.1,868,22.5888,76,80,61,1936,5005,0.714539,134,5.7339,61741863534
1290.29,3597,22.5888,76,80,61,1936,5005,0.714539,134,5.7339,61841923998
1224.96,786,22.5888,76,80,61,1936,5005,0.714539,134,5.7339,61941982147
1246.25,691,20.8281,68,80,60,1936,5005,0.705017,144,5.73402,62042026570
1136.38,708,20.8281,68,80,60,1936,5005,0.705017,144,5.73402,62142080992
1108.6,663,20.8281,68,80,60,1936,5005,0.705017,144,5.73402,62242137758
1199.05,643,20.8281,68,80,60,1936,5005,0.705017,144,5.73402,62342193613
1253.21,585,20.8281,68,80,60,1936,5005,0.705017,144,5.73402,62442249227
1210.21,668,19.5214,86,80,61,1936,5005,0.713745,139,5.73382,62542308418
1317.67,579,19.5214,86,80,61,1936,5005,0.713745,139,5.73382,62642323025
1346.61,602,19.5214,86,80,61,1936,5005,0.713745,139,5.73382,62742382616
1315.78,597,19.5214,86,80,61,1936,5005,0.713745,139,5.73382,62842418193
1237.37,964,19.5214,86,80,61,1936,5005,0.713745,139,5.73382,62942484707
1317.68,650,19.6474,68,80,61,1936,5005,0.719055,132,5.73411,63042541123
1185.63,622,19.6474,68,80,61,1936,5005,0.719055,132,5.73411,63142594002
1250.26,638,19.6474,68,80,61,1936,5005,0.719055,132,5.73411,63242646621
1283.16,687,19.6474,68,80,61,1936,5005,0.719055,132,5.73411,63342701143
1216.01,647,19.6474,68,80,61,1936,5005,0.719055,132,5.73411,63442753872
1005.54,1764,22.0126,71,79,61,1936,5005,0.732056,116,5.73428,63542814054
1030.19,941,22.0126,71,79,61,1936,5005,0.732056,116,5.73428,63642868366
1010.69,882,22.0126,71,79,61,1936,5005,0.732056,116,5.73428,63742926695
1071.78,724,22.0126,71,79,61,1936,5005,0.732056,116,5.73428,63842981818
1100.75,794,22.0126,71,79,61,1936,5005,0.732056,116,5.73428,63943035679
909.255,885,21.7172,73,79,61,1936,5005,0.696289,119,5.73479,64043092265
1072.65,602,21.7172,73,79,61,1936,5005,0.696289,119,5.73479,64143149282
1138.21,961,21.7172,73,79,61,1936,5005,0.696289,119,5.73479,64243204295
1214.76,613,21.7172,73,79,61,1936,5005,0.696289,119,5.73479,64343258166
1269.31,1570,21.7172,73,79,61,1936,5005,0.696289,119,5.73479,64443313750
368.868,1001,20.5549,86,79,61,1936,5005,0.688416,117,5.73527,64543370416
914.344,625,20.5549,86,79,61,1936,5005,0.688416,117,5.73527,64643425108
1127.55,708,20.5549,86,79,61,1936,5005,0.688416,117,5.73527,64743482536
1079.05,699,20.5549,86,79,61,1936,5005,0.688416,117,5.73527,64843542929
1145.79,609,20.5549,86,79,61,1936,5005,0.688416,117,5.73527,64943597972
1100.45,537,24.813,88,79,61,1936,5005,0.682739,128,5.73653,65043604063
1228.84,973,24.813,88,79,61,1936,5005,0.682739,128,5.73653,65143658646
1327.14,670,24.813,88,79,61,1936,5005,0.682739,128,5.73653,65243708519
1275.9,1022,24.813,88,79,61,1936,5005,0.682739,128,5.73653,65343757851
1132.99,1059,24.813,88,79,61,1936,5005,0.682739,128,5.73653,65443811392
1022.57,961,23.2412,56,79,61,1936,5005,0.694458,151,5.73664,65543871614
1088.49,720,23.2412,56,79,61,1936,5005,0.694458,151,5.73664,65643927068
1163.48,711,23.2412,56,79,61,1936,5005,0.694458,151,5.73664,65743980599
1182.42,628,23.2412,56,79,61,1936,5005,0.694458,151,5.73664,65844037876
1178.16,729,23.2412,56,79,61,1936,5005,0.694458,151,5.73664,65944099641
1199.06,750,20.5063,77,79,61,1936,5005,0.696106,148,5.73664,66044155536
1218,752,20.5063,77,79,61,1936,5005,0.696106,148,5.73664,66144211902
1052.73,759,20.5063,77,79,61,1936,5005,0.696106,148,5.73664,66244266554
1069.37,719,20.5063,77,79,61,1936,5005,0.696106,148,5.73664,66344322609
1101.07,721,20.5063,77,79,61,1936,5005,0.696106,148,5.73664,66444377872
898.786,812,21.2312,78,79,61,1936,5005,0.697083,143,5.737,66544432936
1096.79,891,21.2312,78,79,61,1936,5005,0.697083,143,5.737,66644490714
1147.89,932,21.2312,78,79,61,1936,5005,0.697083,143,5.737,66744543212
1094.55,706,21.2312,78,79,61,1936,5005,0.697083,143,5.737,66844604477
1113.62,981,21.2312,78,79,61,1936,5005,0.697083,143,5.737,66944662626
898.972,651,22.9695,69,79,61,1936,5005,0.709412,131,5.73739,67044721155
1158.86,775,22.9695,69,79,61,1936,5005,0.709412,131,5.73739,67144783512
1226.89,717,22.9695,69,79,61,1936,5005,0.709412,131,5.73739,67244840298
