os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
176.693,5627,19.5062,25,54,63,1291,1750,1.74002,57,5.81666,33321270931
170.647,5607,13.75,26,54,63,1347,1750,1.73611,62,5.8094,33421333008
170.645,5603,13.75,26,54,63,1347,1750,1.73611,62,5.8094,33521395135
173.991,6947,13.75,26,54,63,1347,1750,1.73611,62,5.8094,33621459596
174.711,5248,13.75,26,54,63,1347,1750,1.73611,62,5.8094,33721523707
174.044,6447,13.75,26,54,63,1347,1750,1.73611,62,5.8094,33821588739
184.772,5402,15.7373,35,54,63,1360,1750,1.73611,63,5.8097,33921653912
129.997,7828,15.7373,35,54,63,1360,1750,1.73611,63,5.8097,34021718764
144.425,5749,15.7373,35,54,63,1360,1750,1.73611,63,5.8097,34121788205
165.298,4557,15.7373,35,54,63,1360,1750,1.73611,63,5.8097,34221847497
179.092,4496,15.7373,35,54,63,1360,1750,1.73611,63,5.8097,34321909874
212.351,4709,16.2129,23,54,63,1360,1750,1.74916,64,5.80883,34421972412
218.085,4769,16.2129,23,54,63,1360,1750,1.74916,64,5.80883,34522029910
210.666,4232,16.2129,23,54,63,1360,1750,1.74916,64,5.80883,34622087028
221.143,3760,16.2129,23,54,63,1360,1750,1.74916,64,5.80883,34722145298
218.999,4054,16.2129,23,54,63,1360,1750,1.74916,64,5.80883,34822207605
273.194,3721,19.4103,33,54,63,1348,1750,1.74525,67,5.80917,34922272067
255.25,4092,19.4103,33,54,63,1348,1750,1.74525,67,5.80917,35022343080
239.588,4191,19.4103,33,54,63,1348,1750,1.74525,67,5.80917,35122408293
225.346,5181,19.4103,33,54,63,1348,1750,1.74525,67,5.80917,35222475159
212.899,5379,19.4103,33,54,63,1348,1750,1.74525,67,5.80917,35322542356
194.402,10063,19.4103,33,54,63,1348,1750,1.74525,67,5.80917,35422608440
123.484,7912,18.6461,30,55,63,1270,1750,1.74525,52,5.80917,35522671559
127.397,7414,18.6461,30,55,63,1270,1750,1.74525,52,5.80917,35622736502
129.26,7152,18.6461,30,55,63,1270,1750,1.74525,52,5.80917,35722804991
128.638,8604,18.6461,30,55,63,1270,1750,1.74525,52,5.80917,35822863180
126.425,6530,18.6461,30,55,63,1270,1750,1.74525,52,5.80917,35922927892
124.967,8278,17.8484,16,55,63,1349,1750,1.74525,61,5.80916,36022991001
124.082,8331,17.8484,16,55,63,1349,1750,1.74525,61,5.80916,36123054180
118.729,10589,17.8484,16,55,63,1349,1750,1.74525,61,5.80916,36223117660
116.416,8478,17.8484,16,55,63,1349,1750,1.74525,61,5.80916,36323182542
115.401,8818,17.8484,16,55,63,1349,1750,1.74525,61,5.80916,36423244148
120.812,8522,15.7568,38,55,63,1358,1750,1.74525,63,5.80952,36523308720
119.954,10119,15.7568,38,55,63,1358,1750,1.74525,63,5.80952,36623379353
116.662,6701,15.7568,38,55,63,1358,1750,1.74525,63,5.80952,36723444435
111.214,11862,15.7568,38,55,63,1358,1750,1.74525,63,5.80952,36823507754
109.633,9846,15.7568,38,55,63,1358,1750,1.74525,63,5.80952,36923569080
98.9727,11019,14.3036,25,55,63,1289,1750,1.74525,55,5.80939,37023631498
100.162,7950,14.3036,25,55,63,1289,1750,1.74525,55,5.80939,37123699666
105.291,9732,14.3036,25,55,63,1289,1750,1.74525,55,5.80939,37223765249
111.986,8318,14.3036,25,55,63,1289,1750,1.74525,55,5.80939,37323827397
116.449,6915,14.3036,25,55,63,1289,1750,1.74525,55,5.80939,37423889474
138.255,7050,15.4613,11,54,63,1247,1750,1.74525,52,5.80939,37523954135
134.064,8732,15.4613,11,54,63,1247,1750,1.74525,52,5.80939,37624016152
136.147,6745,15.4613,11,54,63,1247,1750,1.74525,52,5.80939,37724083449
139.127,4489,15.4613,11,54,63,1247,1750,1.74525,52,5.80939,37824145997
140.403,6038,15.4613,11,54,63,1247,1750,1.74525,52,5.80939,37924207803
132.201,9008,14.5522,23,54,63,1288,1750,1.74525,58,5.80951,38024270521
136.769,5914,14.5522,23,54,63,1288,1750,1.74525,58,5.80951,38124325735
133.035,9864,14.5522,23,54,63,1288,1750,1.74525,58,5.80951,38224385498
128.476,8565,14.5522,23,54,63,1288,1750,1.74525,58,5.80951,38324451813
127.365,7358,14.5522,23,54,63,1288,1750,1.74525,58,5.80951,38424516936
122.526,8407,15.8157,25,54,63,1325,1750,1.74525,62,5.80939,38524582219
120.375,8773,15.8157,25,54,63,1325,1750,1.74525,62,5.80939,38624650567
118.446,9098,15.8157,25,54,63,1325,1750,1.74525,62,5.80939,38724716111
121.315,4688,15.8157,25,54,63,1325,1750,1.74525,62,5.80939,38824774631
119.111,8364,15.8157,25,54,63,1325,1750,1.74525,62,5.80939,38924831017
107.776,7009,17.1464,35,54,62,1304,1750,1.74852,56,5.80902,39024887273
116.336,8608,17.1464,35,54,62,1304,1750,1.74852,56,5.80902,39124950933
111.482,7806,17.1464,35,54,62,1304,1750,1.74852,56,5.80902,39225022187
112.47,10750,17.1464,35,54,62,1304,1750,1.74852,56,5.80902,39325087701
112.129,9542,17.1464,35,54,62,1304,1750,1.74852,56,5.80902,39425154006
115.455,8447,14.5679,18,54,62,1285,1750,1.74982,53,5.80878,39525227224
115.416,7134,14.5679,18,54,62,1285,1750,1.74982,53,5.80878,39625293328
109.83,10199,14.5679,18,54,62,1285,1750,1.74982,53,5.80878,39725356157
116.246,7195,14.5679,18,54,62,1285,1750,1.74982,53,5.80878,39825417753
116.119,8057,14.5679,18,54,62,1285,1750,1.74982,53,5.80878,39925481122
101.25,9318,14.8936,26,54,63,1271,1750,1.74266,52,5.80937,40025544862
95.9723,10247,14.8936,26,54,63,1271,1750,1.74266,52,5.80937,40125608271
98.4165,8966,14.8936,26,54,63,1271,1750,1.74266,52,5.80937,40225672042
96.8038,10742,14.8936,26,54,63,1271,1750,1.74266,52,5.80937,40325736323
96.6298,7267,14.8936,26,54,63,1271,1750,1.74266,52,5.80937,40425798800
116.975,7664,13.9594,20,54,62,1271,1750,1.74592,53,5.8096,40525860627
127.101,6489,13.9594,20,54,62,1271,1750,1.74592,53,5.8096,40625926481
115.631,8379,13.9594,20,54,62,1271,1750,1.74592,53,5.8096,40725983829
116.573,7858,13.9594,20,54,62,1271,1750,1.74592,53,5.8096,40826044413
116.315,10908,13.9594,20,54,62,1271,1750,1.74592,53,5.8096,40926109416
96.2045,10942,14.3564,20,54,62,1274,1750,1.75684,52,5.80948,41026173296
100.35,8722,14.3564,20,54,62,1274,1750,1.75684,52,5.80948,41126237938
101.356,8609,14.3564,20,54,62,1274,1750,1.75684,52,5.80948,41226301928
102.032,10900,14.3564,20,54,62,1274,1750,1.75684,52,5.80948,41326367281
102.029,9469,14.3564,20,54,62,1274,1750,1.75684,52,5.80948,41426432374
95.3526,10063,14.4089,28,54,62,1260,1750,1.75684,50,5.80948,41526494060
101.191,11299,14.4089,28,54,62,1260,1750,1.75684,50,5.80948,41626557590
102.619,12273,14.4089,28,54,62,1260,1750,1.75684,50,5.80948,41726624025
100.895,10557,14.4089,28,54,62,1260,1750,1.75684,50,5.80948,41826688276
99.8685,11477,14.4089,28,54,62,1260,1750,1.75684,50,5.80948,41926753539
85.8726,9132,12.8429,20,55,62,1240,1750,1.76205,47,5.8096,42026818020
86.4631,18792,12.8429,20,55,62,1240,1750,1.76205,47,5.8096,42126882372
87.9688,14651,12.8429,20,55,62,1240,1750,1.76205,47,5.8096,42226956692
95.0392,10547,12.8429,20,55,62,1240,1750,1.76205,47,5.8096,42327022956
95.7338,9668,12.8429,20,55,62,1240,1750,1.76205,47,5.8096,42427098990
102.794,10735,14.4291,15,55,62,1274,1750,1.76352,51,5.80972,42527162609
100.696,7435,14.4291,15,55,62,1274,1750,1.76352,51,5.80972,42627225267
104.503,10223,14.4291,15,55,62,1274,1750,1.76352,51,5.80972,42727298575
109.201,7332,14.4291,15,55,62,1274,1750,1.76352,51,5.80972,42827359210
114.683,8091,14.4291,15,55,62,1274,1750,1.76352,51,5.80972,42927418431
115.351,10937,13.602,25,55,62,1246,1750,1.75961,51,5.8097,43027481510
114.253,8717,13.602,25,55,62,1246,1750,1.75961,51,5.8097,43127544319
112.439,9369,13.602,25,55,62,1246,1750,1.75961,51,5.8097,43227607698
113.73,9151,13.602,25,55,62,1246,1750,1.75961,51,5.8097,43327669023
111.603,10552,13.602,25,55,62,1246,1750,1.75961,51,5.8097,43427731371
115.668,7038,13.6986,18,55,62,1233,1750,1.75961,49,5.80983,43527792306
114.605,6758,13.6986,18,55,62,1233,1750,1.75961,49,5.80983,43627853381
118.158,9246,13.6986,18,55,62,1233,1750,1.75961,49,5.80983,43727918163
119.931,10018,13.6986,18,55,62,1233,1750,1.75961,49,5.80983,43827982494
130.825,5649,13.6986,18,55,62,1233,1750,1.75961,49,5.80983,43928044150
132.203,7049,14.7239,16,55,62,1261,1750,1.75961,53,5.80995,44028110936
134.451,6836,14.7239,16,55,62,1261,1750,1.75961,53,5.80995,44128178002
135.921,5524,14.7239,16,55,62,1261,1750,1.75961,53,5.80995,44228239839
140.111,7792,14.7239,16,55,62,1261,1750,1.75961,53,5.80995,44328304240
139.07,6933,14.7239,16,55,62,1261,1750,1.75961,53,5.80995,44428366638
129.162,7758,13.7328,11,54,62,1317,1750,1.75961,59,5.81007,44528430929
132.95,7284,13.7328,11,54,62,1317,1750,1.75961,59,5.81007,44628495210
132.842,7075,13.7328,11,54,62,1317,1750,1.75961,59,5.81007,44728561845
133.419,6761,13.7328,11,54,62,1317,1750,1.75961,59,5.81007,44828629713
134.801,8142,13.7328,11,54,62,1317,1750,1.75961,59,5.81007,44928709223
146.698,6773,16.0494,25,54,62,1266,1750,1.75961,56,5.80981,45028772031
160.728,6824,16.0494,25,54,62,1266,1750,1.75961,56,5.80981,45128830031
155.504,7160,16.0494,25,54,62,1266,1750,1.75961,56,5.80981,45228892178
145.831,8719,16.0494,25,54,62,1266,1750,1.75961,56,5.80981,45328961067
140.666,6678,16.0494,25,54,62,1266,1750,1.75961,56,5.80981,45429027583
68.0438,19564,15.3266,26,54,62,1307,1750,1.76873,60,5.80981,45529093507
100.328,8297,15.3266,26,54,62,1307,1750,1.76873,60,5.80981,45629158870
100.611,9030,15.3266,26,54,62,1307,1750,1.76873,60,5.80981,45729222339
100.708,9323,15.3266,26,54,62,1307,1750,1.76873,60,5.80981,45829284537
100.564,8402,15.3266,26,54,62,1307,1750,1.76873,60,5.80981,45929347756
73.658,13576,14.7685,23,54,62,1284,1750,1.77394,56,5.80969,46029408871
93.7029,16221,14.7685,23,54,62,1284,1750,1.77394,56,5.80969,46129474034
96.7552,5906,14.7685,23,54,62,1284,1750,1.77394,56,5.80969,46229539166
100.888,12087,14.7685,23,54,62,1284,1750,1.77394,56,5.80969,46329603768
102.418,9973,14.7685,23,54,62,1284,1750,1.77394,56,5.80969,46429664673
107.269,9322,16.5848,13,54,63,1358,1750,1.77004,70,5.81016,46529726369
117.751,8644,16.5848,13,54,63,1358,1750,1.77004,70,5.81016,46629788226
112.91,9570,16.5848,13,54,63,1358,1750,1.77004,70,5.81016,46729852246
108.682,8348,16.5848,13,54,63,1358,1750,1.77004,70,5.81016,46829913562
95.956,12458,16.5848,13,54,63,1358,1750,1.77004,70,5.81016,46929975779
116.954,8550,16.0891,31,54,62,1321,1750,1.77004,56,5.81063,47030040240
118.31,5196,16.0891,31,54,62,1321,1750,1.77004,56,5.81063,47130105694
108.804,8539,16.0891,31,54,62,1321,1750,1.77004,56,5.81063,47230172670
109.14,7960,16.0891,31,54,62,1321,1750,1.77004,56,5.81063,47330237853
108.886,8441,16.0891,31,54,62,1321,1750,1.77004,56,5.81063,47430303256
98.7778,10123,19.928,36,54,62,1313,1750,1.77004,59,5.81063,47530368709
115.693,8633,19.928,36,54,62,1313,1750,1.77004,59,5.81063,47630433892
118.752,8501,19.928,36,54,62,1313,1750,1.77004,59,5.81063,47730497021
117.955,9134,19.928,36,54,62,1313,1750,1.77004,59,5.81063,47830562614
117.742,8904,19.928,36,54,62,1313,1750,1.77004,59,5.81063,47930627797
117.201,8532,15.8867,18,54,63,1300,1750,1.77004,61,5.81087,48030693761
121.426,5576,15.8867,18,54,63,1300,1750,1.77004,61,5.81087,48130751620
127.301,7695,15.8867,18,54,63,1300,1750,1.77004,61,5.81087,48230817354
125.661,8127,15.8867,18,54,63,1300,1750,1.77004,61,5.81087,48330882156
127.245,7299,15.8867,18,54,63,1300,1750,1.77004,61,5.81087,48430945957
106.952,9350,16.8525,3,54,63,1359,1750,1.77004,70,5.81086,48531009636
118.664,8620,16.8525,3,54,63,1359,1750,1.77004,70,5.81086,48631074849
119.812,7188,16.8525,3,54,63,1359,1750,1.77004,70,5.81086,48731140794
120.866,8181,16.8525,3,54,63,1359,1750,1.77004,70,5.81086,48831203381
123.535,7259,16.8525,3,54,63,1359,1750,1.77004,70,5.81086,48931264537
122.813,9567,14.4819,38,54,62,1288,1750,1.77004,57,5.81086,49031358984
125.19,6357,14.4819,38,54,62,1288,1750,1.77004,57,5.81086,49131449465
143.335,6219,14.4819,38,54,62,1288,1750,1.77004,57,5.81086,49231530307
156.317,4906,14.4819,38,54,62,1288,1750,1.77004,57,5.81086,49331621669
176.633,3585,14.4819,38,54,62,1288,1750,1.77004,57,5.81086,49431718210
292.553,3418,14.1968,30,54,63,1359,1750,1.77004,64,5.81099,49531794333
271.277,4325,14.1968,30,54,63,1359,1750,1.77004,64,5.81099,49631886146
267.129,3612,14.1968,30,54,63,1359,1750,1.77004,64,5.81099,49731977999
265.566,3498,14.1968,30,54,63,1359,1750,1.77004,64,5.81099,49832044985
264.797,3572,14.1968,30,54,63,1359,1750,1.77004,64,5.81099,49932112202
265.14,3518,14.0898,36,54,63,1360,1750,1.77004,65,5.81123,50032179909
257.16,3624,14.0898,36,54,63,1360,1750,1.77004,65,5.81123,50132246204
248.662,5250,14.0898,36,54,63,1360,1750,1.77004,65,5.81123,50232313601
245.722,3946,14.0898,36,54,63,1360,1750,1.77004,65,5.81123,50332380247
244.717,3733,14.0898,36,54,63,1360,1750,1.77004,65,5.81123,50432446792
241.564,4790,13.1841,36,54,63,1360,1750,1.77004,64,5.81135,50532516864
244.471,4778,13.1841,36,54,63,1360,1750,1.77004,64,5.81135,50632583189
258.947,3743,13.1841,36,54,63,1360,1750,1.77004,64,5.81135,50732652940
254.641,3761,13.1841,36,54,63,1360,1750,1.77004,64,5.81135,50832717382
250.306,3932,13.1841,36,54,63,1360,1750,1.77004,64,5.81135,50932782033
248.614,3901,14.625,50,54,63,1360,1750,1.77004,63,5.81123,51032846765
236.117,4538,14.625,50,54,63,1360,1750,1.77004,63,5.81123,51132910225
242.749,3775,14.625,50,54,63,1360,1750,1.77004,63,5.81123,51232974726
249.458,3589,14.625,50,54,63,1360,1750,1.77004,63,5.81123,51333042855
250.092,3746,14.625,50,54,63,1360,1750,1.77004,63,5.81123,51433106284
251.154,3612,14.625,50,54,63,1360,1750,1.77004,63,5.81123,51533169754
256.485,3944,13.591,35,54,63,1360,1750,1.77004,65,5.8111,51633232332
253.59,3734,13.591,35,54,63,1360,1750,1.77004,65,5.8111,51733296763
253.896,4064,13.591,35,54,63,1360,1750,1.77004,65,5.8111,51833354281
254.148,3852,13.591,35,54,63,1360,1750,1.77004,65,5.8111,51933417000
257.344,3435,13.591,35,54,63,1360,1750,1.77004,65,5.8111,52033482012
258.479,4303,12.9114,33,54,63,1360,1750,1.76482,66,5.81134,52133544630
265.258,2641,12.9114,33,54,63,1360,1750,1.76482,66,5.81134,52233606557
267.654,3448,12.9114,33,54,63,1360,1750,1.76482,66,5.81134,52333672200
284.222,3837,12.9114,33,54,63,1360,1750,1.76482,66,5.81134,52433734478
296.773,2677,12.9114,33,54,63,1360,1750,1.76482,66,5.81134,52533795943
330.013,2676,12.7792,45,54,63,1360,1750,1.76482,69,5.81134,52633858060
339.492,2495,12.7792,45,54,63,1360,1750,1.76482,69,5.81134,52733918835
329.824,3395,12.7792,45,54,63,1360,1750,1.76482,69,5.81134,52833978728
316.721,3262,12.7792,45,54,63,1360,1750,1.76482,69,5.81134,52934039372
298.074,3917,12.7792,45,54,63,1360,1750,1.76482,69,5.81134,53034103623
178.931,5479,11.985,41,54,63,1360,1750,1.75961,64,5.81133,53134167914
181.485,5224,11.985,41,54,63,1360,1750,1.75961,64,5.81133,53234231093
184.273,5077,11.985,41,54,63,1360,1750,1.75961,64,5.81133,53334292569
175.761,3490,11.985,41,54,63,1360,1750,1.75961,64,5.81133,53434353464
176.214,5634,11.985,41,54,63,1360,1750,1.75961,64,5.81133,53534413707
176.98,7522,13.4161,48,53,63,1360,1750,1.75309,67,5.8112,53634476486
187.308,4990,13.4161,48,53,63,1360,1750,1.75309,67,5.8112,53734536539
187.255,5650,13.4161,48,53,63,1360,1750,1.75309,67,5.8112,53834599818
190.371,4682,13.4161,48,53,63,1360,1750,1.75309,67,5.8112,53934661294
191.293,5022,13.4161,48,53,63,1360,1750,1.75309,67,5.8112,54034723922
191.018,4786,14.6221,38,53,63,1360,1750,1.75309,69,5.81129,54134786349
196.115,5700,14.6221,38,53,63,1360,1750,1.75309,69,5.81129,54234847334
191.436,4275,14.6221,38,53,63,1360,1750,1.75309,69,5.81129,54334910093
189.922,5604,14.6221,38,53,63,1360,1750,1.75309,69,5.81129,54434971558
189.755,4453,14.6221,38,53,63,1360,1750,1.75309,69,5.81129,54535033776
204.445,5135,15.0432,41,53,63,1360,1750,1.75309,69,5.81099,54635098968
182.97,6177,15.0432,41,53,63,1360,1750,1.75309,69,5.81099,54735162819
183.763,4477,15.0432,41,53,63,1360,1750,1.75309,69,5.81099,54835221259
180.964,5506,15.0432,41,53,63,1360,1750,1.75309,69,5.81099,54935284588
178.641,5977,15.0432,41,53,63,1360,1750,1.75309,69,5.81099,55035353207
186.418,4857,14.3583,41,53,64,1360,1750,1.75309,66,5.81118,55135419312
201.43,3094,14.3583,41,53,64,1360,1750,1.75309,66,5.81118,55235482100
221.993,3683,14.3583,41,53,64,1360,1750,1.75309,66,5.81118,55335548676
230.05,4781,14.3583,41,53,64,1360,1750,1.75309,66,5.81118,55435612586
230.688,3620,14.3583,41,53,64,1360,1750,1.75309,66,5.81118,55535676697
216.654,3853,15.586,38,53,64,1360,1750,1.75309,73,5.8113,55635740697
227.591,6032,15.586,38,53,64,1360,1750,1.75309,73,5.8113,55735803476
217.734,4782,15.586,38,53,64,1360,1750,1.75309,73,5.8113,55835867146
209.814,7335,15.586,38,53,64,1360,1750,1.75309,73,5.8113,55935929293
212.266,3852,15.586,38,53,64,1360,1750,1.75309,73,5.8113,56035992402
172.138,4672,14.1968,43,53,63,1360,1750,1.75178,69,5.81118,56136057384
172.012,7706,14.1968,43,53,63,1360,1750,1.75178,69,5.81118,56236120854
163.521,6866,14.1968,43,53,63,1360,1750,1.75178,69,5.81118,56336185054
153.586,8727,14.1968,43,53,63,1360,1750,1.75178,69,5.81118,56436256749
147.082,8084,14.1968,43,53,63,1360,1750,1.75178,69,5.81118,56536324587
110.211,9181,15.5556,33,53,63,1303,1750,1.75178,57,5.81105,56636390922
114.327,8972,15.5556,33,53,63,1303,1750,1.75178,57,5.81105,56736452438
120.045,4944,15.5556,33,53,63,1303,1750,1.75178,57,5.81105,56836519534
125.658,5873,15.5556,33,53,63,1303,1750,1.75178,57,5.81105,56936587162
129.224,7195,15.5556,33,53,63,1303,1750,1.75178,57,5.81105,57036657364
144.742,7492,14.8331,21,53,63,1355,1750,1.74656,63,5.81104,57136723529
142.418,6883,14.8331,21,53,63,1355,1750,1.74656,63,5.81104,57236789974
140.984,16656,14.8331,21,53,63,1355,1750,1.74656,63,5.81104,57336848013
128.299,9056,14.8331,21,53,63,1355,1750,1.74656,63,5.81104,57436908587
122.03,9424,14.8331,21,53,63,1355,1750,1.74656,63,5.81104,57536970965
90.9722,13917,14.875,36,53,63,1360,1750,1.73613,62,5.81139,57637042570
110.035,7842,14.875,36,53,63,1360,1750,1.73613,62,5.81139,57737104536
106.278,7658,14.875,36,53,63,1360,1750,1.73613,62,5.81139,57837166283
109.96,7913,14.875,36,53,63,1360,1750,1.73613,62,5.81139,57937226376
108.771,8577,14.875,36,53,63,1360,1750,1.73613,62,5.81139,58037285327
117.76,6725,16.7694,20,53,63,1354,1750,1.73613,61,5.81139,58137347975
124.555,7325,16.7694,20,53,63,1354,1750,1.73613,61,5.81139,58237407978
127.367,7748,16.7694,20,53,63,1354,1750,1.73613,61,5.81139,58337467110
128.543,6846,16.7694,20,53,63,1354,1750,1.73613,61,5.81139,58437525179
128.961,7803,16.7694,20,53,63,1354,1750,1.73613,61,5.81139,58537586665
125.493,8079,14.6732,21,53,62,1300,1750,1.73613,56,5.81126,58637647389
130.329,6930,14.6732,21,53,62,1300,1750,1.73613,56,5.81126,58737708775
124.384,8782,14.6732,21,53,62,1300,1750,1.73613,56,5.81126,58837770481
120.229,8599,14.6732,21,53,62,1300,1750,1.73613,56,5.81126,58937831316
119.224,7671,14.6732,21,53,62,1300,1750,1.73613,56,5.81126,59037892581
107.286,9473,14.0244,25,53,62,1289,1750,1.74314,54,5.81198,59137951703
107.59,12352,14.0244,25,53,62,1289,1750,1.74314,54,5.81198,59238015954
111.298,7625,14.0244,25,53,62,1289,1750,1.74314,54,5.81198,59338077369
112.916,7098,14.0244,25,53,62,1289,1750,1.74314,54,5.81198,59438139096
114.497,9645,14.0244,25,53,62,1289,1750,1.74314,54,5.81198,59538201744
120.38,7345,15.2795,18,53,63,1357,1750,1.74314,64,5.81198,59638267418
123.542,7931,15.2795,18,53,63,1357,1750,1.74314,64,5.81198,59738335386
115.033,20711,15.2795,18,53,63,1357,1750,1.74314,64,5.81198,59838400218
107.095,12003,15.2795,18,53,63,1357,1750,1.74314,64,5.81198,59938463948
106.115,8890,15.2795,18,53,63,1357,1750,1.74314,64,5.81198,60038530202
83.2695,16330,15.6288,30,54,63,1358,1750,1.72959,62,5.81197,60138591929
97.4514,11135,15.6288,30,54,63,1358,1750,1.72959,62,5.81197,60238651792
103.63,8285,15.6288,30,54,63,1358,1750,1.72959,62,5.81197,60338713067
101.96,12075,15.6288,30,54,63,1358,1750,1.72959,62,5.81197,60438776957
102.458,8803,15.6288,30,54,63,1358,1750,1.72959,62,5.81197,60538837762
93.8145,10730,15.5473,45,54,63,1360,1750,1.72959,64,5.81209,60638899578
107.971,9251,15.5473,45,54,63,1360,1750,1.72959,64,5.81209,60738958530
103.432,11503,15.5473,45,54,63,1360,1750,1.72959,64,5.81209,60839020406
104.069,7862,15.5473,45,54,63,1360,1750,1.72959,64,5.81209,60939079938
108.611,9596,15.5473,45,54,63,1360,1750,1.72959,64,5.81209,61039139981
132.242,7113,14.4802,25,53,62,1318,1750,1.74393,58,5.81197,61139208961
130.991,10089,14.4802,25,53,62,1318,1750,1.74393,58,5.81197,61239270587
132.616,11824,14.4802,25,53,62,1318,1750,1.74393,58,5.81197,61339331001
133.411,8529,14.4802,25,53,62,1318,1750,1.74393,58,5.81197,61439391766
135.21,6650,14.4802,25,53,62,1318,1750,1.74393,58,5.81197,61539452380
143.62,7389,15.4703,35,53,63,1359,1750,1.74393,64,5.81197,61639510480
145.971,6147,15.4703,35,53,63,1359,1750,1.74393,64,5.81197,61739569320
142.377,4446,15.4703,35,53,63,1359,1750,1.74393,64,5.81197,61839628853
143.437,6291,15.4703,35,53,63,1359,1750,1.74393,64,5.81197,61939687503
145.111,6791,15.4703,35,53,63,1359,1750,1.74393,64,5.81197,62039751333
154.641,6295,15.7373,25,53,63,1360,1750,1.74002,64,5.81208,62139816356
153.531,6820,15.7373,25,53,63,1360,1750,1.74002,64,5.81208,62239881018
145.98,6722,15.7373,25,53,63,1360,1750,1.74002,64,5.81208,62339951851
140.35,6276,15.7373,25,53,63,1360,1750,1.74002,64,5.81208,62440020540
141.285,7234,15.7373,25,53,63,1360,1750,1.74002,64,5.81208,62540090993
148.888,6704,15.3941,21,53,63,1360,1750,1.74002,68,5.81221,62640158160
125.935,9853,15.3941,21,53,63,1360,1750,1.74002,68,5.81221,62740224314
112.012,10484,15.3941,21,53,63,1360,1750,1.74002,68,5.81221,62840288134
109.971,7538,15.3941,21,53,63,1360,1750,1.74002,68,5.81221,62940356553
112.252,9210,15.3941,21,53,63,1360,1750,1.74002,68,5.81221,63040421445
106.536,9386,14.75,26,53,63,1360,1750,1.74002,70,5.81269,63140497669
104.155,14085,14.75,26,53,63,1360,1750,1.74002,70,5.81269,63240563162
92.1463,16691,14.75,26,53,63,1360,1750,1.74002,70,5.81269,63340632543
104.205,7246,14.75,26,53,63,1360,1750,1.74002,70,5.81269,63440665055
111.695,7091,14.75,26,53,63,1360,1750,1.74002,70,5.81269,63540729115
115.766,9971,15.2147,33,53,63,1360,1750,1.78567,65,5.80903,63640792505
139.612,6881,15.2147,33,53,63,1360,1750,1.78567,65,5.80903,63740855243
145.126,6187,15.2147,33,53,63,1360,1750,1.78567,65,5.80903,63840916448
153.762,6207,15.2147,33,53,63,1360,1750,1.78567,65,5.80903,63940978485
147.689,6832,15.2147,33,53,63,1360,1750,1.78567,65,5.80903,64041038719
149.343,6578,14.746,31,53,63,1360,1750,1.75503,69,5.80662,64141099233
169.762,5465,14.746,31,53,63,1360,1750,1.75503,69,5.80662,64241160047
161.719,5848,14.746,31,53,63,1360,1750,1.75503,69,5.80662,64341220311
160.261,4435,14.746,31,53,63,1360,1750,1.75503,69,5.80662,64441280254
161.009,3426,14.746,31,53,63,1360,1750,1.75503,69,5.80662,64541341058
160.77,3577,14.746,31,53,63,1360,1750,1.75503,69,5.80662,64641402494
151.008,6533,15.099,33,53,63,1360,1750,1.75242,67,5.8065,64741463910
165.543,5565,15.099,33,53,63,1360,1750,1.75242,67,5.8065,64841526427
163.726,5009,15.099,33,53,63,1360,1750,1.75242,67,5.8065,64941591751
166.734,6733,15.099,33,53,63,1360,1750,1.75242,67,5.8065,65041652275
168.207,4837,15.099,33,53,63,1360,1750,1.75242,67,5.8065,65141714512
170.013,5897,15.8416,43,52,63,1360,1750,1.75242,70,5.80637,65241776749
172.665,5507,15.8416,43,52,63,1360,1750,1.75242,70,5.80637,65341838005
174.501,5197,15.8416,43,52,63,1360,1750,1.75242,70,5.80637,65441897707
177.309,5017,15.8416,43,52,63,1360,1750,1.75242,70,5.80637,65541957309
169.248,12309,15.8416,43,52,63,1360,1750,1.75242,70,5.80637,65642019206
169.985,5282,15.4321,40,52,63,1360,1750,1.75895,67,5.80637,65742082245
164.305,6213,15.4321,40,52,63,1360,1750,1.75895,67,5.80637,65842144502
161.021,6953,15.4321,40,52,63,1360,1750,1.75895,67,5.80637,65942207330
155.747,6735,15.4321,40,52,63,1360,1750,1.75895,67,5.80637,66042270059
151.033,7564,15.4321,40,52,63,1360,1750,1.75895,67,5.80637,66142330673
169.04,6831,15.3276,40,53,63,1360,1750,1.75895,65,5.80637,66242396908
149.814,6607,15.3276,40,53,63,1360,1750,1.75895,65,5.80637,66342462972
149.719,5591,15.3276,40,53,63,1360,1750,1.75895,65,5.80637,66442527413
156.841,5912,15.3276,40,53,63,1360,1750,1.75895,65,5.80637,66542591003
157.185,6501,15.3276,40,53,63,1360,1750,1.75895,65,5.80637,66642656567
137.609,8139,16.3366,38,53,63,1360,1750,1.75895,70,5.80625,66742722972
160.425,6189,16.3366,38,53,63,1360,1750,1.75895,70,5.80625,66842788285
160.537,5718,16.3366,38,53,63,1360,1750,1.75895,70,5.80625,66942850141
