os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
559.974,1720,8.56777,55,58,52,1905,9501,1.86749,169,9.26526,33322234314
551.169,1815,8.76747,55,57,52,1905,9501,1.86749,168,9.26577,33422292396
549.494,1819,8.76747,55,57,52,1905,9501,1.86749,168,9.26577,33522351677
542.621,1866,8.76747,55,57,52,1905,9501,1.86749,168,9.26577,33622411479
538.508,1934,8.76747,55,57,52,1905,9501,1.86749,168,9.26577,33722469300
533.397,1940,8.76747,55,57,52,1905,9501,1.86749,168,9.26577,33822525562
522.801,1740,10.1523,53,57,52,1905,9501,1.86749,169,9.2662,33922581304
524.833,1743,10.1523,53,57,52,1905,9501,1.86749,169,9.2662,34022637075
533.349,1686,10.1523,53,57,52,1905,9501,1.86749,169,9.2662,34122692447
538.96,1922,10.1523,53,57,52,1905,9501,1.86749,169,9.2662,34222747038
542.194,1747,10.1523,53,57,52,1905,9501,1.86749,169,9.2662,34322803170
556.158,1697,9.54774,53,57,52,1905,9501,1.86749,169,9.26754,34422861161
558.815,1674,9.54774,53,57,52,1905,9501,1.86749,169,9.26754,34522917873
563.422,1739,9.54774,53,57,52,1905,9501,1.86749,169,9.26754,34622974214
566.456,1657,9.54774,53,57,52,1905,9501,1.86749,169,9.26754,34723029866
569.479,1650,9.54774,53,57,52,1905,9501,1.86749,169,9.26754,34823086588
551.086,3023,9.25222,55,57,52,1905,9501,1.86749,169,9.26552,34923142679
571.513,1553,9.25222,55,57,52,1905,9501,1.86749,169,9.26552,35023200291
591.684,1563,9.25222,55,57,52,1905,9501,1.86749,169,9.26552,35123257352
543.358,2055,9.25222,55,57,52,1905,9501,1.86749,169,9.26552,35223314264
527.16,1955,9.25222,55,57,52,1905,9501,1.86749,169,9.26552,35323370025
567.114,1580,15.0895,51,57,52,1905,9501,1.8714,167,9.26446,35423474517
628.464,1415,15.0895,51,57,52,1905,9501,1.8714,167,9.26446,35523529179
681.36,1202,15.0895,51,57,52,1905,9501,1.8714,167,9.26446,35623585950
712.359,1189,15.0895,51,57,52,1905,9501,1.8714,167,9.26446,35723642572
733.001,1155,15.0895,51,57,52,1905,9501,1.8714,167,9.26446,35823699323
828.434,1166,11.3088,62,58,53,1905,9501,1.87433,171,9.2677,35923755825
822.294,1148,11.3088,62,58,53,1905,9501,1.87433,171,9.2677,36023811866
826.968,2424,11.3088,62,58,53,1905,9501,1.87433,171,9.2677,36123868528
831.2,1133,11.3088,62,58,53,1905,9501,1.87433,171,9.2677,36223924900
832.751,1124,11.3088,62,58,53,1905,9501,1.87433,171,9.2677,36323980501
757.238,1329,12.801,64,57,53,1905,9501,1.87433,175,9.2672,36424036573
718.096,1386,12.801,64,57,53,1905,9501,1.87433,175,9.2672,36524092574
707.138,1433,12.801,64,57,53,1905,9501,1.87433,175,9.2672,36624148156
704.983,1445,12.801,64,57,53,1905,9501,1.87433,175,9.2672,36724204257
699.8,2696,12.801,64,57,53,1905,9501,1.87433,175,9.2672,36824260639
668.321,1471,10.9276,59,57,53,1905,9501,1.87433,178,9.26608,36924315931
663.494,1543,10.9276,59,57,53,1905,9501,1.87433,178,9.26608,37024371562
662.436,1465,10.9276,59,57,53,1905,9501,1.87433,178,9.26608,37124427224
661.442,2658,10.9276,59,57,53,1905,9501,1.87433,178,9.26608,37224483065
663.799,1476,10.9276,59,57,53,1905,9501,1.87433,178,9.26608,37324538907
670.562,1443,9.48167,58,57,53,1905,9501,1.87433,176,9.26382,37424594068
665.321,1463,9.48167,58,57,53,1905,9501,1.87433,176,9.26382,37524650030
661.618,2742,9.48167,58,57,53,1905,9501,1.87433,176,9.26382,37624705981
660.465,2734,9.48167,58,57,53,1905,9501,1.87433,176,9.26382,37724761943
660.759,2372,9.48167,58,57,53,1905,9501,1.87433,176,9.26382,37824818805
690.77,2624,9.77157,58,57,53,1905,9501,1.87433,174,9.26595,37924874626
674.443,2701,9.77157,58,57,53,1905,9501,1.87433,174,9.26595,38024930518
683.753,2578,9.77157,58,57,53,1905,9501,1.87433,174,9.26595,38124986639
684.787,2798,9.77157,58,57,53,1905,9501,1.87433,174,9.26595,38225042501
685.837,2702,9.77157,58,57,53,1905,9501,1.87433,174,9.26595,38325098072
670.666,1624,10.2402,58,56,53,1905,9501,1.87433,173,9.26724,38425153844
620.561,2901,10.2402,58,56,53,1905,9501,1.87433,173,9.26724,38525210946
610.381,2977,10.2402,58,56,53,1905,9501,1.87433,173,9.26724,38625267537
602.629,2812,10.2402,58,56,53,1905,9501,1.87433,173,9.26724,38725324399
595.433,3706,10.2402,58,56,53,1905,9501,1.87433,173,9.26724,38825380610
579.532,2880,9.72222,55,56,53,1905,9501,1.87628,171,9.26636,38925441452
571.691,3069,9.72222,55,56,53,1905,9501,1.87628,171,9.26636,39025500293
570.845,2951,9.72222,55,56,53,1905,9501,1.87628,171,9.26636,39125557755
555.23,3478,9.72222,55,56,53,1905,9501,1.87628,171,9.26636,39225616777
539.968,3445,9.72222,55,56,53,1905,9501,1.87628,171,9.26636,39325676408
533.773,3118,16.7296,49,57,52,1905,9501,1.87628,167,9.26381,39425736090
555.022,2887,16.7296,49,57,52,1905,9501,1.87628,167,9.26381,39525794921
563.23,2991,16.7296,49,57,52,1905,9501,1.87628,167,9.26381,39625854023
572.084,2798,16.7296,49,57,52,1905,9501,1.87628,167,9.26381,39725912664
581.926,1630,16.7296,49,57,52,1905,9501,1.87628,167,9.26381,39825971836
628.439,3559,10.3185,54,58,52,1905,9501,1.87628,165,9.26218,39926026468
399.588,4041,10.3185,54,58,52,1905,9501,1.87628,165,9.26218,40026083649
400.324,4032,10.3185,54,58,52,1905,9501,1.87628,165,9.26218,40126140581
427.949,1603,10.3185,54,58,52,1905,9501,1.87628,165,9.26218,40226195692
448.453,3256,10.3185,54,58,52,1905,9501,1.87628,165,9.26218,40326252374
514.239,3182,24.8391,36,60,52,1905,9501,1.89197,159,9.27591,40426336555
535.347,2879,24.8391,36,60,52,1905,9501,1.89197,159,9.27591,40526391917
548.291,2922,24.8391,36,60,52,1905,9501,1.89197,159,9.27591,40626447158
551.857,3093,24.8391,36,60,52,1905,9501,1.89197,159,9.27591,40726502320
552.338,3151,24.8391,36,60,52,1905,9501,1.89197,159,9.27591,40826557592
576.462,1568,9.88593,53,60,52,1905,9501,1.89392,160,9.27509,40926613003
587.725,1582,9.88593,53,60,52,1905,9501,1.89392,160,9.27509,41026718345
603.426,1564,9.88593,53,60,52,1905,9501,1.89392,160,9.27509,41126773756
613.041,1506,9.88593,53,60,52,1905,9501,1.89392,160,9.27509,41226829068
617.96,1564,9.88593,53,60,52,1905,9501,1.89392,160,9.27509,41326907579
630.66,1590,9.26396,55,60,53,1905,9501,1.89392,168,9.27359,41426965181
630.346,1532,9.26396,55,60,53,1905,9501,1.89392,168,9.27359,41527021913
613.826,2989,9.26396,55,60,53,1905,9501,1.89392,168,9.27359,41627077864
589.617,3096,9.26396,55,60,53,1905,9501,1.89392,168,9.27359,41727133446
579.222,2978,9.26396,55,60,53,1905,9501,1.89392,168,9.27359,41827188857
554.949,1823,10.1631,54,60,53,1905,9501,1.89392,171,9.2747,41927242629
554.053,3441,10.1631,54,60,53,1905,9501,1.89392,171,9.2747,42027298060
547.66,1786,10.1631,54,60,53,1905,9501,1.89392,171,9.2747,42127353632
532.377,1842,10.1631,54,60,53,1905,9501,1.89392,171,9.2747,42227409714
536.43,1772,10.1631,54,60,53,1905,9501,1.89392,171,9.2747,42327465065
549.474,1825,10.1138,54,60,53,1905,9501,1.89392,171,9.27587,42427561517
526.591,2144,10.1138,54,60,53,1905,9501,1.89392,171,9.27587,42527617558
534.942,1748,10.1138,54,60,53,1905,9501,1.89392,171,9.27587,42627672670
540.856,1750,10.1138,54,60,53,1905,9501,1.89392,171,9.27587,42727727771
545.519,1775,10.1138,54,60,53,1905,9501,1.89392,171,9.27587,42827783913
565.757,1738,9.59596,57,60,53,1905,9501,1.89099,171,9.27309,42927839945
550.797,1815,9.59596,57,60,53,1905,9501,1.89099,171,9.27309,43027895826
545.653,1704,9.59596,57,60,53,1905,9501,1.89099,171,9.27309,43127952348
546.966,1894,9.59596,57,60,53,1905,9501,1.89099,171,9.27309,43228008039
551.265,1713,9.59596,57,60,53,1905,9501,1.89099,171,9.27309,43328064201
573.97,1708,8.38628,55,60,53,1905,9501,1.89099,172,9.27004,43428120032
573.164,1714,8.38628,55,60,53,1905,9501,1.89099,172,9.27004,43528175764
491.057,5559,8.38628,55,60,53,1905,9501,1.89099,172,9.27004,43628233406
477.764,2201,8.38628,55,60,53,1905,9501,1.89099,172,9.27004,43728290177
488.76,1793,8.38628,55,60,53,1905,9501,1.89099,172,9.27004,43828346039
533.196,1759,12.7686,49,60,53,1905,9501,1.8949,170,9.27431,43928401820
530.382,1820,12.7686,49,60,53,1905,9501,1.8949,170,9.27431,44028457782
532.332,1830,12.7686,49,60,53,1905,9501,1.8949,170,9.27431,44128513583
534.417,1843,12.7686,49,60,53,1905,9501,1.8949,170,9.27431,44228568425
536.485,1779,12.7686,49,60,53,1905,9501,1.8949,170,9.27431,44328625086
549.491,1743,9.24051,54,60,53,1905,9501,1.8949,169,9.27198,44428681548
543.293,1799,9.24051,54,60,53,1905,9501,1.8949,169,9.27198,44528736750
540.894,1884,9.24051,54,60,53,1905,9501,1.8949,169,9.27198,44628793001
540.378,1848,9.24051,54,60,53,1905,9501,1.8949,169,9.27198,44728848723
538.98,1785,9.24051,54,60,53,1905,9501,1.8949,169,9.27198,44828904404
532.273,1810,8.41837,55,60,53,1905,9501,1.8949,168,9.27084,44928960336
531.455,1796,8.41837,55,60,53,1905,9501,1.8949,168,9.27084,45029015817
529.667,1773,8.41837,55,60,53,1905,9501,1.8949,168,9.27084,45129071759
532.932,1792,8.41837,55,60,53,1905,9501,1.8949,168,9.27084,45229128141
533.988,1780,8.41837,55,60,53,1905,9501,1.8949,168,9.27084,45329133242
539.538,1940,9.1024,53,60,53,1905,9501,1.8949,167,9.27169,45429188504
547.947,1811,9.1024,53,60,53,1905,9501,1.8949,167,9.27169,45529243265
551.084,1717,9.1024,53,60,53,1905,9501,1.8949,167,9.27169,45629297497
557.197,1700,9.1024,53,60,53,1905,9501,1.8949,167,9.27169,45729354308
561.715,1700,9.1024,53,60,53,1905,9501,1.8949,167,9.27169,45829410730
566.133,1703,8.96465,54,60,53,1905,9501,1.8949,166,9.27284,45929465931
572.21,1668,8.96465,54,60,53,1905,9501,1.8949,166,9.27284,46029521223
574.993,1673,8.96465,54,60,53,1905,9501,1.8949,166,9.27284,46129577555
575.883,1701,8.96465,54,60,53,1905,9501,1.8949,166,9.27284,46229633616
573.43,1758,8.96465,54,60,53,1905,9501,1.8949,166,9.27284,46329678298
553.147,1797,8.52417,54,60,53,1905,9501,1.8949,166,9.2742,46429733949
550.58,1849,8.52417,54,60,53,1905,9501,1.8949,166,9.2742,46529789371
548.745,1836,8.52417,54,60,53,1905,9501,1.8949,166,9.2742,46629819852
544.943,1867,8.52417,54,60,53,1905,9501,1.8949,166,9.2742,46729872874
541.686,1828,8.52417,54,60,53,1905,9501,1.8949,166,9.2742,46829926926
512.669,1869,8.88325,53,59,53,1905,9501,1.8949,164,9.27507,46929982057
510.259,1789,8.88325,53,59,53,1905,9501,1.8949,164,9.27507,47030037779
511.951,1878,8.88325,53,59,53,1905,9501,1.8949,164,9.27507,47130092140
511.532,1832,8.88325,53,59,53,1905,9501,1.8949,164,9.27507,47230147472
510.353,1846,8.88325,53,59,53,1905,9501,1.8949,164,9.27507,47330202603
519.544,1813,9.34343,52,59,53,1905,9501,1.8949,163,9.27558,47430257365
516.459,1873,9.34343,52,59,53,1905,9501,1.8949,163,9.27558,47530312657
508.053,1898,9.34343,52,59,53,1905,9501,1.8949,163,9.27558,47630367928
510.195,1821,9.34343,52,59,53,1905,9501,1.8949,163,9.27558,47730422440
509.719,1836,9.34343,52,59,53,1905,9501,1.8949,163,9.27558,47830476631
518.167,1794,8.90585,50,59,53,1905,9501,1.8949,163,9.27634,47930533943
530.112,1824,8.90585,50,59,53,1905,9501,1.8949,163,9.27634,48030562904
533.489,1821,8.90585,50,59,53,1905,9501,1.8949,163,9.27634,48130618686
537.141,1765,8.90585,50,59,53,1905,9501,1.8949,163,9.27634,48230673597
539.453,1755,8.90585,50,59,53,1905,9501,1.8949,163,9.27634,48330728609
529.036,1745,8.6514,52,59,53,1905,9501,1.8949,164,9.27666,48430839751
536.011,1794,8.6514,52,59,53,1905,9501,1.8949,164,9.27666,48530892952
538.154,3610,8.6514,52,59,53,1905,9501,1.8949,164,9.27666,48630947434
463.629,1752,8.6514,52,59,53,1905,9501,1.8949,164,9.27666,48731034565
482.267,1771,8.6514,52,59,53,1905,9501,1.8949,164,9.27666,48831089557
546.434,1744,10.8999,45,60,53,1905,9501,1.8949,164,9.27649,48931143868
549.3,1751,10.8999,45,60,53,1905,9501,1.8949,164,9.27649,49031199460
546.911,1817,10.8999,45,60,53,1905,9501,1.8949,164,9.27649,49131254812
542.357,1885,10.8999,45,60,53,1905,9501,1.8949,164,9.27649,49231311293
540.194,1778,10.8999,45,60,53,1905,9501,1.8949,164,9.27649,49331366125
511.202,1762,11.7722,55,60,53,1905,9501,1.8949,168,9.2773,49431420846
535.874,1790,11.7722,55,60,53,1905,9501,1.8949,168,9.2773,49531476998
543.431,1676,11.7722,55,60,53,1905,9501,1.8949,168,9.2773,49631531559
549.46,1684,11.7722,55,60,53,1905,9501,1.8949,168,9.2773,49731585761
553.937,1705,11.7722,55,60,53,1905,9501,1.8949,168,9.2773,49831640633
547.914,1683,9.97475,54,59,53,1905,9501,1.8949,169,9.27765,49931694754
555.657,1666,9.97475,54,59,53,1905,9501,1.8949,169,9.27765,50031750316
562.243,1735,9.97475,54,59,53,1905,9501,1.8949,169,9.27765,50131804857
562.279,1863,9.97475,54,59,53,1905,9501,1.8949,169,9.27765,50231859459
558.473,1811,9.97475,54,59,53,1905,9501,1.8949,169,9.27765,50331914060
508.522,1806,11.25,54,59,53,1905,9501,1.8949,165,9.27619,50431967252
525.429,1789,11.25,54,59,53,1905,9501,1.8949,165,9.27619,50532021204
529.579,1700,11.25,54,59,53,1905,9501,1.8949,165,9.27619,50632075925
541.003,1654,11.25,54,59,53,1905,9501,1.8949,165,9.27619,50732131417
547.908,1774,11.25,54,59,53,1905,9501,1.8949,165,9.27619,50832187418
532.431,1776,13.198,52,59,53,1905,9501,1.8949,161,9.27879,50932242580
511.45,2030,13.198,52,59,53,1905,9501,1.8949,161,9.27879,51032298441
519.018,1769,13.198,52,59,53,1905,9501,1.8949,161,9.27879,51132353233
526.869,1725,13.198,52,59,53,1905,9501,1.8949,161,9.27879,51232408094
532.531,1758,13.198,52,59,53,1905,9501,1.8949,161,9.27879,51332473136
533.137,1706,11.0971,52,59,53,1905,9501,1.8949,160,9.28255,51432528218
541.234,1713,11.0971,52,59,53,1905,9501,1.8949,160,9.28255,51532585059
562.916,1623,11.0971,52,59,53,1905,9501,1.8949,160,9.28255,51632640071
577.614,1553,11.0971,52,59,53,1905,9501,1.8949,160,9.28255,51732694662
584.43,1604,11.0971,52,59,53,1905,9501,1.8949,160,9.28255,51832749824
613.279,1628,9.66921,54,59,53,1905,9501,1.8949,165,9.28443,51932805725
615.31,1660,9.66921,54,59,53,1905,9501,1.8949,165,9.28443,52032860697
617.858,1544,9.66921,54,59,53,1905,9501,1.8949,165,9.28443,52132915869
618.327,1555,9.66921,54,59,53,1905,9501,1.8949,165,9.28443,52232971240
619.473,1563,9.66921,54,59,53,1905,9501,1.8949,165,9.28443,52333026272
607.758,1589,8.73418,57,59,53,1905,9501,1.8949,169,9.28595,52433084013
608.293,1884,8.73418,57,59,53,1905,9501,1.8949,169,9.28595,52533139905
605.949,1550,8.73418,57,59,53,1905,9501,1.8949,169,9.28595,52633195216
606.275,1581,8.73418,57,59,53,1905,9501,1.8949,169,9.28595,52733248728
606.227,1568,8.73418,57,59,53,1905,9501,1.8949,169,9.28595,52833303970
592.76,1640,9.51777,57,59,53,1905,9501,1.89783,172,9.29935,52933359561
587.34,1722,9.51777,57,59,53,1905,9501,1.89783,172,9.29935,53033415773
593.667,1567,9.51777,57,59,53,1905,9501,1.89783,172,9.29935,53133471024
584.954,4391,9.51777,57,59,53,1905,9501,1.89783,172,9.29935,53233528666
536.871,2018,9.51777,57,59,53,1905,9501,1.89783,172,9.29935,53333584927
587.097,3427,16.1893,46,59,53,1905,9501,1.89783,169,9.29988,53433639899
386.71,2133,16.1893,46,59,53,1905,9501,1.89783,169,9.29988,53533694960
450.413,1637,16.1893,46,59,53,1905,9501,1.89783,169,9.29988,53633750042
487.029,1647,16.1893,46,59,53,1905,9501,1.89783,169,9.29988,53733804734
507.554,1661,16.1893,46,59,53,1905,9501,1.89783,169,9.29988,53833862485
524.539,1976,14.1439,54,60,53,1905,9501,1.89783,165,9.29557,53933920677
506.884,1698,14.1439,54,60,53,1905,9501,1.89783,165,9.29557,54033978508
529.547,1739,14.1439,54,60,53,1905,9501,1.89783,165,9.29557,54134033930
540.298,1717,14.1439,54,60,53,1905,9501,1.89783,165,9.29557,54234086991
544.597,1712,14.1439,54,60,53,1905,9501,1.89783,165,9.29557,54334142383
544.626,1742,12.9514,55,61,53,1905,9501,1.89978,166,9.29616,54434197205
552.843,1711,12.9514,55,61,53,1905,9501,1.89978,166,9.29616,54534252306
555.37,1696,12.9514,55,61,53,1905,9501,1.89978,166,9.29616,54634324208
557.872,1746,12.9514,55,61,53,1905,9501,1.89978,166,9.29616,54734377529
559.465,1693,12.9514,55,61,53,1905,9501,1.89978,166,9.29616,54834431471
555.77,1836,10.9046,55,61,53,1905,9501,1.89978,169,9.2954,54934486942
538.288,1779,10.9046,55,61,53,1905,9501,1.89978,169,9.2954,55034543724
543.629,1760,10.9046,55,61,53,1905,9501,1.89978,169,9.2954,55134599916
542.033,1932,10.9046,55,61,53,1905,9501,1.89978,169,9.2954,55234655197
538.838,1825,10.9046,55,61,53,1905,9501,1.89978,169,9.2954,55334708609
545.111,1727,10.3362,55,61,53,1905,9501,1.89978,168,9.29675,55434763570
550.56,1856,10.3362,55,61,53,1905,9501,1.89978,168,9.29675,55534818442
549.289,1749,10.3362,55,61,53,1905,9501,1.89978,168,9.29675,55634873443
547.978,1735,10.3362,55,61,53,1905,9501,1.89978,168,9.29675,55734926655
550.007,1772,10.3362,55,61,53,1905,9501,1.89978,168,9.29675,55834981786
549.782,1814,10.0998,53,60,53,1905,9501,1.89978,168,9.28644,55935036448
548.915,2013,10.0998,53,60,53,1905,9501,1.89978,168,9.28644,56035095540
549.028,1699,10.0998,53,60,53,1905,9501,1.89978,168,9.28644,56135151001
550.902,1819,10.0998,53,60,53,1905,9501,1.89978,168,9.28644,56235206473
552.022,1749,10.0998,53,60,53,1905,9501,1.89978,168,9.28644,56335261754
567.787,1642,10.4869,52,60,53,1905,9501,1.89978,169,9.28721,56435316846
576.651,1723,10.4869,52,60,53,1905,9501,1.89978,169,9.28721,56535372087
579.302,1617,10.4869,52,60,53,1905,9501,1.89978,169,9.28721,56635427659
580.209,1804,10.4869,52,60,53,1905,9501,1.89978,169,9.28721,56735483401
584.805,1612,10.4869,52,60,53,1905,9501,1.89978,169,9.28721,56835538612
599.932,1608,10.125,55,60,53,1905,9501,1.89978,170,9.28795,56935593454
604.13,1624,10.125,55,60,53,1905,9501,1.89978,170,9.28795,57035648445
603.797,1560,10.125,55,60,53,1905,9501,1.89978,170,9.28795,57135703957
607.14,1573,10.125,55,60,53,1905,9501,1.89978,170,9.28795,57235759298
609.823,1572,10.125,55,60,53,1905,9501,1.89978,170,9.28795,57335814500
606.965,1613,9.799,55,60,54,1905,9501,1.89978,172,9.28874,57435871572
611.955,1654,9.799,55,60,54,1905,9501,1.89978,172,9.28874,57535927003
610.211,1649,9.799,55,60,54,1905,9501,1.89978,172,9.28874,57635981905
607.975,1826,9.799,55,60,54,1905,9501,1.89978,172,9.28874,57736037036
606.786,1568,9.799,55,60,54,1905,9501,1.89978,172,9.28874,57836092168
596.687,1639,10.3362,54,61,54,1905,9501,1.89685,174,9.29401,57936147619
605.789,1635,10.3362,54,61,54,1905,9501,1.89685,174,9.29401,58036202981
610.85,1611,10.3362,54,61,54,1905,9501,1.89685,174,9.29401,58136258082
610.696,3999,10.3362,54,61,54,1905,9501,1.89685,174,9.29401,58236314454
552.41,1872,10.3362,54,61,54,1905,9501,1.89685,174,9.29401,58336370116
562.309,1783,13.4496,48,61,53,1905,9501,1.89685,172,9.29515,58436424917
574.922,1772,13.4496,48,61,53,1905,9501,1.89685,172,9.29515,58536480399
579.674,1715,13.4496,48,61,53,1905,9501,1.89685,172,9.29515,58636534050
570.182,2230,13.4496,48,61,53,1905,9501,1.89685,172,9.29515,58736589672
570.735,1785,13.4496,48,61,53,1905,9501,1.89685,172,9.29515,58836644953
538.784,2061,14.0175,52,61,53,1905,9501,1.89685,171,9.29292,58936700655
527.331,1773,14.0175,52,61,53,1905,9501,1.89685,171,9.29292,59036756417
521.405,1647,14.0175,52,61,53,1905,9501,1.89685,171,9.29292,59136811848
543.367,1646,14.0175,52,61,53,1905,9501,1.89685,171,9.29292,59236866360
553.52,1691,14.0175,52,61,53,1905,9501,1.89685,171,9.29292,59336921081
590.232,1599,18.0798,53,62,53,1905,9501,1.89685,169,9.29305,59436975913
590.384,1683,18.0798,53,62,53,1905,9501,1.89685,169,9.29305,59537031194
595.745,1628,18.0798,53,62,53,1905,9501,1.89685,169,9.29305,59637086126
598.858,1611,18.0798,53,62,53,1905,9501,1.89685,169,9.29305,59737141548
598.818,1660,18.0798,53,62,53,1905,9501,1.89685,169,9.29305,59837196689
578.613,1653,10.7635,53,62,53,1905,9501,1.89685,168,9.29631,59937251751
587.756,1678,10.7635,53,62,53,1905,9501,1.89685,168,9.29631,60037266422
586.819,1742,10.7635,53,62,53,1905,9501,1.89685,168,9.29631,60137320254
573.708,2083,10.7635,53,62,53,1905,9501,1.89685,168,9.29631,60237326585
545.413,2440,10.7635,53,62,53,1905,9501,1.89685,168,9.29631,60337383037
460.358,1948,13.5,47,62,53,1905,9501,1.8988,168,9.29925,60437441758
490.669,2021,13.5,47,62,53,1905,9501,1.8988,168,9.29925,60537502050
498.49,1898,13.5,47,62,53,1905,9501,1.8988,168,9.29925,60637560022
501.331,2026,13.5,47,62,53,1905,9501,1.8988,168,9.29925,60737618473
503.257,1911,13.5,47,62,53,1905,9501,1.8988,168,9.29925,60837679125
490.48,2156,11.3043,50,62,53,1905,9501,1.8988,169,9.30006,60937706756
466.605,2111,11.3043,50,62,53,1905,9501,1.8988,169,9.30006,61037766318
462.729,2078,11.3043,50,62,53,1905,9501,1.8988,169,9.30006,61137826019
460.868,2339,11.3043,50,62,53,1905,9501,1.8988,169,9.30006,61237882181
457.02,2157,11.3043,50,62,53,1905,9501,1.8988,169,9.30006,61337941042
462.454,2069,10.6965,47,61,53,1905,9501,1.8988,170,9.2997,61437972564
458.271,2297,10.6965,47,61,53,1905,9501,1.8988,170,9.2997,61538027316
460.126,2438,10.6965,47,61,53,1905,9501,1.8988,170,9.2997,61638081687
462.992,2087,10.6965,47,61,53,1905,9501,1.8988,170,9.2997,61738131189
466.15,2186,10.6965,47,61,53,1905,9501,1.8988,170,9.2997,61838190520
477.505,2139,10.9453,49,61,53,1905,9501,1.8988,170,9.30042,61938248392
451.387,2292,10.9453,49,61,53,1905,9501,1.8988,170,9.30042,62038303143
462.076,2072,10.9453,49,61,53,1905,9501,1.8988,170,9.30042,62138324735
467.219,2262,10.9453,49,61,53,1905,9501,1.8988,170,9.30042,62238378287
468.252,2036,10.9453,49,61,53,1905,9501,1.8988,170,9.30042,62338433578
497.458,1953,11.1663,51,61,54,1905,9501,1.90173,171,9.30681,62438486330
499.311,2023,11.1663,51,61,54,1905,9501,1.90173,171,9.30681,62538540481
500.864,1929,11.1663,51,61,54,1905,9501,1.90173,171,9.30681,62638595693
507.486,1836,11.1663,51,61,54,1905,9501,1.90173,171,9.30681,62738660684
514.841,1828,11.1663,51,61,54,1905,9501,1.90173,171,9.30681,62838715516
538.023,1822,11.358,52,61,54,1920,9501,1.90173,172,9.30961,62938770937
526.913,1896,11.358,52,61,54,1920,9501,1.90173,172,9.30961,63038825479
531.632,1840,11.358,52,61,54,1920,9501,1.90173,172,9.30961,63138880621
534.404,1890,11.358,52,61,54,1920,9501,1.90173,172,9.30961,63238935062
533.414,1880,11.358,52,61,54,1920,9501,1.90173,172,9.30961,63338989164
541.347,1931,11.5099,51,61,54,1920,9501,1.90173,172,9.30746,63439045595
539.916,1881,11.5099,51,61,54,1920,9501,1.90173,172,9.30746,63539101317
537.49,1819,11.5099,51,61,54,1920,9501,1.90173,172,9.30746,63639156488
538.89,1803,11.5099,51,61,54,1920,9501,1.90173,172,9.30746,63739213530
540.008,1903,11.5099,51,61,54,1920,9501,1.90173,172,9.30746,63839269312
528.174,1820,11.358,51,61,54,1920,9501,1.90173,169,9.30745,63939323903
536.373,1850,11.358,51,61,54,1920,9501,1.90173,169,9.30745,64039378835
537.188,1818,11.358,51,61,54,1920,9501,1.90173,169,9.30745,64139433726
536.744,1890,11.358,51,61,54,1920,9501,1.90173,169,9.30745,64239488628
535.932,1891,11.358,51,61,54,1920,9501,1.90173,169,9.30745,64339544089
535.348,1870,11.2346,52,62,54,1920,9501,1.90173,170,9.30855,64439600021
501.67,2519,11.2346,52,62,54,1920,9501,1.90173,170,9.30855,64539654603
472.55,2734,11.2346,52,62,54,1920,9501,1.90173,170,9.30855,64639708564
458.675,2078,11.2346,52,62,54,1920,9501,1.90173,170,9.30855,64739763346
458.996,2076,11.2346,52,62,54,1920,9501,1.90173,170,9.30855,64839816977
443.716,3810,12.4533,49,62,53,1920,9501,1.90173,165,9.30662,64939871959
314.886,2493,12.4533,49,62,53,1920,9501,1.90173,165,9.30662,65039926960
315.922,4017,12.4533,49,62,53,1920,9501,1.90173,165,9.30662,65139982172
352.691,2281,12.4533,49,62,53,1920,9501,1.90173,165,9.30662,65240036663
373.076,2280,12.4533,49,62,53,1920,9501,1.90173,165,9.30662,65340092795
442.757,2206,14.3742,44,62,53,1920,9501,1.90173,157,9.30305,65440149347
437.813,2391,14.3742,44,62,53,1920,9501,1.90173,157,9.30305,65540204138
437.954,2248,14.3742,44,62,53,1920,9501,1.90173,157,9.30305,65640259380
435.923,2305,14.3742,44,62,53,1920,9501,1.90173,157,9.30305,65740314681
435.96,2576,14.3742,44,62,53,1920,9501,1.90173,157,9.30305,65840370613
422.351,2486,11.8227,49,62,53,1920,9501,1.90173,159,9.30416,65940424914
429.654,2355,11.8227,49,62,53,1920,9501,1.90173,159,9.30416,66040480246
429.466,2308,11.8227,49,62,53,1920,9501,1.90173,159,9.30416,66140507728
433.947,2241,11.8227,49,62,53,1920,9501,1.90173,159,9.30416,66240563159
435.941,2504,11.8227,49,62,53,1920,9501,1.90173,159,9.30416,66340617401
453.684,2170,11.9658,48,61,53,1920,9501,1.90173,163,9.30598,66440672542
433.69,2425,11.9658,48,61,53,1920,9501,1.90173,163,9.30598,66540727594
430.708,2230,11.9658,48,61,53,1920,9501,1.90173,163,9.30598,66640782855
430.667,2393,11.9658,48,61,53,1920,9501,1.90173,163,9.30598,66740837737
426.225,2719,11.9658,48,61,53,1920,9501,1.90173,163,9.30598,66840892529
443.032,2137,12.8362,46,61,53,1920,9501,1.90173,161,9.30317,66940947830
