os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158968,5.10.16-zen1-1-zen-native,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
22.5376,57722,87.2449,90,60,61,1202,900,1.95703,3.89713,35383039534
37.4911,26673,87.2727,79,58,61,1202,900,1.95703,3.89693,35483127627
33.0404,35081,87.2727,79,58,61,1202,900,1.95703,3.89693,35583224091
26.0192,67162,87.2727,79,58,61,1202,900,1.95703,3.89693,35683312389
25.7824,41708,87.2727,79,58,61,1202,900,1.95703,3.89693,35783377811
25.2957,52391,87.2727,79,58,61,1202,900,1.95703,3.89693,35883466798
24.4983,59058,88.4058,84,58,61,1202,900,1.95703,3.89808,35983567866
19.4146,64518,88.4058,84,58,61,1202,900,1.95703,3.89808,36083672462
22.1012,27084,88.4058,84,58,61,1202,900,1.95703,3.89808,36183743054
24.0377,37274,88.4058,84,58,61,1202,900,1.95703,3.89808,36283849504
25.5271,36678,88.4058,84,58,61,1202,900,1.95703,3.89808,36383923873
25.9064,22822,84.8485,100,59,62,1202,900,1.95703,3.89999,36484029050
22.3511,36807,84.8485,100,59,62,1202,900,1.95703,3.89999,36584122613
22.5361,50747,84.8485,100,59,62,1202,900,1.95703,3.89999,36684210982
25.2402,37865,84.8485,100,59,62,1202,900,1.95703,3.89999,36784317872
25.8715,35559,84.8485,100,59,62,1202,900,1.95703,3.89999,36884386521
25.9062,39552,84.8485,100,59,62,1202,900,1.95703,3.89999,36984476920
22.8535,43757,88.2927,100,59,62,1202,900,1.95703,3.90002,37084540986
22.9914,44366,88.2927,100,59,62,1202,900,1.95703,3.90002,37184650897
21.8326,39959,88.2927,100,59,62,1202,900,1.95703,3.90002,37284757707
21.4699,55061,88.2927,100,59,62,1202,900,1.95703,3.90002,37384845508
23.3513,17118,88.2927,100,59,62,1202,900,1.95703,3.90002,37484941002
26.2412,38108,86.5672,80,60,62,1202,900,1.95703,3.90022,37585003406
21.9538,46227,86.5672,80,60,62,1202,900,1.95703,3.90022,37687064068
21.1205,40860,86.5672,80,60,62,1202,900,1.95703,3.90022,37787217317
23.725,38081,86.5672,80,60,62,1202,900,1.95703,3.90022,37887318967
24.3793,20935,86.5672,80,60,62,1202,900,1.95703,3.90022,37987382488
27.0307,36995,85.9223,100,60,62,1202,900,1.95703,3.90247,38087467398
27.4237,36859,85.9223,100,60,62,1202,900,1.95703,3.90247,38187531312
27.3967,34748,85.9223,100,60,62,1202,900,1.95703,3.90247,38287620462
27.2756,37995,85.9223,100,60,62,1202,900,1.95703,3.90247,38387685302
27.446,32867,85.9223,100,60,62,1202,900,1.95703,3.90247,38487766914
29.7486,33615,89,100,58,63,1202,900,1.95703,3.90076,38588144723
29.3453,24668,89,100,58,63,1202,900,1.95703,3.90076,38688238631
27.4096,39852,89,100,58,63,1202,900,1.95703,3.90076,38788313000
26.5061,42656,89,100,58,63,1202,900,1.95703,3.90076,38888411855
26.5917,28982,89,100,58,63,1202,900,1.95703,3.90076,38988508165
26.0381,39017,85.5814,96,58,63,1202,900,1.95703,3.90071,39088567047
20.8949,43656,85.5814,96,58,63,1202,900,1.95703,3.90071,39188673767
21.0923,53256,85.5814,96,58,63,1202,900,1.95703,3.90071,39288773332
22.3706,32479,85.5814,96,58,63,1202,900,1.95703,3.90071,39388877580
23.3463,38316,85.5814,96,58,63,1202,900,1.95703,3.90071,39488985331
23.0844,60805,85.5814,96,58,63,1202,900,1.95703,3.90071,39589092650
27.9412,28886,83.9806,88,59,62,1202,900,1.95703,3.90055,39689167865
28.0964,25957,83.9806,88,59,62,1202,900,1.95703,3.90055,39789248433
26.6559,20812,83.9806,88,59,62,1202,900,1.95703,3.90055,39889310037
26.737,35974,83.9806,88,59,62,1202,900,1.95703,3.90055,39989405915
26.3379,45383,83.9806,88,59,62,1202,900,1.95703,3.90055,40089546785
27.8334,35928,87.1429,88,59,63,1202,900,1.95703,3.90242,40189655351
27.4962,19552,87.1429,88,59,63,1202,900,1.95703,3.90242,40289786899
23.9567,40301,87.1429,88,59,63,1202,900,1.95703,3.90242,40389849761
24.8365,43904,87.1429,88,59,63,1202,900,1.95703,3.90242,40489908549
25.5376,29063,87.1429,88,59,63,1202,900,1.95703,3.90242,40590002891
43.3013,23094,86.4322,88,59,62,1202,900,1.95703,3.90227,40690124926
25.8473,39868,86.4322,88,59,62,1202,900,1.95703,3.90227,40790189791
28.5577,42367,86.4322,88,59,62,1202,900,1.95703,3.90227,40890328550
27.1122,38549,86.4322,88,59,62,1202,900,1.95703,3.90227,40990476399
26.5404,43119,86.4322,88,59,62,1202,900,1.95703,3.90227,41090613036
28.7439,34790,89.3401,76,59,62,1202,900,1.95703,3.90214,41190714373
27.6618,38903,89.3401,76,59,62,1202,900,1.95703,3.90214,41290823502
26.8787,44991,89.3401,76,59,62,1202,900,1.95703,3.90214,41390938077
26.7377,34130,89.3401,76,59,62,1202,900,1.95703,3.90214,41491005732
26.9015,39422,89.3401,76,59,62,1202,900,1.95703,3.90214,41591102077
29.0571,34415,88.0383,95,61,63,1202,900,1.95703,3.90418,41691163327
30.431,26236,88.0383,95,61,63,1202,900,1.95703,3.90418,41791271643
26.5676,48271,88.0383,95,61,63,1202,900,1.95703,3.90418,41891379129
25.5589,41403,88.0383,95,61,63,1202,900,1.95703,3.90418,41991473454
23.6856,58168,88.0383,95,61,63,1202,900,1.95703,3.90418,42091581397
24.2827,37422,88.0383,95,61,63,1202,900,1.95703,3.90418,42191676236
30.0427,39162,86.8932,76,61,63,1202,900,1.95703,3.90413,42291755842
25.4223,62927,86.8932,76,61,63,1202,900,1.95703,3.90413,42391817758
22.8894,65452,86.8932,76,61,63,1202,900,1.95703,3.90413,42492817372
24.3339,49411,86.8932,76,61,63,1202,900,1.95703,3.90413,42592916676
24.1638,31774,86.8932,76,61,63,1202,900,1.95703,3.90413,42693014837
39.165,25533,82.5,97,60,63,1202,900,1.95703,3.90409,42793085289
22.8213,29025,82.5,97,60,63,1202,900,1.95703,3.90409,42893179219
20.173,36893,82.5,97,60,63,1202,900,1.95703,3.90409,42993241370
19.2411,67302,82.5,97,60,63,1202,900,1.95703,3.90409,43093301669
19.4453,52839,82.5,97,60,63,1202,900,1.95703,3.90409,43193394091
26.5862,49243,87.3737,85,60,62,1202,900,1.95703,3.9042,43293501244
26.5927,42387,87.3737,85,60,62,1202,900,1.95703,3.9042,43393595196
25.6702,54108,87.3737,85,60,62,1202,900,1.95703,3.9042,43493680080
26.3616,26835,87.3737,85,60,62,1202,900,1.95703,3.9042,43593742562
25.9247,31894,87.3737,85,60,62,1202,900,1.95703,3.9042,43693800975
32.9131,30383,82.5243,100,59,63,1202,900,1.95703,3.90442,43793889525
24.4514,47120,82.5243,100,59,63,1202,900,1.95703,3.90442,43894023843
24.291,31784,82.5243,100,59,63,1202,900,1.95703,3.90442,43994085745
24.2187,30706,82.5243,100,59,63,1202,900,1.95703,3.90442,44094351479
24.4007,37183,82.5243,100,59,63,1202,900,1.95703,3.90442,44194449801
24.4401,34913,77.619,100,59,64,1202,900,1.95703,3.90884,44294557495
24.8268,37834,77.619,100,59,64,1202,900,1.95703,3.90884,44394623848
25.0495,32310,77.619,100,59,64,1202,900,1.95703,3.90884,44494683547
25.3883,28263,77.619,100,59,64,1202,900,1.95703,3.90884,44594745321
25.4561,31808,77.619,100,59,64,1202,900,1.95703,3.90884,44694805199
25.2002,29628,82,100,59,64,1202,900,1.95703,3.91136,44794911088
23.0073,52239,82,100,59,64,1202,900,1.95703,3.91136,44895014844
22.8002,55496,82,100,59,64,1202,900,1.95703,3.91136,44995112372
21.8144,48025,82,100,59,64,1202,900,1.95703,3.91136,45099281885
22.6062,36562,82,100,59,64,1202,900,1.95703,3.91136,45199347471
23.4835,39031,87.6238,95,59,64,1202,900,1.95703,3.91184,45299456861
24.8213,44493,87.6238,95,59,64,1202,900,1.95703,3.91184,45399628868
24.7538,40321,87.6238,95,59,64,1202,900,1.95703,3.91184,45499722898
25.813,25782,87.6238,95,59,64,1202,900,1.95703,3.91184,45599821735
24.5973,48846,87.6238,95,59,64,1202,900,1.95703,3.91184,45702449416
24.5082,51780,87.6238,95,59,64,1202,900,1.95703,3.91184,45802589655
21.0908,47414,82.9268,100,60,64,1202,900,1.95703,3.91185,45902692640
17.304,68957,82.9268,100,60,64,1202,900,1.95703,3.91185,46002754356
20.7326,28256,82.9268,100,60,64,1202,900,1.95703,3.91185,46102854453
21.3187,34884,82.9268,100,60,64,1202,900,1.95703,3.91185,46206687223
22.1789,47447,82.9268,100,60,64,1202,900,1.95703,3.91185,46306774092
19.4005,51545,79.0698,100,60,64,1202,900,1.95703,3.9118,46406885445
22.2621,51667,79.0698,100,60,64,1202,900,1.95703,3.9118,46506944463
23.8206,35494,79.0698,100,60,64,1202,900,1.95703,3.9118,46610023321
23.3335,48115,79.0698,100,60,64,1202,900,1.95703,3.9118,46710133827
22.6327,32640,79.0698,100,60,64,1202,900,1.95703,3.9118,46811648860
19.516,51240,75.3695,99,61,64,1202,900,1.95703,3.91177,46911742362
22.4754,36771,75.3695,99,61,64,1202,900,1.95703,3.91177,47011806643
23.8967,34176,75.3695,99,61,64,1202,900,1.95703,3.91177,47111865699
21.9948,67176,75.3695,99,61,64,1202,900,1.95703,3.91177,47211953461
23.3143,17837,75.3695,99,61,64,1202,900,1.95703,3.91177,47312037366
21.2037,49344,80.8612,100,61,64,1202,900,1.95703,3.91164,47412138325
20.9501,45061,80.8612,100,61,64,1202,900,1.95703,3.91164,47512205439
19.638,57300,80.8612,100,61,64,1202,900,1.95703,3.91164,47612296757
18.4644,36076,80.8612,100,61,64,1202,900,1.95703,3.91164,47712413427
20.1769,45020,80.8612,100,61,64,1202,900,1.95703,3.91164,47812507877
21.1955,36113,91.7476,89,60,64,1202,900,1.95703,3.91164,47912622708
32.2518,29497,91.7476,89,60,64,1202,900,1.95703,3.91164,48012710333
22.4215,59402,91.7476,89,60,64,1202,900,1.95703,3.91164,48112811548
20.2537,60110,91.7476,89,60,64,1202,900,1.95703,3.91164,48212904254
19.5253,57724,91.7476,89,60,64,1202,900,1.95703,3.91164,48322027803
19.1786,62032,83.7563,72,60,63,1202,900,1.95703,3.91211,48422134000
20.3695,49869,83.7563,72,60,63,1202,900,1.95703,3.91211,48522243009
20.9091,34886,83.7563,72,60,63,1202,900,1.95703,3.91211,48622341852
19.809,62577,83.7563,72,60,63,1202,900,1.95703,3.91211,48722440183
20.43,36440,83.7563,72,60,63,1202,900,1.95703,3.91211,48822555373
21.3491,52619,83.7563,72,60,63,1202,900,1.95703,3.91211,48923081423
27.2982,46844,90.4306,82,61,64,1202,900,1.95703,3.9119,49023151417
30.5371,36945,90.4306,82,61,64,1202,900,1.95703,3.9119,49123242107
27.7139,52763,90.4306,82,61,64,1202,900,1.95703,3.9119,49223538495
25.2509,39278,90.4306,82,61,64,1202,900,1.95703,3.9119,49323640912
24.2849,34571,90.4306,82,61,64,1202,900,1.95703,3.9119,49423737139
24.7109,40468,85.0746,90,61,64,1202,900,1.95703,3.91171,49523828047
25.5416,47484,85.0746,90,61,64,1202,900,1.95703,3.91171,49623892833
27.2022,21627,85.0746,90,61,64,1202,900,1.95703,3.91171,49723956208
28.5877,24779,85.0746,90,61,64,1202,900,1.95703,3.91171,49825537974
28.3541,31376,85.0746,90,61,64,1202,900,1.95703,3.91171,49925628951
28.3497,36643,86.3415,100,60,64,1202,900,1.95703,3.91174,50025731487
25.2744,33616,86.3415,100,60,64,1202,900,1.95703,3.91174,50126034914
27.9085,35552,86.3415,100,60,64,1202,900,1.95703,3.91174,50226097014
26.7938,51089,86.3415,100,60,64,1202,900,1.95703,3.91174,50326198245
27.4595,33824,86.3415,100,60,64,1202,900,1.95703,3.91174,50426292421
28.2287,32662,86.3415,100,60,64,1202,900,1.95703,3.91174,50526381213
31.7945,40589,80.0948,100,60,64,1202,900,1.95703,3.91177,50626469490
26.3588,43509,80.0948,100,60,64,1202,900,1.95703,3.91177,50726562512
25.7838,24994,80.0948,100,60,64,1202,900,1.95703,3.91177,50826679205
25.8867,42059,80.0948,100,60,64,1202,900,1.95703,3.91177,50926745256
26.7571,41934,80.0948,100,60,64,1202,900,1.95703,3.91177,51026840039
26.9128,37157,87.3171,91,62,64,1202,900,1.95703,3.9128,51126927566
25.5299,33094,87.3171,91,62,64,1202,900,1.95703,3.9128,51227167100
25.4911,20805,87.3171,91,62,64,1202,900,1.95703,3.9128,51327229769
27.0648,24091,87.3171,91,62,64,1202,900,1.95703,3.9128,51427446125
27.1875,32771,87.3171,91,62,64,1202,900,1.95703,3.9128,51527512238
21.5908,46316,90.2913,91,62,64,1202,900,1.95703,3.91303,51627606793
