os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
102.676,10931,24.4949,0,60,0,0,0,0,2.403,39630125399
102.11,10396,24.4949,0,60,0,0,0,0,2.403,39730208540
95.039,10522,26.6169,0,60,0,0,0,0,2.403,39830284028
96.1421,10051,26.6169,0,60,0,0,0,0,2.403,39930340262
96.7697,10515,26.6169,0,60,0,0,0,0,2.403,40030440135
97.1991,10616,26.6169,0,60,0,0,0,0,2.403,40130501509
97.5876,10248,26.6169,0,60,0,0,0,0,2.403,40230583252
97.1534,10293,26.799,0,60,0,0,0,0,2.40299,40330673174
96.3172,10626,26.799,0,60,0,0,0,0,2.40299,40430736379
96.098,10703,26.799,0,60,0,0,0,0,2.40299,40530794895
96.6084,9507,26.799,0,60,0,0,0,0,2.40299,40630874524
97.4308,9864,26.799,0,60,0,0,0,0,2.40299,40730932048
100.969,9904,25.9259,0,60,0,0,0,0,2.40302,40830988102
105.06,9469,25.9259,0,60,0,0,0,0,2.40302,40931070764
106.724,9453,25.9259,0,60,0,0,0,0,2.40302,41031143692
107.164,9696,25.9259,0,60,0,0,0,0,2.40302,41131228334
107.261,9623,25.9259,0,60,0,0,0,0,2.40302,41231284837
107.208,9084,26.3158,0,60,0,0,0,0,2.40337,41331387932
105.387,9798,26.3158,0,60,0,0,0,0,2.40337,41431480535
103.01,10484,26.3158,0,60,0,0,0,0,2.40337,41531566460
101.762,10373,26.3158,0,60,0,0,0,0,2.40337,41631624276
101.266,10060,26.3158,0,60,0,0,0,0,2.40337,41731684253
100.773,10687,25.5,0,60,0,0,0,0,2.40333,41831739845
102.868,9991,25.5,0,60,0,0,0,0,2.40333,41931802311
103.653,9173,25.5,0,60,0,0,0,0,2.40333,42031861374
103.918,9711,25.5,0,60,0,0,0,0,2.40333,42131930628
104.144,9623,25.5,0,60,0,0,0,0,2.40333,42232009284
103.573,9680,25.5,0,60,0,0,0,0,2.40333,42332072799
100.987,9532,25.1269,0,60,0,0,0,0,2.40306,42432130088
101.564,9680,25.1269,0,60,0,0,0,0,2.40306,42532208429
103.111,9053,25.1269,0,60,0,0,0,0,2.40306,42632226051
104.414,9610,25.1269,0,60,0,0,0,0,2.40306,42732286247
104.88,9308,25.1269,0,60,0,0,0,0,2.40306,42832346070
104.673,9629,25.6858,0,60,0,0,0,0,2.40253,42932424016
104.022,9739,25.6858,0,60,0,0,0,0,2.40253,43032507523
104.173,9802,25.6858,0,60,0,0,0,0,2.40253,43132584205
104.206,9465,25.6858,0,60,0,0,0,0,2.40253,43232661461
103.527,11017,25.6858,0,60,0,0,0,0,2.40253,43332740840
100.441,10271,26.0652,0,60,0,0,0,0,2.4026,43432807018
99.7532,10005,26.0652,0,60,0,0,0,0,2.4026,43532865717
99.0908,10364,26.0652,0,60,0,0,0,0,2.4026,43632923963
98.1849,11133,26.0652,0,60,0,0,0,0,2.4026,43732985601
98.3294,10837,26.0652,0,60,0,0,0,0,2.4026,43833058301
98.5537,10265,23.6041,0,60,0,0,0,0,2.4031,43933134288
97.973,10507,23.6041,0,60,0,0,0,0,2.4031,44033211260
97.7036,9807,23.6041,0,60,0,0,0,0,2.4031,44133288555
97.2556,11110,23.6041,0,60,0,0,0,0,2.4031,44233359004
97.5539,10414,23.6041,0,60,0,0,0,0,2.4031,44333457821
97.9924,10331,25.3769,0,60,0,0,0,0,2.40308,44433544293
98.6069,10118,25.3769,0,60,0,0,0,0,2.40308,44533635022
98.7223,9951,25.3769,0,60,0,0,0,0,2.40308,44633695266
98.4417,10605,25.3769,0,60,0,0,0,0,2.40308,44733774755
98.3554,10694,25.3769,0,60,0,0,0,0,2.40308,44833840102
98.1685,10347,25.1244,0,59,0,0,0,0,2.40361,44933902135
99.0416,10265,25.1244,0,59,0,0,0,0,2.40361,45033958724
99.1892,10390,25.1244,0,59,0,0,0,0,2.40361,45134021402
99.1261,9901,25.1244,0,59,0,0,0,0,2.40361,45234108901
99.026,10031,25.1244,0,59,0,0,0,0,2.40361,45334170936
98.9497,9934,24.7475,0,59,0,0,0,0,2.40379,45434229787
99.1596,9874,24.7475,0,59,0,0,0,0,2.40379,45534292586
99.1228,10480,24.7475,0,59,0,0,0,0,2.40379,45634357721
99.4566,9903,24.7475,0,59,0,0,0,0,2.40379,45734425071
99.7493,9674,24.7475,0,59,0,0,0,0,2.40379,45834506708
102.671,9751,25.5639,0,59,0,0,0,0,2.40364,45934596749
102.731,9832,25.5639,0,59,0,0,0,0,2.40364,46034659313
102.446,10110,25.5639,0,59,0,0,0,0,2.40364,46134741083
102.428,10308,25.5639,0,59,0,0,0,0,2.40364,46234801257
102.764,9793,25.5639,0,59,0,0,0,0,2.40364,46334872310
103.584,9391,26,0,59,0,0,0,0,2.40355,46434934613
103.536,9987,26,0,59,0,0,0,0,2.40355,46534992721
105.064,9427,26,0,59,0,0,0,0,2.40355,46635067549
105.503,9671,26,0,59,0,0,0,0,2.40355,46735143985
105.581,9568,26,0,59,0,0,0,0,2.40355,46835222303
106.84,9229,27.4752,0,60,0,0,0,0,2.40229,46935299522
107.381,9522,27.4752,0,60,0,0,0,0,2.40229,47035361984
107.773,9188,27.4752,0,60,0,0,0,0,2.40229,47135445542
108.081,8879,27.4752,0,60,0,0,0,0,2.40229,47235539914
107.747,9988,27.4752,0,60,0,0,0,0,2.40229,47335616096
110.583,9332,26.5,0,60,0,0,0,0,2.40236,47435652628
108.962,9339,26.5,0,60,0,0,0,0,2.40236,47535714076
109.479,9133,26.5,0,60,0,0,0,0,2.40236,47635778548
110.09,9031,26.5,0,60,0,0,0,0,2.40236,47735837647
110.039,9359,26.5,0,60,0,0,0,0,2.40236,47835899376
106.013,10111,25.8706,0,60,0,0,0,0,2.40234,47935982150
105.375,9388,25.8706,0,60,0,0,0,0,2.40234,48036065563
104.622,9878,25.8706,0,60,0,0,0,0,2.40234,48136131241
103.997,10052,25.8706,0,60,0,0,0,0,2.40234,48236211744
103.648,10324,25.8706,0,60,0,0,0,0,2.40234,48336273240
97.9504,10442,26.1194,0,60,0,0,0,0,2.40259,48436343079
97.7811,10752,26.1194,0,60,0,0,0,0,2.40259,48536423973
97.4801,10925,26.1194,0,60,0,0,0,0,2.40259,48636506701
96.5997,10994,26.1194,0,60,0,0,0,0,2.40259,48736598627
95.9873,10754,26.1194,0,60,0,0,0,0,2.40259,48836687516
93.251,11386,25.5639,0,59,0,0,0,0,2.40268,48936764591
93.5948,9793,25.5639,0,59,0,0,0,0,2.40268,49036822405
93.7299,10602,25.5639,0,59,0,0,0,0,2.40268,49136880445
93.8766,11237,25.5639,0,59,0,0,0,0,2.40268,49236960834
93.7492,10778,25.5639,0,59,0,0,0,0,2.40268,49337045618
94.9577,10696,25.1256,0,59,0,0,0,0,2.40336,49437123795
93.2441,11005,25.1256,0,59,0,0,0,0,2.40336,49537203995
93.8504,10279,25.1256,0,59,0,0,0,0,2.40336,49637271129
94.3485,10690,25.1256,0,59,0,0,0,0,2.40336,49737327734
94.6159,10492,25.1256,0,59,0,0,0,0,2.40336,49837386522
96.0384,10306,26.0976,0,60,0,0,0,0,2.40307,49937443991
95.629,10726,26.0976,0,60,0,0,0,0,2.40307,50037513577
94.697,11087,26.0976,0,60,0,0,0,0,2.40307,50137588340
94.1498,10493,26.0976,0,60,0,0,0,0,2.40307,50237674904
93.8761,11172,26.0976,0,60,0,0,0,0,2.40307,50337736945
95.3584,9950,24.6851,0,60,0,0,0,0,2.40337,50437816352
95.2604,10692,24.6851,0,60,0,0,0,0,2.40337,50537879770
95.7559,10332,24.6851,0,60,0,0,0,0,2.40337,50637966029
96.2798,9547,24.6851,0,60,0,0,0,0,2.40337,50738023160
97.3108,9673,24.6851,0,60,0,0,0,0,2.40337,50838100252
102.417,9632,26.9608,0,59,0,0,0,0,2.40336,50938187743
102.37,9369,26.9608,0,59,0,0,0,0,2.40336,51038252321
102.146,9940,26.9608,0,59,0,0,0,0,2.40336,51138282648
101.826,10068,26.9608,0,59,0,0,0,0,2.40336,51238346451
102.416,10556,26.9608,0,59,0,0,0,0,2.40336,51338484014
102.994,9902,26,0,59,0,0,0,0,2.40294,51438552180
105.79,9232,26,0,59,0,0,0,0,2.40294,51538613184
106.632,8498,26,0,59,0,0,0,0,2.40294,51638680006
107.06,8461,26,0,59,0,0,0,0,2.40294,51738749583
107.476,8625,26,0,59,0,0,0,0,2.40294,51838839229
109.173,8828,24.2894,0,59,0,0,0,0,2.40276,51938917423
108.857,9579,24.2894,0,59,0,0,0,0,2.40276,52038994691
109.02,9267,24.2894,0,59,0,0,0,0,2.40276,52139079232
109.139,9073,24.2894,0,59,0,0,0,0,2.40276,52239153079
109.588,9224,24.2894,0,59,0,0,0,0,2.40276,52339236103
110.311,8784,26.5664,0,59,0,0,0,0,2.40298,52439312939
112.679,8758,26.5664,0,59,0,0,0,0,2.40298,52539381608
113.121,9074,26.5664,0,59,0,0,0,0,2.40298,52639456102
113.452,8824,26.5664,0,59,0,0,0,0,2.40298,52739534900
113.675,8717,26.5664,0,59,0,0,0,0,2.40298,52839620981
112.909,9436,26.0652,0,63,0,0,0,0,2.40275,52939665024
113.177,8744,26.0652,0,63,0,0,0,0,2.40275,53039740112
112.111,8816,26.0652,0,63,0,0,0,0,2.40275,53139806121
111.155,9366,26.0652,0,63,0,0,0,0,2.40275,53239864249
110.884,8598,26.0652,0,63,0,0,0,0,2.40275,53339922180
104.047,9656,26.7327,0,63,0,0,0,0,2.40281,53439999345
104.044,9217,26.7327,0,63,0,0,0,0,2.40281,53540081504
103.931,9599,26.7327,0,63,0,0,0,0,2.40281,53640166379
103.416,10056,26.7327,0,63,0,0,0,0,2.40281,53740246077
103.403,9451,26.7327,0,63,0,0,0,0,2.40281,53840304208
100.705,9425,25.0633,0,60,0,0,0,0,2.40301,53940364041
100.427,9960,25.0633,0,60,0,0,0,0,2.40301,54040470455
100.136,10233,25.0633,0,60,0,0,0,0,2.40301,54140537045
100.559,9633,25.0633,0,60,0,0,0,0,2.40301,54240617519
100.497,9672,25.0633,0,60,0,0,0,0,2.40301,54340680026
109.709,9115,24.75,0,60,0,0,0,0,2.40295,54440739231
99.6621,10240,24.75,0,60,0,0,0,0,2.40295,54540799281
99.3777,9701,24.75,0,60,0,0,0,0,2.40295,54640859530
99.2375,10045,24.75,0,60,0,0,0,0,2.40295,54740946251
99.2268,9351,24.75,0,60,0,0,0,0,2.40295,54841004205
99.6711,10033,25.25,0,60,0,0,0,0,2.40296,54941061909
96.7726,9495,25.25,0,60,0,0,0,0,2.40296,55041126527
96.6114,10610,25.25,0,60,0,0,0,0,2.40296,55141193237
96.6467,9793,25.25,0,60,0,0,0,0,2.40296,55241252813
97.0502,9963,25.25,0,60,0,0,0,0,2.40296,55341322252
96.7624,10271,24.812,0,60,0,0,0,0,2.40272,55441385646
93.5288,10639,24.812,0,60,0,0,0,0,2.40272,55541468852
94.3218,10242,24.812,0,60,0,0,0,0,2.40272,55641542764
94.4663,10191,24.812,0,60,0,0,0,0,2.40272,55741617475
94.4139,10044,24.812,0,60,0,0,0,0,2.40272,55841693270
94.4984,10526,24.812,0,60,0,0,0,0,2.40272,55941767936
94.8387,10479,25.7985,0,60,0,0,0,0,2.40276,56041828913
94.5979,9962,25.7985,0,60,0,0,0,0,2.40276,56141895788
94.5049,10075,25.7985,0,60,0,0,0,0,2.40276,56241955201
94.7028,10626,25.7985,0,60,0,0,0,0,2.40276,56342026642
94.8868,10489,25.7985,0,60,0,0,0,0,2.40276,56442088568
95.8577,10103,26.1728,0,60,0,0,0,0,2.40299,56542160911
95.9135,10145,26.1728,0,60,0,0,0,0,2.40299,56642237274
96.8044,9854,26.1728,0,60,0,0,0,0,2.40299,56742304572
97.552,9648,26.1728,0,60,0,0,0,0,2.40299,56842396229
97.9756,9294,26.1728,0,60,0,0,0,0,2.40299,56942472590
102.073,9358,23.8693,0,59,0,0,0,0,2.403,57042556234
101.627,9367,23.8693,0,59,0,0,0,0,2.403,57142625417
102.001,9525,23.8693,0,59,0,0,0,0,2.403,57242690528
102.693,9344,23.8693,0,59,0,0,0,0,2.403,57342783018
102.892,9721,23.8693,0,59,0,0,0,0,2.403,57442858163
102.597,9577,25.75,0,59,0,0,0,0,2.40296,57542925219
101.633,10243,25.75,0,59,0,0,0,0,2.40296,57642984278
101.476,9820,25.75,0,59,0,0,0,0,2.40296,57743071835
101.019,10074,25.75,0,59,0,0,0,0,2.40296,57843161993
100.736,9786,25.75,0,59,0,0,0,0,2.40296,57943257028
100.664,9839,27.2506,0,60,0,0,0,0,2.40321,58043315604
99.5456,10439,27.2506,0,60,0,0,0,0,2.40321,58143391829
98.9926,10391,27.2506,0,60,0,0,0,0,2.40321,58243454346
98.517,9674,27.2506,0,60,0,0,0,0,2.40321,58343519736
97.9436,10539,27.2506,0,60,0,0,0,0,2.40321,58443611768
94.6805,10166,26.8657,0,60,0,0,0,0,2.40349,58543663290
94.1566,10708,26.8657,0,60,0,0,0,0,2.40349,58643722992
93.6849,10258,26.8657,0,60,0,0,0,0,2.40349,58743778396
93.6386,10256,26.8657,0,60,0,0,0,0,2.40349,58843838906
93.6191,10440,26.8657,0,60,0,0,0,0,2.40349,58943898668
94.0468,10082,25.9352,0,60,0,0,0,0,2.40357,59043983016
93.6745,10512,25.9352,0,60,0,0,0,0,2.40357,59144060703
93.84,10801,25.9352,0,60,0,0,0,0,2.40357,59244147704
94.838,10254,25.9352,0,60,0,0,0,0,2.40357,59344233224
95.3998,10561,25.9352,0,60,0,0,0,0,2.40357,59444309674
95.0089,10686,23.7852,0,60,0,0,0,0,2.40371,59544396224
95.2327,9965,23.7852,0,60,0,0,0,0,2.40371,59644475603
95.1073,10576,23.7852,0,60,0,0,0,0,2.40371,59744560518
95.6984,10262,23.7852,0,60,0,0,0,0,2.40371,59844621926
95.9147,9889,23.7852,0,60,0,0,0,0,2.40371,59944687166
96.4212,10888,25.5051,0,60,0,0,0,0,2.40377,60044766691
96.2297,10503,25.5051,0,60,0,0,0,0,2.40377,60144857763
95.3656,11201,25.5051,0,60,0,0,0,0,2.40377,60244941486
94.4723,10948,25.5051,0,60,0,0,0,0,2.40377,60345002244
93.497,10204,25.5051,0,60,0,0,0,0,2.40377,60445064828
90.524,10749,25.6858,0,60,0,0,0,0,2.40368,60545125286
90.3815,10895,25.6858,0,60,0,0,0,0,2.40368,60645195732
90.5131,10826,25.6858,0,60,0,0,0,0,2.40368,60745279140
91.2232,10425,25.6858,0,60,0,0,0,0,2.40368,60845372666
91.776,11103,25.6858,0,60,0,0,0,0,2.40368,60945458637
93.1532,10197,26.8473,0,59,0,0,0,0,2.40374,61045522716
92.9504,10385,26.8473,0,59,0,0,0,0,2.40374,61145606657
93.8813,9802,26.8473,0,59,0,0,0,0,2.40374,61245681595
93.893,10990,26.8473,0,59,0,0,0,0,2.40374,61345760809
93.6403,10973,26.8473,0,59,0,0,0,0,2.40374,61445858298
92.3515,10382,26.8657,0,59,0,0,0,0,2.40342,61545941623
92.3928,10015,26.8657,0,59,0,0,0,0,2.40342,61646000316
92.2051,10698,26.8657,0,59,0,0,0,0,2.40342,61746093497
92.5215,11103,26.8657,0,59,0,0,0,0,2.40342,61846181971
92.7974,10157,26.8657,0,59,0,0,0,0,2.40342,61946268406
95.298,10885,25.9352,0,59,0,0,0,0,2.4031,62046335555
93.6261,10875,25.9352,0,59,0,0,0,0,2.4031,62146406258
93.2193,10714,25.9352,0,59,0,0,0,0,2.4031,62246490180
92.2448,11312,25.9352,0,59,0,0,0,0,2.4031,62346562059
91.4401,11106,25.9352,0,59,0,0,0,0,2.4031,62446626038
87.7308,11835,26.1728,0,59,0,0,0,0,2.40283,62546684114
88.5788,11342,26.1728,0,59,0,0,0,0,2.40283,62646764560
88.1227,11017,26.1728,0,59,0,0,0,0,2.40283,62746831386
87.7855,11339,26.1728,0,59,0,0,0,0,2.40283,62846903568
87.5728,11731,26.1728,0,59,0,0,0,0,2.40283,62946986766
86.9376,11917,26.4851,0,60,0,0,0,0,2.40284,63047079072
87.4393,11084,26.4851,0,60,0,0,0,0,2.40284,63147157718
87.6197,11339,26.4851,0,60,0,0,0,0,2.40284,63247222626
87.4297,11416,26.4851,0,60,0,0,0,0,2.40284,63347318769
87.5387,11396,26.4851,0,60,0,0,0,0,2.40284,63447383426
87.8079,11740,25.4408,0,60,0,0,0,0,2.40289,63547451257
90.3405,11055,25.4408,0,60,0,0,0,0,2.40289,63647517849
90.5454,11578,25.4408,0,60,0,0,0,0,2.40289,63747579252
90.5792,10867,25.4408,0,60,0,0,0,0,2.40289,63847646274
90.3336,10898,25.4408,0,60,0,0,0,0,2.40289,63947710864
91.2936,9414,26.3547,0,59,0,0,0,0,2.40344,64047778911
87.1498,12269,26.3547,0,59,0,0,0,0,2.40344,64147839116
86.1093,12133,26.3547,0,59,0,0,0,0,2.40344,64247904122
86.1444,11711,26.3547,0,59,0,0,0,0,2.40344,64347964403
86.4262,10988,26.3547,0,59,0,0,0,0,2.40344,64448038062
87.916,11246,23.8579,0,59,0,0,0,0,2.40449,64548126853
86.7446,11642,23.8579,0,59,0,0,0,0,2.40449,64648198236
86.6315,11818,23.8579,0,59,0,0,0,0,2.40449,64748274076
86.8414,10821,23.8579,0,59,0,0,0,0,2.40449,64848353870
87.015,11517,23.8579,0,59,0,0,0,0,2.40449,64948433780
88.0786,11586,25.2525,0,60,0,0,0,0,2.40409,65048500341
87.8068,6925,25.2525,0,60,0,0,0,0,2.40409,65148569278
88.2344,11180,25.2525,0,60,0,0,0,0,2.40409,65248631041
87.9687,11777,25.2525,0,60,0,0,0,0,2.40409,65348711004
88.3886,11097,25.2525,0,60,0,0,0,0,2.40409,65448780545
96.4599,10367,27.3171,0,60,0,0,0,0,2.4041,65548862929
91.9802,10668,27.3171,0,60,0,0,0,0,2.4041,65648947082
91.5055,11143,27.3171,0,60,0,0,0,0,2.4041,65749032334
91.2521,11167,27.3171,0,60,0,0,0,0,2.4041,65849109064
91.2137,10865,27.3171,0,60,0,0,0,0,2.4041,65949185438
89.5656,11165,26.9521,0,59,0,0,0,0,2.40406,66049254250
92.026,10788,26.9521,0,59,0,0,0,0,2.40406,66149336095
93.211,10911,26.9521,0,59,0,0,0,0,2.40406,66249425453
93.7501,11115,26.9521,0,59,0,0,0,0,2.40406,66349513010
94.0389,10749,26.9521,0,59,0,0,0,0,2.40406,66449597180
122.219,1417,26.9521,0,59,0,0,0,0,2.40406,66549676901
122.219,1417,26.9521,0,59,0,0,0,0,2.40406,66649829833
122.219,1417,26.9521,0,59,0,0,0,0,2.40406,66749909281
122.219,1417,26.9521,0,59,0,0,0,0,2.40406,66849995252
122.219,1417,26.9521,0,59,0,0,0,0,2.40406,66950071942
122.219,1417,26.9521,0,59,0,0,0,0,2.40406,67050244589
122.219,1417,26.9521,0,59,0,0,0,0,2.40406,67150381340
162.983,6110,24.7204,0,52,0,0,0,0,2.43586,67250439270
151.165,12080,24.7204,0,52,0,0,0,0,2.43586,67350488774
144.819,9601,24.7204,0,52,0,0,0,0,2.43586,67450569069
148.797,2548,24.7204,0,52,0,0,0,0,2.43586,67550658869
