os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7559708,5.11.22-186-tkg-upds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
124.631,8942,20.8403,63,58,57,1785,6000,1.19647,35,3.38047,33378724247
128.947,4656,20.8403,63,58,57,1785,6000,1.19647,35,3.38047,33478702806
129.379,4578,20.8403,63,58,57,1785,6000,1.19647,35,3.38047,33578683669
129.456,4656,20.8403,63,58,57,1785,6000,1.19647,35,3.38047,33678669003
128.276,4575,20.742,67,58,57,1785,6000,1.19647,36,3.38023,33778671517
118.558,11823,20.742,67,58,57,1785,6000,1.19647,36,3.38023,33878652520
124.647,4077,20.742,67,58,57,1785,6000,1.19647,36,3.38023,33978670749
127.179,4557,20.742,67,58,57,1785,6000,1.19647,36,3.38023,34078652730
128.006,4331,20.742,67,58,57,1785,6000,1.19647,36,3.38023,34178638901
145.001,4113,22.8715,67,58,57,1785,6000,1.19647,38,3.3756,34278620882
136.316,10492,22.8715,67,58,57,1785,6000,1.19647,38,3.3756,34378606425
137.281,3422,22.8715,67,58,57,1785,6000,1.19647,38,3.3756,34478592387
135.932,11649,22.8715,67,58,57,1785,6000,1.19647,38,3.3756,34578572831
136.917,4484,22.8715,67,58,57,1785,6000,1.19647,38,3.3756,34678574857
142.096,3806,20.9732,73,58,58,1785,6000,1.19647,40,3.37617,34778570945
138.091,3708,20.9732,73,58,58,1785,6000,1.19647,40,3.37617,34878586450
137.909,3901,20.9732,73,58,58,1785,6000,1.19647,40,3.37617,34978568291
137.108,11459,20.9732,73,58,58,1785,6000,1.19647,40,3.37617,35078552368
139.642,3926,20.9732,73,58,58,1785,6000,1.19647,40,3.37617,35178564450
143.161,3685,21.7172,73,58,58,1785,6000,1.19647,42,3.37666,35278559142
143.436,3402,21.7172,73,58,58,1785,6000,1.19647,42,3.37666,35378546012
143.301,4419,21.7172,73,58,58,1785,6000,1.19647,42,3.37666,35478523523
140.518,9609,21.7172,73,58,58,1785,6000,1.19647,42,3.37666,35578501314
141.359,4038,21.7172,73,58,58,1785,6000,1.19647,42,3.37666,35678491466
155.874,5007,20.4355,79,58,57,1785,6000,1.19647,38,3.37694,35778472818
153.333,5720,20.4355,79,58,57,1785,6000,1.19647,38,3.37694,35878452215
148.268,4255,20.4355,79,58,57,1785,6000,1.19647,38,3.37694,35978436990
144.844,4418,20.4355,79,58,57,1785,6000,1.19647,38,3.37694,36078417923
142.421,5785,20.4355,79,58,57,1785,6000,1.19647,38,3.37694,36178400114
146.12,4147,20.6081,79,58,57,1785,6000,1.19647,32,3.37691,36278390685
143.162,4341,20.6081,79,58,57,1785,6000,1.19647,32,3.37691,36378383491
142.043,5288,20.6081,79,58,57,1785,6000,1.19647,32,3.37691,36478373714
140.791,9423,20.6081,79,58,57,1785,6000,1.19647,32,3.37691,36578350387
141.369,4156,20.6081,79,58,57,1785,6000,1.19647,32,3.37691,36678337466
154.777,5019,20.603,61,58,56,1785,6000,1.19647,32,3.37738,36778317980
146.875,3949,20.603,61,58,56,1785,6000,1.19647,32,3.37738,36878299682
146.118,5216,20.603,61,58,56,1785,6000,1.19647,32,3.37738,36978279498
145.473,3194,20.603,61,58,56,1785,6000,1.19647,32,3.37738,37078275307
147.557,3875,20.603,61,58,56,1785,6000,1.19647,32,3.37738,37178286342
144.682,3914,20.5085,61,58,57,1785,6000,1.19647,33,3.37716,37278273002
146.308,3551,20.5085,61,58,57,1785,6000,1.19647,33,3.37716,37378261688
143.494,4194,20.5085,61,58,57,1785,6000,1.19647,33,3.37716,37478250444
143.959,4856,20.5085,61,58,57,1785,6000,1.19647,33,3.37716,37578247161
144.521,4643,20.5085,61,58,57,1785,6000,1.19647,33,3.37716,37678289624
129.175,9648,20.7705,58,58,57,1785,6000,1.19647,33,3.37714,37778309459
144.665,4040,20.7705,58,58,57,1785,6000,1.19647,33,3.37714,37878301288
145.7,3943,20.7705,58,58,57,1785,6000,1.19647,33,3.37714,37978376297
145.182,9298,20.7705,58,58,57,1785,6000,1.19647,33,3.37714,38078358488
146.025,4098,20.7705,58,58,57,1785,6000,1.19647,33,3.37714,38178350386
150.663,10118,20.6323,58,58,56,1785,6000,1.19647,32,3.37738,38278336139
152.032,4122,20.6323,58,58,56,1785,6000,1.19647,32,3.37738,38378323707
148.744,3996,20.6323,58,58,56,1785,6000,1.19647,32,3.37738,38478348151
147.446,3447,20.6323,58,58,56,1785,6000,1.19647,32,3.37738,38578348570
146.965,4037,20.6323,58,58,56,1785,6000,1.19647,32,3.37738,38678346545
144.104,5912,20.4047,60,58,57,1785,6000,1.19647,32,3.37738,38778343961
147.693,3607,20.4047,60,58,57,1785,6000,1.19647,32,3.37738,38878332018
148.683,3318,20.4047,60,58,57,1785,6000,1.19647,32,3.37738,38978317840
152.099,9631,20.4047,60,58,57,1785,6000,1.19647,32,3.37738,39078305199
151.98,4458,20.4047,60,58,57,1785,6000,1.19647,32,3.37738,39178292348
128.932,9761,20.742,60,58,57,1785,6000,1.19647,32,3.37737,39278287739
145.251,4078,20.742,60,58,57,1785,6000,1.19647,32,3.37737,39378304500
146.256,3485,20.742,60,58,57,1785,6000,1.19647,32,3.37737,39478289415
146.9,3576,20.742,60,58,57,1785,6000,1.19647,32,3.37737,39578300450
147.051,3476,20.742,60,58,57,1785,6000,1.19647,32,3.37737,39678285643
148.077,10948,20.5,60,58,56,1785,6000,1.19647,32,3.37737,39778271885
145.564,9786,20.5,60,58,56,1785,6000,1.19647,32,3.37737,39878265040
135.627,6014,20.5,60,58,56,1785,6000,1.19647,32,3.37737,39978256450
130.161,10971,20.5,60,58,56,1785,6000,1.19647,32,3.37737,40078249605
132.23,4607,20.5,60,58,56,1785,6000,1.19647,32,3.37737,40178242831
133.03,10877,21.2224,60,58,56,1785,6000,1.19647,32,3.3815,40278229142
134.063,11676,21.2224,60,58,56,1785,6000,1.19647,32,3.3815,40378245205
135.226,3474,21.2224,60,58,56,1785,6000,1.19647,32,3.3815,40478231796
134.487,12159,21.2224,60,58,56,1785,6000,1.19647,32,3.3815,40578218596
135.91,4502,21.2224,60,58,56,1785,6000,1.19647,32,3.3815,40678239269
113.891,8945,20.938,57,58,56,1785,6000,1.19647,32,3.3795,40778247929
131.798,5565,20.938,57,58,56,1785,6000,1.19647,32,3.3795,40878238081
134.119,5436,20.938,57,58,56,1785,6000,1.19647,32,3.3795,40978224183
132.144,11555,20.938,57,58,56,1785,6000,1.19647,32,3.3795,41078249326
134.439,5737,20.938,57,58,56,1785,6000,1.19647,32,3.3795,41178269789
148.848,6882,20.6376,57,58,56,1785,6000,1.19647,32,3.38009,41278260361
137.75,4457,20.6376,57,58,56,1785,6000,1.19647,32,3.38009,41378256938
137.078,5615,20.6376,57,58,56,1785,6000,1.19647,32,3.38009,41478246741
138.163,10273,20.6376,57,58,56,1785,6000,1.19647,32,3.38009,41578238780
139.92,3806,20.6376,57,58,56,1785,6000,1.19647,32,3.38009,41678224392
218.789,4820,20.7921,56,58,56,1785,6000,1.19647,34,3.38089,41778230887
148.814,3621,20.7921,56,58,56,1785,6000,1.19647,34,3.38089,41878219643
142.873,3673,20.7921,56,58,56,1785,6000,1.19647,34,3.38089,41978209516
142.256,11066,20.7921,56,58,56,1785,6000,1.19647,34,3.38089,42078213637
145.291,3028,20.7921,56,58,56,1785,6000,1.19647,34,3.38089,42178297167
139.431,10465,21.3198,56,58,56,1785,6000,1.19647,34,3.38042,42278291510
151.414,3058,21.3198,56,58,56,1785,6000,1.19647,34,3.38042,42378292348
149.123,3578,21.3198,56,58,56,1785,6000,1.19647,34,3.38042,42478280265
145.636,10780,21.3198,56,58,56,1785,6000,1.19647,34,3.38042,42578269999
147.955,4409,21.3198,56,58,56,1785,6000,1.19647,34,3.38042,42678286621
136.893,10751,21.8487,59,58,56,1785,6000,1.19647,32,3.38036,42778279218
160.774,3077,21.8487,59,58,56,1785,6000,1.19647,32,3.38036,42878294652
158.756,3993,21.8487,59,58,56,1785,6000,1.19647,32,3.38036,42978283618
156.552,3853,21.8487,59,58,56,1785,6000,1.19647,32,3.38036,43078272792
157.83,4346,21.8487,59,58,56,1785,6000,1.19647,32,3.38036,43178428468
223.275,4478,20.1014,59,58,57,1785,6000,1.19647,33,3.37987,43278414291
159.803,4160,20.1014,59,58,57,1785,6000,1.19647,33,3.37987,43378415687
154.625,4685,20.1014,59,58,57,1785,6000,1.19647,33,3.37987,43478410240
152.921,3386,20.1014,59,58,57,1785,6000,1.19647,33,3.37987,43578416176
151.985,3515,20.1014,59,58,57,1785,6000,1.19647,33,3.37987,43678401649
225.16,4441,20.5042,61,58,57,1785,6000,1.19647,38,3.37967,43778412335
99.4227,11541,20.5042,61,58,57,1785,6000,1.19647,38,3.37967,43878427840
90.0177,10486,20.5042,61,58,57,1785,6000,1.19647,38,3.37967,43978418341
91.4755,9935,20.5042,61,58,57,1785,6000,1.19647,38,3.37967,44078426303
92.7605,10324,20.5042,61,58,57,1785,6000,1.19647,38,3.37967,44178408563
92.7277,10858,24.207,61,58,59,1740,6000,1.19647,50,3.37991,44278400881
90.0752,11581,24.207,61,58,59,1740,6000,1.19647,50,3.37991,44378389567
88.0388,11645,24.207,61,58,59,1740,6000,1.19647,50,3.37991,44478387122
85.8579,13066,24.207,61,58,59,1740,6000,1.19647,50,3.37991,44578381465
83.7492,12984,24.207,61,58,59,1740,6000,1.19647,50,3.37991,44678373503
81.9045,13596,24.0271,95,58,59,1710,6000,1.19647,49,3.37991,44778361141
71.4025,14041,24.0271,95,58,59,1710,6000,1.19647,49,3.37991,44878366589
70.1484,14459,24.0271,95,58,59,1710,6000,1.19647,49,3.37991,44978359814
69.0253,15444,24.0271,95,58,59,1710,6000,1.19647,49,3.37991,45078349478
68.153,15874,24.0271,95,58,59,1710,6000,1.19647,49,3.37991,45178340189
67.2413,16439,24.0271,95,58,59,1710,6000,1.19647,49,3.37991,45278344449
60.7351,17344,23.946,95,58,59,1710,6000,1.19647,50,3.38044,45378335719
59.6195,17911,23.946,95,58,59,1710,6000,1.19647,50,3.38044,45478343751
58.3027,18368,23.946,95,58,59,1710,6000,1.19647,50,3.38044,45578334671
57.1136,18505,23.946,95,58,59,1710,6000,1.19647,50,3.38044,45678349617
55.7714,20190,23.946,95,58,59,1710,6000,1.19647,50,3.38044,45778341236
48.3975,20807,23.0118,100,58,59,1680,6000,1.19647,49,3.37994,45878335719
47.2424,22064,23.0118,100,58,59,1680,6000,1.19647,49,3.37994,45978326290
46.5513,22176,23.0118,100,58,59,1680,6000,1.19647,49,3.37994,46078321262
45.5902,23862,23.0118,100,58,59,1680,6000,1.19647,49,3.37994,46178339420
44.6572,24170,23.0118,100,58,59,1680,6000,1.19647,49,3.37994,46278348989
40.3493,24822,22.314,100,58,59,1695,6000,1.19647,49,3.37907,46378337814
39.6583,26174,22.314,100,58,59,1695,6000,1.19647,49,3.37907,46478326500
39.1684,26701,22.314,100,58,59,1695,6000,1.19647,49,3.37907,46578314487
38.632,27093,22.314,100,58,59,1695,6000,1.19647,49,3.37907,46678308131
38.0764,27318,22.314,100,58,59,1695,6000,1.19647,49,3.37907,46778299541
35.415,28261,23.3613,100,58,59,1665,6000,1.19647,50,3.37941,46878289414
34.8202,28990,23.3613,100,58,59,1665,6000,1.19647,50,3.37941,46978278449
34.6321,29660,23.3613,100,58,59,1665,6000,1.19647,50,3.37941,47078267973
34.6598,28497,23.3613,100,58,59,1665,6000,1.19647,50,3.37941,47178265319
34.7101,28606,23.3613,100,58,59,1665,6000,1.19647,50,3.37941,47278257287
35.7912,27901,21.9472,100,58,59,1665,6000,1.19647,50,3.37989,47378246322
36.588,26306,21.9472,100,58,59,1665,6000,1.19647,50,3.37989,47478234588
37.3725,25739,21.9472,100,58,59,1665,6000,1.19647,50,3.37989,47578223623
37.9641,24991,21.9472,100,58,59,1665,6000,1.19647,50,3.37989,47678214125
38.6071,24039,21.9472,100,58,59,1665,6000,1.19647,50,3.37989,47778202950
41.875,23880,22.3706,100,58,59,1650,6000,1.19647,49,3.38013,47878200087
43.6973,22638,22.3706,100,58,59,1650,6000,1.19647,49,3.38013,47978191985
44.2829,22448,22.3706,100,58,59,1650,6000,1.19647,49,3.38013,48078179833
45.1215,20743,22.3706,100,58,59,1650,6000,1.19647,49,3.38013,48178169426
45.9161,20269,22.3706,100,58,59,1650,6000,1.19647,49,3.38013,48278166563
49.9225,20031,22.8995,100,58,60,1695,6000,1.19647,49,3.38011,48378157903
51.6346,18398,22.8995,100,58,60,1695,6000,1.19647,49,3.38011,48478147007
52.8778,18028,22.8995,100,58,60,1695,6000,1.19647,49,3.38011,48578135903
54.158,17177,22.8995,100,58,60,1695,6000,1.19647,49,3.38011,48678131572
55.9162,15904,22.8995,100,58,60,1695,6000,1.19647,49,3.38011,48778120677
66.1968,15106,23.1544,100,58,60,1695,6000,1.19647,49,3.38095,48878124937
69.5903,14215,23.1544,100,58,60,1695,6000,1.19647,49,3.38095,48978113204
72.8019,12332,23.1544,100,58,60,1695,6000,1.19647,49,3.38095,49078104823
77.1183,10627,23.1544,100,58,60,1695,6000,1.19647,49,3.38095,49178096302
81.8855,9714,23.1544,100,58,60,1695,6000,1.19647,49,3.38095,49278104264
112.075,6363,24.0336,100,58,60,1770,6000,1.19647,50,3.381,49378097699
107.952,5728,24.0336,100,58,60,1770,6000,1.19647,50,3.381,49478138487
106.882,11957,24.0336,100,58,60,1770,6000,1.19647,50,3.381,49578265947
108.709,11255,24.0336,100,58,60,1770,6000,1.19647,50,3.381,49678292277
109.908,11004,24.0336,100,58,60,1770,6000,1.19647,50,3.381,49778286899
171.996,5814,22.3317,94,58,58,1785,6000,1.19647,40,3.38132,49878291090
111.582,10389,22.3317,94,58,58,1785,6000,1.19647,40,3.38132,49978298074
112.231,10863,22.3317,94,58,58,1785,6000,1.19647,40,3.38132,50078355344
112.629,5919,22.3317,94,58,58,1785,6000,1.19647,40,3.38132,50178344379
112.678,6277,22.3317,94,58,58,1785,6000,1.19647,40,3.38132,50278350315
151.973,6580,21.0793,94,58,58,1785,6000,1.19647,35,3.38132,50378338931
113.713,6607,21.0793,94,58,58,1785,6000,1.19647,35,3.38132,50478364772
113.794,10302,21.0793,94,58,58,1785,6000,1.19647,35,3.38132,50578360442
113.123,6359,21.0793,94,58,58,1785,6000,1.19647,35,3.38132,50678351363
113.461,6125,21.0793,94,58,58,1785,6000,1.19647,35,3.38132,50778338442
113.317,10920,21.5719,63,58,58,1785,6000,1.19647,35,3.38132,50878328874
115.061,6520,21.5719,63,58,58,1785,6000,1.19647,35,3.38132,50978324544
113.537,11068,21.5719,63,58,58,1785,6000,1.19647,35,3.38132,51078313439
114.425,12723,21.5719,63,58,58,1785,6000,1.19647,35,3.38132,51178304359
114.152,5968,21.5719,63,58,58,1785,6000,1.19647,35,3.38132,51278340607
113.557,6600,21.5719,63,58,58,1785,6000,1.19647,35,3.38132,51378334810
108.707,6247,20.643,63,58,58,1785,6000,1.19647,34,3.38132,51478332156
109.77,11157,20.643,63,58,58,1785,6000,1.19647,34,3.38132,51578326359
110.97,5716,20.643,63,58,58,1785,6000,1.19647,34,3.38132,51678338861
110.885,8211,20.643,63,58,58,1785,6000,1.19647,34,3.38132,51778354505
112.198,12312,20.643,63,58,58,1785,6000,1.19647,34,3.38132,51878352550
112.58,11016,21.157,61,58,57,1785,6000,1.19647,36,3.38152,51978346124
112.472,10790,21.157,61,58,57,1785,6000,1.19647,36,3.38152,52078360861
112.693,11126,21.157,61,58,57,1785,6000,1.19647,36,3.38152,52178372874
112.556,10479,21.157,61,58,57,1785,6000,1.19647,36,3.38152,52278366448
112.942,5829,21.157,61,58,57,1785,6000,1.19647,36,3.38152,52378372664
116.188,5800,20.903,61,58,58,1785,6000,1.19647,34,3.38153,52478376156
113.628,10984,20.903,61,58,58,1785,6000,1.19647,34,3.38153,52578369382
114.677,12376,20.903,61,58,58,1785,6000,1.19647,34,3.38153,52678378112
114.97,10383,20.903,61,58,58,1785,6000,1.19647,34,3.38153,52778379928
115.974,6124,20.903,61,58,58,1785,6000,1.19647,34,3.38153,52878380835
118.691,6213,21.2272,61,58,57,1785,6000,1.19647,35,3.38153,52978372035
115.359,11178,21.2272,61,58,57,1785,6000,1.19647,35,3.38153,53078365331
115.566,5929,21.2272,61,58,57,1785,6000,1.19647,35,3.38153,53178368124
114.352,11087,21.2272,61,58,57,1785,6000,1.19647,35,3.38153,53278370010
114.335,11850,21.2272,61,58,57,1785,6000,1.19647,35,3.38153,53378371337
114.496,5287,21.4047,61,58,58,1785,6000,1.19647,35,3.38177,53478373432
113.272,10318,21.4047,61,58,58,1785,6000,1.19647,35,3.38177,53578388727
114.993,6464,21.4047,61,58,58,1785,6000,1.19647,35,3.38177,53678416454
114.289,9974,21.4047,61,58,58,1785,6000,1.19647,35,3.38177,53778427629
114.893,5537,21.4047,61,58,58,1785,6000,1.19647,35,3.38177,53878446346
123.624,5123,20.9459,62,58,58,1785,6000,1.19647,37,3.38274,53978449559
116.69,11336,20.9459,62,58,58,1785,6000,1.19647,37,3.38274,54078450467
116.985,5808,20.9459,62,58,58,1785,6000,1.19647,37,3.38274,54178485877
115.815,6019,20.9459,62,58,58,1785,6000,1.19647,37,3.38274,54278483153
114.984,6424,20.9459,62,58,58,1785,6000,1.19647,37,3.38274,54378517096
113.008,6842,21.3445,62,58,58,1785,6000,1.19647,37,3.38274,54478528061
112.789,6033,21.3445,62,58,58,1785,6000,1.19647,37,3.38274,54578524219
113.304,5629,21.3445,62,58,58,1785,6000,1.19647,37,3.38274,54678522753
111.337,11602,21.3445,62,58,58,1785,6000,1.19647,37,3.38274,54778574715
111.881,5659,21.3445,62,58,58,1785,6000,1.19647,37,3.38274,54878587286
121.836,9328,20.5342,64,58,58,1785,6000,1.19647,37,3.38271,54978595457
115.272,11053,20.5342,64,58,58,1785,6000,1.19647,37,3.38271,55078588334
114.072,6537,20.5342,64,58,58,1785,6000,1.19647,37,3.38271,55178582397
111.679,11827,20.5342,64,58,58,1785,6000,1.19647,37,3.38271,55278580861
112.276,6036,20.5342,64,58,58,1785,6000,1.19647,37,3.38271,55378601673
117.41,5872,20.034,64,58,58,1785,6000,1.19647,36,3.38247,55478600346
110.674,11917,20.034,64,58,58,1785,6000,1.19647,36,3.38247,55578617876
111.794,13470,20.034,64,58,58,1785,6000,1.19647,36,3.38247,55678610753
112.844,10175,20.034,64,58,58,1785,6000,1.19647,36,3.38247,55778623464
113.896,5908,20.034,64,58,58,1785,6000,1.19647,36,3.38247,55878621718
105.892,10300,21.2479,63,58,58,1785,6000,1.19647,37,3.38245,55978627095
114.324,5910,21.2479,63,58,58,1785,6000,1.19647,37,3.38245,56078659083
115.031,5586,21.2479,63,58,58,1785,6000,1.19647,37,3.38245,56178719775
115.051,6387,21.2479,63,58,58,1785,6000,1.19647,37,3.38245,56278785914
114.718,6471,21.2479,63,58,58,1785,6000,1.19647,37,3.38245,56378853032
124.464,5650,20.643,63,58,58,1785,6000,1.19647,37,3.38161,56478914981
121.569,5350,20.643,63,58,58,1785,6000,1.19647,37,3.38161,56578978537
119.973,6230,20.643,63,58,58,1785,6000,1.19647,37,3.38161,56679042651
118.012,10402,20.643,63,58,58,1785,6000,1.19647,37,3.38161,56779107883
118.221,6128,20.643,63,58,58,1785,6000,1.19647,37,3.38161,56879414765
111.268,10286,20.068,65,58,58,1785,6000,1.19647,38,3.38186,56980052346
116.115,12411,20.068,65,58,58,1785,6000,1.19647,38,3.38186,57080682594
119.037,5433,20.068,65,58,58,1785,6000,1.19647,38,3.38186,57181313191
118.138,11341,20.068,65,58,58,1785,6000,1.19647,38,3.38186,57281947000
118.757,5639,20.068,65,58,58,1785,6000,1.19647,38,3.38186,57382587585
107.83,10501,21.0793,65,58,58,1785,6000,1.19647,37,3.38174,57483212385
117.234,5421,21.0793,65,58,58,1785,6000,1.19647,37,3.38174,57583842912
116.656,5759,21.0793,65,58,58,1785,6000,1.19647,37,3.38174,57684497464
117.265,6200,21.0793,65,58,58,1785,6000,1.19647,37,3.38174,57785115699
117.909,6797,21.0793,65,58,58,1785,6000,1.19647,37,3.38174,57885721572
122.395,6028,20.2381,66,58,58,1785,6000,1.19647,37,3.38185,57986312010
121.261,4988,20.2381,66,58,58,1785,6000,1.19647,37,3.38185,58086910550
122.927,7135,20.2381,66,58,58,1785,6000,1.19647,37,3.38185,58187515236
120.972,11660,20.2381,66,58,58,1785,6000,1.19647,37,3.38185,58288120341
120.784,5055,20.2381,66,58,58,1785,6000,1.19647,37,3.38185,58388721674
119.745,6789,20.3072,66,58,58,1785,6000,1.19647,37,3.38173,58489317560
116.089,12659,20.3072,66,58,58,1785,6000,1.19647,37,3.38173,58589916798
115.497,10691,20.3072,66,58,58,1785,6000,1.19647,37,3.38173,58690514919
117.13,9942,20.3072,66,58,58,1785,6000,1.19647,37,3.38173,58791104379
118.276,4754,20.3072,66,58,58,1785,6000,1.19647,37,3.38173,58891685109
122.649,6912,20.1695,67,58,58,1785,6000,1.19647,40,3.38173,58992255643
121.792,6248,20.1695,67,58,58,1785,6000,1.19647,40,3.38173,59092812767
122.97,5643,20.1695,67,58,58,1785,6000,1.19647,40,3.38173,59193402367
121.588,10411,20.1695,67,58,58,1785,6000,1.19647,40,3.38173,59293967313
122.883,6326,20.1695,67,58,58,1785,6000,1.19647,40,3.38173,59394524227
114.182,10136,19.9659,67,58,58,1785,6000,1.19647,41,3.38168,59495113688
122.987,4587,19.9659,67,58,58,1785,6000,1.19647,41,3.38168,59595674792
123.332,4926,19.9659,67,58,58,1785,6000,1.19647,41,3.38168,59696234361
121.676,10658,19.9659,67,58,58,1785,6000,1.19647,41,3.38168,59796798818
121.441,4417,19.9659,67,58,58,1785,6000,1.19647,41,3.38168,59897352659
126.718,4604,21.4527,69,58,58,1785,6000,1.19647,40,3.38221,59997880240
128.286,4293,21.4527,69,58,58,1785,6000,1.19647,40,3.38221,60098418856
126.23,5700,21.4527,69,58,58,1785,6000,1.19647,40,3.38221,60198946996
120.282,6452,21.4527,69,58,58,1785,6000,1.19647,40,3.38221,60299471713
119.261,4929,21.4527,69,58,58,1785,6000,1.19647,40,3.38221,60400026393
118.006,10534,21.017,69,58,58,1785,6000,1.19647,42,3.38435,60500556349
121.337,5202,21.017,69,58,58,1785,6000,1.19647,42,3.38435,60601087212
122.683,4323,21.017,69,58,58,1785,6000,1.19647,42,3.38435,60701630298
122.755,9895,21.017,69,58,58,1785,6000,1.19647,42,3.38435,60802212634
123.229,11480,21.017,69,58,58,1785,6000,1.19647,42,3.38435,60902734977
121.295,10929,20.8829,71,58,58,1785,6000,1.19647,44,3.38531,61003231968
131.458,4936,20.8829,71,58,58,1785,6000,1.19647,44,3.38531,61103728539
131.456,3705,20.8829,71,58,58,1785,6000,1.19647,44,3.38531,61204234050
132.907,3873,20.8829,71,58,58,1785,6000,1.19647,44,3.38531,61304733625
135.939,5614,20.8829,71,58,58,1785,6000,1.19647,44,3.38531,61405234108
137.2,3728,21.7905,71,58,59,1785,6000,1.19647,50,3.38578,61505744717
132.384,4008,21.7905,71,58,59,1785,6000,1.19647,50,3.38578,61606245689
133.338,10528,21.7905,71,58,59,1785,6000,1.19647,50,3.38578,61706745124
136.257,5298,21.7905,71,58,59,1785,6000,1.19647,50,3.38578,61807254825
137.713,4121,21.7905,71,58,59,1785,6000,1.19647,50,3.38578,61907739733
133.12,9764,20.8475,85,58,59,1755,6000,1.19647,48,3.38501,62008207810
139.425,4571,20.8475,85,58,59,1755,6000,1.19647,48,3.38501,62108675048
140.578,7316,20.8475,85,58,59,1755,6000,1.19647,48,3.38501,62209142146
140.223,6816,20.8475,85,58,59,1755,6000,1.19647,48,3.38501,62309627334
139.558,7559,20.8475,85,58,59,1755,6000,1.19647,48,3.38501,62410098064
143.688,6749,23.0118,85,58,60,1755,6000,1.19647,50,3.3853,62510570889
141.06,6002,23.0118,85,58,60,1755,6000,1.19647,50,3.3853,62611050699
139.423,7656,23.0118,85,58,60,1755,6000,1.19647,50,3.3853,62711521010
139.157,6838,23.0118,85,58,60,1755,6000,1.19647,50,3.3853,62811993626
139.444,6924,23.0118,85,58,60,1755,6000,1.19647,50,3.3853,62912460654
137.575,7434,23.8095,98,58,60,1755,6000,1.19647,49,3.38458,63012905893
135.311,6889,23.8095,98,58,60,1755,6000,1.19647,49,3.38458,63113366915
133.554,8021,23.8095,98,58,60,1755,6000,1.19647,49,3.38458,63213813340
131.697,8070,23.8095,98,58,60,1755,6000,1.19647,49,3.38458,63314263328
129.853,7940,23.8095,98,58,60,1755,6000,1.19647,49,3.38458,63414707448
118.1,8329,23.8983,98,58,60,1740,6000,1.19647,49,3.38509,63515151988
118.532,9114,23.8983,98,58,60,1740,6000,1.19647,49,3.38509,63615621950
117.105,8783,23.8983,98,58,60,1740,6000,1.19647,49,3.38509,63716077734
115.534,9246,23.8983,98,58,60,1740,6000,1.19647,49,3.38509,63816530166
114.403,8278,23.8983,98,58,60,1740,6000,1.19647,49,3.38509,63916990071
107.267,10386,23.5897,100,58,60,1725,6000,1.19647,49,3.38533,64017416452
104.856,9615,23.5897,100,58,60,1725,6000,1.19647,49,3.38533,64117861271
103.884,9782,23.5897,100,58,60,1725,6000,1.19647,49,3.38533,64218282414
103.15,10053,23.5897,100,58,60,1725,6000,1.19647,49,3.38533,64318734147
102.086,10623,23.5897,100,58,60,1725,6000,1.19647,49,3.38533,64419155360
94.9313,10763,23.4188,100,58,60,1710,6000,1.19647,49,3.38533,64519575735
94.3255,11217,23.4188,100,58,60,1710,6000,1.19647,49,3.38533,64620003722
92.905,10774,23.4188,100,58,60,1710,6000,1.19647,49,3.38533,64720425354
91.6778,10788,23.4188,100,58,60,1710,6000,1.19647,49,3.38533,64820845170
90.2353,12350,23.4188,100,58,60,1710,6000,1.19647,49,3.38533,64921268268
79.7815,12669,22.813,100,58,60,1695,6000,1.19647,49,3.38533,65021682706
78.6719,13122,22.813,100,58,60,1695,6000,1.19647,49,3.38533,65122086389
76.7381,13415,22.813,100,58,60,1695,6000,1.19647,49,3.38533,65222491259
74.7472,14091,22.813,100,58,60,1695,6000,1.19647,49,3.38533,65322914217
72.9049,15864,22.813,100,58,60,1695,6000,1.19647,49,3.38533,65423312732
62.2662,15570,23.1281,100,58,60,1695,6000,1.19647,49,3.38533,65523709919
60.3869,18020,23.1281,100,58,60,1695,6000,1.19647,49,3.38533,65624129037
58.8171,18408,23.1281,100,58,60,1695,6000,1.19647,49,3.38533,65724538027
57.2668,18672,23.1281,100,58,60,1695,6000,1.19647,49,3.38533,65824951976
55.7029,19842,23.1281,100,58,60,1695,6000,1.19647,49,3.38533,65925358592
44.968,22238,22.8333,100,58,60,1680,6000,1.19647,50,3.38533,66025736922
44.642,23662,22.8333,100,58,60,1680,6000,1.19647,50,3.38533,66126113297
43.6995,23539,22.8333,100,58,60,1680,6000,1.19647,50,3.38533,66226493862
42.6976,25276,22.8333,100,58,60,1680,6000,1.19647,50,3.38533,66326872611
41.743,26138,22.8333,100,58,60,1680,6000,1.19647,50,3.38533,66427252059
40.9448,27115,22.629,100,58,60,1650,6000,1.19647,50,3.38533,66527629761
35.4228,28871,22.629,100,58,60,1650,6000,1.19647,50,3.38533,66628007393
35.0956,29327,22.629,100,58,60,1650,6000,1.19647,50,3.38533,66728394732
34.7047,29485,22.629,100,58,60,1650,6000,1.19647,50,3.38533,66828779907
34.4357,29630,22.629,100,58,60,1650,6000,1.19647,50,3.38533,66929152161
34.3925,28886,22.2222,100,58,60,1635,6000,1.19647,49,3.38533,67029513590
