os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
181.127,5521,33.9374,25,64,54,1911,4006,1.74237,51,7.73433,33803015696
192.604,5192,33.9374,25,64,54,1911,4006,1.74237,51,7.73433,33903073845
135.87,7360,33.9374,25,64,54,1911,4006,1.74237,51,7.73433,34003147042
163.613,6112,33.9374,25,64,54,1911,4006,1.74237,51,7.73433,34103204730
143.246,6981,26.2542,27,63,55,1911,4006,1.74237,43,7.72881,34203266676
130.191,7681,26.2542,27,63,55,1911,4006,1.74237,43,7.72881,34303327660
124.657,8022,26.2542,27,63,55,1911,4006,1.74237,43,7.72881,34403387171
139.412,7173,26.2542,27,63,55,1911,4006,1.74237,43,7.72881,34503447805
145.307,6882,26.2542,27,63,55,1911,4006,1.74237,43,7.72881,34603511604
116.686,8570,21.3087,33,62,54,1911,4006,1.74237,51,7.72966,34703571697
141.343,7075,21.3087,33,62,54,1911,4006,1.74237,51,7.72966,34803640686
136.166,7344,21.3087,33,62,54,1911,4006,1.74237,51,7.72966,34903705006
99.4233,10058,21.3087,33,62,54,1911,4006,1.74237,51,7.72966,35003766661
131.51,7604,21.3087,33,62,54,1911,4006,1.74237,51,7.72966,35103832805
130.463,7665,27.6846,25,61,54,1911,4006,1.74237,49,7.72426,35203896264
141.583,7063,27.6846,25,61,54,1911,4006,1.74237,49,7.72426,35303956106
148.148,6750,27.6846,25,61,54,1911,4006,1.74237,49,7.72426,35404014004
152.695,6549,27.6846,25,61,54,1911,4006,1.74237,49,7.72426,35504072143
146.413,6830,27.6846,25,61,54,1911,4006,1.74237,49,7.72426,35604130122
142.878,6999,27.6846,25,61,54,1911,4006,1.74237,49,7.72426,35704192158
146.563,6823,21.5947,34,61,54,1911,4006,1.74237,50,7.72447,35804253212
101.968,9807,21.5947,34,61,54,1911,4006,1.74237,50,7.72447,35904314366
153.988,6494,21.5947,34,61,54,1911,4006,1.74237,50,7.72447,36004374048
127.73,7829,21.5947,34,61,54,1911,4006,1.74237,50,7.72447,36104433519
139.451,7171,21.5947,34,61,54,1911,4006,1.74237,50,7.72447,36204499092
53.5762,18665,26.8212,29,60,54,1911,4006,1.74237,50,7.72652,36304577168
151.4,6605,26.8212,29,60,54,1911,4006,1.74237,50,7.72652,36404656577
151.906,6583,26.8212,29,60,54,1911,4006,1.74237,50,7.72652,36504717361
132.398,7553,26.8212,29,60,54,1911,4006,1.74237,50,7.72652,36604784877
158.705,6301,26.8212,29,60,54,1911,4006,1.74237,50,7.72652,36704838658
230.203,4344,21.4168,32,59,54,1911,4006,1.74237,48,7.7137,36804901595
149.165,6704,21.4168,32,59,54,1911,4006,1.74237,48,7.7137,36904960926
160.462,6232,21.4168,32,59,54,1911,4006,1.74237,48,7.7137,37005019516
150.038,6665,21.4168,32,59,54,1911,4006,1.74237,48,7.7137,37105078486
147.863,6763,21.4168,32,59,54,1911,4006,1.74237,48,7.7137,37205148728
223.214,4480,33.4454,29,59,54,1911,4006,1.74237,49,7.71168,37305210003
146.434,6829,33.4454,29,59,54,1911,4006,1.74237,49,7.71168,37405268091
95.338,10489,33.4454,29,59,54,1911,4006,1.74237,49,7.71168,37505350015
36.6502,27285,33.4454,29,59,54,1911,4006,1.74237,49,7.71168,37605418904
150.58,6641,33.4454,29,59,54,1911,4006,1.74237,49,7.71168,37705482733
147.189,6794,42.6421,12,58,54,1911,4006,1.74237,45,7.71177,37805542074
155.231,6442,42.6421,12,58,54,1911,4006,1.74237,45,7.71177,37905607036
145.836,6857,42.6421,12,58,54,1911,4006,1.74237,45,7.71177,38005671306
229.621,4355,42.6421,12,58,54,1911,4006,1.74237,45,7.71177,38105733653
164.501,6079,42.6421,12,58,54,1911,4006,1.74237,45,7.71177,38205811258
27.5991,36233,38.4106,26,58,54,1683,4006,1.74237,36,7.70098,38305852044
168.039,5951,38.4106,26,58,54,1683,4006,1.74237,36,7.70098,38405918458
173.19,5774,38.4106,26,58,54,1683,4006,1.74237,36,7.70098,38505979873
75.7232,13206,38.4106,26,58,54,1683,4006,1.74237,36,7.70098,38606038694
161.681,6185,38.4106,26,58,54,1683,4006,1.74237,36,7.70098,38706105699
193.013,5181,68.5524,25,59,54,1683,4006,1.74237,36,7.72953,38806171182
140.964,7094,68.5524,25,59,54,1683,4006,1.74237,36,7.72953,38906260078
118.092,8468,68.5524,25,59,54,1683,4006,1.74237,36,7.72953,39006322675
212.404,4708,68.5524,25,59,54,1683,4006,1.74237,36,7.72953,39106380714
158.453,6311,68.5524,25,59,54,1683,4006,1.74237,36,7.72953,39206441648
153.351,6521,32.1549,20,58,54,1683,4006,1.74237,38,7.75395,39306501670
154.799,6460,32.1549,20,58,54,1683,4006,1.74237,38,7.75395,39406560620
141.064,7089,32.1549,20,58,54,1683,4006,1.74237,38,7.75395,39506618379
150.512,6644,32.1549,20,58,54,1683,4006,1.74237,38,7.75395,39606675876
149.187,6703,32.1549,20,58,54,1683,4006,1.74237,38,7.75395,39706735207
138.658,7212,22.1488,28,58,54,1683,4006,1.74237,36,7.7542,39806793927
132.1,7570,22.1488,28,58,54,1683,4006,1.74237,36,7.7542,39906836346
194.288,5147,22.1488,28,58,54,1683,4006,1.74237,36,7.7542,40006913781
201.207,4970,22.1488,28,58,54,1683,4006,1.74237,36,7.7542,40106973944
155.933,6413,22.1488,28,58,54,1683,4006,1.74237,36,7.7542,40207036721
142.776,7004,23.7856,28,57,54,1683,4006,1.74237,38,7.73533,40307096323
151.103,6618,23.7856,28,57,54,1683,4006,1.74237,38,7.73533,40407154993
141.383,7073,23.7856,28,57,54,1683,4006,1.74237,38,7.73533,40507229211
143.102,6988,23.7856,28,57,54,1683,4006,1.74237,38,7.73533,40607287350
140.588,7113,23.7856,28,57,54,1683,4006,1.74237,38,7.73533,40707350829
141.123,7086,24.3333,25,57,53,1683,4006,1.74237,36,7.7358,40807421431
141.904,7047,24.3333,25,57,53,1683,4006,1.74237,36,7.7358,40907479540
143.472,6970,24.3333,25,57,53,1683,4006,1.74237,36,7.7358,41007542728
228.571,4375,24.3333,25,57,53,1683,4006,1.74237,36,7.7358,41107602450
145.539,6871,24.3333,25,57,53,1683,4006,1.74237,36,7.7358,41207673723
138.217,7235,24.4628,22,57,53,1683,4006,1.74237,36,7.73072,41307735760
131.337,7614,24.4628,22,57,53,1683,4006,1.74237,36,7.73072,41407794880
138.408,7225,24.4628,22,57,53,1683,4006,1.74237,36,7.73072,41507843100
154.703,6464,24.4628,22,57,53,1683,4006,1.74237,36,7.73072,41607913612
139.88,7149,24.4628,22,57,53,1683,4006,1.74237,36,7.73072,41707998722
158.328,6316,22.9481,26,57,53,1683,4006,1.74237,36,7.72998,41808061399
134.463,7437,22.9481,26,57,53,1683,4006,1.74237,36,7.72998,41908127172
121.448,8234,22.9481,26,57,53,1683,4006,1.74237,36,7.72998,42008186573
191.314,5227,22.9481,26,57,53,1683,4006,1.74237,36,7.72998,42108257586
140.687,7108,22.9481,26,57,53,1683,4006,1.74237,36,7.72998,42208321867
133.565,7487,24.9175,26,57,53,1683,4006,1.74237,35,7.72289,42308383783
142.328,7026,24.9175,26,57,53,1683,4006,1.74237,35,7.72289,42408455406
132.573,7543,24.9175,26,57,53,1683,4006,1.74237,35,7.72289,42508526430
162.602,6150,24.9175,26,57,53,1683,4006,1.74237,35,7.72289,42608591211
126.438,7909,24.9175,26,57,53,1683,4006,1.74237,35,7.72289,42708699353
148.743,6723,19.5652,27,56,53,1683,4006,1.74237,34,7.72289,42808775135
148.92,6715,19.5652,27,56,53,1683,4006,1.74237,34,7.72289,42908841179
145.964,6851,19.5652,27,56,53,1683,4006,1.74237,34,7.72289,43008902403
135.41,7385,19.5652,27,56,53,1683,4006,1.74237,34,7.72289,43108961895
140.588,7113,19.5652,27,56,53,1683,4006,1.74237,34,7.72289,43209024171
143.596,6964,21.2375,26,56,53,1392,4006,1.74237,30,7.72905,43309087580
151.355,6607,21.2375,26,56,53,1392,4006,1.74237,30,7.72905,43409149726
140.076,7139,21.2375,26,56,53,1392,4006,1.74237,30,7.72905,43509228934
155.376,6436,21.2375,26,56,53,1392,4006,1.74237,30,7.72905,43609289859
138.87,7201,21.2375,26,56,53,1392,4006,1.74237,30,7.72905,43709353147
157.778,6338,19.4305,30,56,53,1392,4006,1.74237,31,7.72928,43809431844
141.824,7051,19.4305,30,56,53,1392,4006,1.74237,31,7.72928,43909514249
131.579,7600,19.4305,30,56,53,1392,4006,1.74237,31,7.72928,44009578228
151.149,6616,19.4305,30,56,53,1392,4006,1.74237,31,7.72928,44109635956
154.679,6465,19.4305,30,56,53,1392,4006,1.74237,31,7.72928,44209693735
138.639,7213,22.1667,27,55,53,1392,4006,1.74237,31,7.7205,44309755310
128.337,7792,22.1667,27,55,53,1392,4006,1.74237,31,7.7205,44409815733
141.764,7054,22.1667,27,55,53,1392,4006,1.74237,31,7.7205,44509852492
237.248,4215,22.1667,27,55,53,1392,4006,1.74237,31,7.7205,44609914157
163.159,6129,22.1667,27,55,53,1392,4006,1.74237,31,7.7205,44709991872
231.589,4318,21.7028,30,55,53,1392,4006,1.74237,31,7.72624,44810051083
140.845,7100,21.7028,30,55,53,1392,4006,1.74237,31,7.72624,44910109262
117.22,8531,21.7028,30,55,53,1392,4006,1.74237,31,7.72624,45010168333
133.941,7466,21.7028,30,55,53,1392,4006,1.74237,31,7.72624,45110227473
141.303,7077,21.7028,30,55,53,1392,4006,1.74237,31,7.72624,45210287455
136.668,7317,23,30,55,53,1392,4006,1.74237,31,7.72814,45310346436
129.685,7711,23,30,55,53,1392,4006,1.74237,31,7.72814,45410412249
214.961,4652,23,30,55,53,1392,4006,1.74237,31,7.72814,45510475177
144.676,6912,23,30,55,53,1392,4006,1.74237,31,7.72814,45610536421
131.389,7611,23,30,55,53,1392,4006,1.74237,31,7.72814,45710596053
143.39,6974,19.9667,32,55,53,1177,4006,1.74237,30,7.72886,45810660945
142.776,7004,19.9667,32,55,53,1177,4006,1.74237,30,7.72886,45910723121
138.217,7235,19.9667,32,55,53,1177,4006,1.74237,30,7.72886,46010783203
194.742,5135,19.9667,32,55,53,1177,4006,1.74237,30,7.72886,46110852874
194.288,5147,19.9667,32,55,53,1177,4006,1.74237,30,7.72886,46210912806
134.246,7449,23.7624,34,54,53,1177,4006,1.74237,30,7.71001,46310978579
146.306,6835,23.7624,34,54,53,1177,4006,1.74237,30,7.71001,46411040004
151.837,6586,23.7624,34,54,53,1177,4006,1.74237,30,7.71001,46511107210
135.925,7357,23.7624,34,54,53,1177,4006,1.74237,30,7.71001,46611170348
180.375,5544,23.7624,34,54,53,1177,4006,1.74237,30,7.71001,46711232614
136.743,7313,22.2951,37,54,53,1177,4006,1.74237,30,7.71001,46811294370
105.374,9490,22.2951,37,54,53,1177,4006,1.74237,30,7.71001,46911352218
75.1145,13313,22.2951,37,54,53,1177,4006,1.74237,30,7.71001,47011414996
103.22,9688,22.2951,37,54,53,1177,4006,1.74237,30,7.71001,47111473535
129.534,7720,22.2951,37,54,53,1177,4006,1.74237,30,7.71001,47211538587
117.385,8519,27.2578,44,54,53,1328,4006,1.74237,31,7.71482,47311604440
202.881,4929,27.2578,44,54,53,1328,4006,1.74237,31,7.71482,47411680753
126.534,7903,27.2578,44,54,53,1328,4006,1.74237,31,7.71482,47511737750
116.918,8553,27.2578,44,54,53,1328,4006,1.74237,31,7.71482,47611797572
139.063,7191,27.2578,44,54,53,1328,4006,1.74237,31,7.71482,47711862654
121.389,8238,20.903,37,54,53,1328,4006,1.74237,31,7.71505,47811922636
128.09,7807,20.903,37,54,53,1328,4006,1.74237,31,7.71505,47911981366
191.939,5210,20.903,37,54,53,1328,4006,1.74237,31,7.71505,48012039895
189,5291,20.903,37,54,53,1328,4006,1.74237,31,7.71505,48112105157
122.79,8144,20.903,37,54,53,1328,4006,1.74237,31,7.71505,48212162865
113.379,8820,25.3756,39,54,53,1328,4006,1.74237,31,7.70726,48312227807
133.245,7505,25.3756,39,54,53,1328,4006,1.74237,31,7.70726,48412289663
142.43,7021,25.3756,39,54,53,1328,4006,1.74237,31,7.70726,48512351739
153.728,6505,25.3756,39,54,53,1328,4006,1.74237,31,7.70726,48612416139
204.792,4883,25.3756,39,54,53,1328,4006,1.74237,31,7.70726,48712475931
137.627,7266,25.3756,39,54,53,1328,4006,1.74237,31,7.70726,48812538588
119.717,8353,23.2673,37,54,53,1328,4006,1.74237,31,7.70726,48912595595
160.617,6226,23.2673,37,54,53,1328,4006,1.74237,31,7.70726,49012653363
113.302,8826,23.2673,37,54,53,1328,4006,1.74237,31,7.70726,49112713856
138.122,7240,23.2673,37,54,53,1328,4006,1.74237,31,7.70726,49212772276
152.999,6536,23.2673,37,54,53,1328,4006,1.74237,31,7.70726,49312844852
197.707,5058,24.6667,38,54,53,1328,4006,1.74237,31,7.71461,49412862795
188.43,5307,24.6667,38,54,53,1328,4006,1.74237,31,7.71461,49512936172
182.548,5478,24.6667,38,54,53,1328,4006,1.74237,31,7.71461,49613005733
123.503,8097,24.6667,38,54,53,1328,4006,1.74237,31,7.71461,49713063381
102.375,9768,24.6667,38,54,53,1328,4006,1.74237,31,7.71461,49813136968
149.925,6670,24,40,54,53,1328,4006,1.74237,30,7.71461,49913196800
139.159,7186,24,40,54,53,1328,4006,1.74237,30,7.71461,50013276008
152.486,6558,24,40,54,53,1328,4006,1.74237,30,7.71461,50113335670
139.334,7177,24,40,54,53,1328,4006,1.74237,30,7.71461,50213401964
148.104,6752,24,40,54,53,1328,4006,1.74237,30,7.71461,50313479319
156.74,6380,26.8534,44,54,53,1468,4006,1.74237,33,7.71193,50413541726
153.468,6516,26.8534,44,54,53,1468,4006,1.74237,33,7.71193,50513602900
104.537,9566,26.8534,44,54,53,1468,4006,1.74237,33,7.71193,50613679163
157.704,6341,26.8534,44,54,53,1468,4006,1.74237,33,7.71193,50713739666
136.24,7340,26.8534,44,54,53,1468,4006,1.74237,33,7.71193,50813797675
143.041,6991,25.7851,38,54,53,1506,4006,1.74237,35,7.71193,50913862596
142.066,7039,25.7851,38,54,53,1506,4006,1.74237,35,7.71193,51013921216
102.407,9765,25.7851,38,54,53,1506,4006,1.74237,35,7.71193,51113985316
133.869,7470,25.7851,38,54,53,1506,4006,1.74237,35,7.71193,51214045218
129.216,7739,25.7851,38,54,53,1506,4006,1.74237,35,7.71193,51314107625
107.852,9272,29.3548,32,54,53,1506,4006,1.74237,34,7.70875,51414174240
130.822,7644,29.3548,32,54,53,1506,4006,1.74237,34,7.70875,51514233821
107.365,9314,29.3548,32,54,53,1506,4006,1.74237,34,7.70875,51614291269
129.853,7701,29.3548,32,54,53,1506,4006,1.74237,34,7.70875,51714378923
103.242,9686,29.3548,32,54,53,1506,4006,1.74237,34,7.70875,51814445087
107.805,9276,24.878,30,54,53,1506,4006,1.74237,33,7.70875,51914521109
141.044,7090,24.878,30,54,53,1506,4006,1.74237,33,7.70875,52014582414
96.7492,10336,24.878,30,54,53,1506,4006,1.74237,33,7.70875,52114642055
148.81,6720,24.878,30,54,53,1506,4006,1.74237,33,7.70875,52214701757
94.4912,10583,24.878,30,54,53,1506,4006,1.74237,33,7.70875,52314762611
148.28,6744,30.2439,31,54,53,1506,4006,1.74237,34,7.70119,52414822523
119.417,8374,30.2439,31,54,53,1506,4006,1.74237,34,7.70119,52516720052
95.2744,10496,30.2439,31,54,53,1506,4006,1.74237,34,7.70119,52616794932
253.293,3948,30.2439,31,54,53,1506,4006,1.74237,34,7.70119,52716855586
83.9137,11917,30.2439,31,54,53,1506,4006,1.74237,34,7.70119,52816877366
134.445,7438,26.7327,34,54,53,1506,4006,1.99243,34,7.70317,52916944372
129.651,7713,26.7327,34,54,53,1506,4006,1.99243,34,7.70317,53017011698
104.921,9531,26.7327,34,54,53,1506,4006,1.99243,34,7.70317,53117073223
127.049,7871,26.7327,34,54,53,1506,4006,1.99243,34,7.70317,53217134007
115.942,8625,26.7327,34,54,53,1506,4006,1.99243,34,7.70317,53317218345
81.7327,12235,36.0709,31,54,53,1506,4006,1.99243,35,7.71022,53417283867
120.467,8301,36.0709,31,54,53,1506,4006,1.99243,35,7.71022,53517380278
95.7029,10449,36.0709,31,54,53,1506,4006,1.99243,35,7.71022,53617445249
146.477,6827,36.0709,31,54,53,1506,4006,1.99243,35,7.71022,53717521562
108.956,9178,36.0709,31,54,53,1506,4006,1.99243,35,7.71022,53817581064
141.924,7046,25.0814,37,54,53,1506,4006,1.99243,35,7.71022,53917640795
121.595,8224,25.0814,37,54,53,1506,4006,1.99243,35,7.71022,54017723751
136.705,7315,25.0814,37,54,53,1506,4006,1.99243,35,7.71022,54117781930
123.411,8103,25.0814,37,54,53,1506,4006,1.99243,35,7.71022,54217838936
98.0392,10200,25.0814,37,54,53,1506,4006,1.99243,35,7.71022,54317878280
117.55,8507,28.0528,40,54,53,1506,4006,1.99243,36,7.71836,54417937541
137.608,7267,28.0528,40,54,53,1506,4006,1.99243,36,7.71836,54518007983
129.803,7704,28.0528,40,54,53,1506,4006,1.99243,36,7.71836,54618073716
134.336,7444,28.0528,40,54,53,1506,4006,1.99243,36,7.71836,54718135942
126.422,7910,28.0528,40,54,53,1506,4006,1.99243,36,7.71836,54818214138
122.205,8183,27.0492,38,54,53,1620,4006,1.99243,36,7.71861,54918276074
86.5351,11556,27.0492,38,54,53,1620,4006,1.99243,36,7.71861,55018346025
87.1384,11476,27.0492,38,54,53,1620,4006,1.99243,36,7.71861,55118405176
91.2575,10958,27.0492,38,54,53,1620,4006,1.99243,36,7.71861,55218487280
125.047,7997,27.0492,38,54,53,1620,4006,1.99243,36,7.71861,55318558102
109.818,9106,27.0492,31,54,53,1620,4006,1.99243,37,7.72226,55418634205
89.4534,11179,27.0492,31,54,53,1620,4006,1.99243,37,7.72226,55518710728
121.242,8248,27.0492,31,54,53,1620,4006,1.99243,37,7.72226,55618782102
120.598,8292,27.0492,31,54,53,1620,4006,1.99243,37,7.72226,55718853495
100.18,9982,27.0492,31,54,53,1620,4006,1.99243,37,7.72226,55818915191
96.6744,10344,23.7316,34,54,54,1620,4006,1.99243,37,7.72616,55918997435
137.703,7262,23.7316,34,54,54,1620,4006,1.99243,37,7.72616,56019056125
101.502,9852,23.7316,34,54,54,1620,4006,1.99243,37,7.72616,56119121176
93.6593,10677,23.7316,34,54,54,1620,4006,1.99243,37,7.72616,56219181359
126.119,7929,23.7316,34,54,54,1620,4006,1.99243,37,7.72616,56319255297
128.883,7759,27.0492,32,54,54,1620,4006,1.99243,36,7.73265,56419318325
127.47,7845,27.0492,32,54,54,1620,4006,1.99243,36,7.73265,56519376765
112.778,8867,27.0492,32,54,54,1620,4006,1.99243,36,7.73265,56619433661
97.6753,10238,27.0492,32,54,54,1620,4006,1.99243,36,7.73265,56719510215
113.662,8798,27.0492,32,54,54,1620,4006,1.99243,36,7.73265,56819575947
100.422,9958,30.47,33,54,54,1620,4006,1.99243,35,7.73265,56919636471
111,9009,30.47,33,54,54,1620,4006,1.99243,35,7.73265,57019708826
108.307,9233,30.47,33,54,54,1620,4006,1.99243,35,7.73265,57119777144
96.6277,10349,30.47,33,54,54,1620,4006,1.99243,35,7.73265,57219836195
109.016,9173,30.47,33,54,54,1620,4006,1.99243,35,7.73265,57319877812
95.2835,10495,26.4706,41,54,54,1670,4006,1.99243,37,7.7274,57419936332
135.777,7365,26.4706,41,54,54,1670,4006,1.99243,37,7.7274,57519995843
105.63,9467,26.4706,41,54,54,1670,4006,1.99243,37,7.7274,57620074090
101.194,9882,26.4706,41,54,54,1670,4006,1.99243,37,7.7274,57720144632
97.7804,10227,26.4706,41,54,54,1670,4006,1.99243,37,7.7274,57820212419
102.041,9800,25.7749,33,54,54,1670,4006,1.99243,38,7.7286,57920277500
103.595,9653,25.7749,33,54,54,1670,4006,1.99243,38,7.7286,58020348043
95.9233,10425,25.7749,33,54,54,1670,4006,1.99243,38,7.7286,58120407694
94.9307,10534,25.7749,33,54,54,1670,4006,1.99243,38,7.7286,58220470532
113.662,8798,25.7749,33,54,54,1670,4006,1.99243,38,7.7286,58320538699
106.293,9408,26.3682,40,54,54,1670,4006,1.99243,39,7.72633,58420615413
110.73,9031,26.3682,40,54,54,1670,4006,1.99243,39,7.72633,58520687067
100.675,9933,26.3682,40,54,54,1670,4006,1.99243,39,7.72633,58620764081
104.037,9612,26.3682,40,54,54,1670,4006,1.99243,39,7.72633,58720823583
97.8474,10220,26.3682,40,54,54,1670,4006,1.99243,39,7.72633,58820888775
100.735,9927,24.1883,38,54,54,1670,4006,1.99243,39,7.72608,58920948236
92.1404,10853,24.1883,38,54,54,1670,4006,1.99243,39,7.72608,59021013338
98.8338,10118,24.1883,38,54,54,1670,4006,1.99243,39,7.72608,59121074603
137.627,7266,24.1883,38,54,54,1670,4006,1.99243,39,7.72608,59221141688
92.1319,10854,24.1883,38,54,54,1670,4006,1.99243,39,7.72608,59321212651
130.395,7669,26.4706,36,54,54,1670,4006,1.99243,38,7.72589,59421276420
89.5255,11170,26.4706,36,54,54,1670,4006,1.99243,38,7.72589,59521344778
94.1354,10623,26.4706,36,54,54,1670,4006,1.99243,38,7.72589,59621416813
89.1902,11212,26.4706,36,54,54,1670,4006,1.99243,38,7.72589,59721491954
120.934,8269,26.4706,36,54,54,1670,4006,1.99243,38,7.72589,59821555322
83.0427,12042,25.57,35,54,54,1670,4006,1.99243,36,7.72589,59921629461
105.042,9520,25.57,35,54,54,1670,4006,1.99243,36,7.72589,60021693561
113.649,8799,25.57,35,54,54,1670,4006,1.99243,36,7.72589,60121755016
81.1491,12323,25.57,35,54,54,1670,4006,1.99243,36,7.72589,60221827101
91.1411,10972,25.57,35,54,54,1670,4006,1.99243,36,7.72589,60321894597
90.0495,11105,26.0656,34,54,54,1670,4006,1.99243,39,7.72247,60421965610
62.2161,16073,26.0656,34,54,54,1670,4006,1.99243,39,7.72247,60522023689
91.4913,10930,26.0656,34,54,54,1670,4006,1.99243,39,7.72247,60622084974
88.9838,11238,26.0656,34,54,54,1670,4006,1.99243,39,7.72247,60722145146
90.5715,11041,26.0656,34,54,54,1670,4006,1.99243,39,7.72247,60822205309
117.786,8490,24.3377,38,54,54,1670,4006,1.99243,39,7.72342,60922264860
86.7754,11524,24.3377,38,54,54,1670,4006,1.99243,39,7.72342,61022335182
80.6127,12405,24.3377,38,54,54,1670,4006,1.99243,39,7.72342,61122396176
90.9174,10999,24.3377,38,54,54,1670,4006,1.99243,39,7.72342,61222457531
91.4662,10933,24.3377,38,54,54,1670,4006,1.99243,39,7.72342,61322515449
86.5726,11551,28.7097,37,54,54,1670,4006,1.99243,41,7.72195,61422588737
94.509,10581,28.7097,37,54,54,1670,4006,1.99243,41,7.72195,61522652816
150.512,6644,28.7097,37,54,54,1670,4006,1.99243,41,7.72195,61622722958
143.349,6976,28.7097,37,54,54,1670,4006,1.99243,41,7.72195,61722784813
106.576,9383,28.7097,37,54,54,1670,4006,1.99243,41,7.72195,61822853131
96.5531,10357,25.2855,39,54,54,1797,4006,1.99243,46,7.72219,61922896132
101.174,9884,25.2855,39,54,54,1797,4006,1.99243,46,7.72219,62022963247
96.2649,10388,25.2855,39,54,54,1797,4006,1.99243,46,7.72219,62123024953
61.8582,16166,25.2855,39,54,54,1797,4006,1.99243,46,7.72219,62223085276
102.923,9716,25.2855,39,54,54,1797,4006,1.99243,46,7.72219,62323146150
89.3495,11192,30.5331,32,54,55,1847,4006,1.99243,43,7.71543,62423207875
79.0389,12652,30.5331,32,54,55,1847,4006,1.99243,43,7.71543,62523269551
103.896,9625,30.5331,32,54,55,1847,4006,1.99243,43,7.71543,62623330705
147.275,6790,30.5331,32,54,55,1847,4006,1.99243,43,7.71543,62723392531
89.9523,11117,30.5331,32,54,55,1847,4006,1.99243,43,7.71543,62823455338
102.965,9712,30.5331,32,54,55,1847,4006,1.99243,43,7.71543,62923519318
100.513,9949,23.5197,35,54,55,1847,4006,1.99243,46,7.71599,63023602754
91.4411,10936,23.5197,35,54,55,1847,4006,1.99243,46,7.71599,63123659180
98.7654,10125,23.5197,35,54,55,1847,4006,1.99243,46,7.71599,63223669629
87.3515,11448,23.5197,35,54,55,1847,4006,1.99243,46,7.71599,63323738137
91.1328,10973,23.5197,35,54,55,1847,4006,1.99243,46,7.71599,63423797879
67.2857,14862,25.6198,39,54,55,1847,4006,1.99243,45,7.72554,63523862961
101.327,9869,25.6198,39,54,55,1847,4006,1.99243,45,7.72554,63623896834
143.513,6968,25.6198,39,54,55,1847,4006,1.99243,45,7.72554,63723977465
101.286,9873,25.6198,39,54,55,1847,4006,1.99243,45,7.72554,63824040453
94.8317,10545,25.6198,39,54,55,1847,4006,1.99243,45,7.72554,63924104914
100.533,9947,26.7887,36,54,55,1847,4006,1.99243,47,7.72691,64024174354
97.5324,10253,26.7887,36,54,55,1847,4006,1.99243,47,7.72691,64124243263
132.679,7537,26.7887,36,54,55,1847,4006,1.99243,47,7.72691,64224310018
159.515,6269,26.7887,36,54,55,1847,4006,1.99243,47,7.72691,64324371883
154.488,6473,26.7887,36,54,55,1847,4006,1.99243,47,7.72691,64424433619
87.804,11389,26.7327,38,54,55,1847,4006,1.99243,47,7.72797,64524492058
108.003,9259,26.7327,38,54,55,1847,4006,1.99243,47,7.72797,64624558142
109.254,9153,26.7327,38,54,55,1847,4006,1.99243,47,7.72797,64724616842
103.135,9696,26.7327,38,54,55,1847,4006,1.99243,47,7.72797,64824707211
146.113,6844,26.7327,38,54,55,1847,4006,1.99243,47,7.72797,64924775459
177.715,5627,32.2848,40,54,55,1847,4006,1.99243,46,7.73248,65024832866
173.521,5763,32.2848,40,54,55,1847,4006,1.99243,46,7.73248,65124897006
107.365,9314,32.2848,40,54,55,1847,4006,1.99243,46,7.73248,65224956708
175.223,5707,32.2848,40,54,55,1847,4006,1.99243,46,7.73248,65325015568
171.321,5837,32.2848,40,54,55,1847,4006,1.99243,46,7.73248,65425066984
111.932,8934,31.7152,41,54,55,1898,4006,1.99243,51,7.72958,65525129842
165.399,6046,31.7152,41,54,55,1898,4006,1.99243,51,7.72958,65625198080
190.658,5245,31.7152,41,54,55,1898,4006,1.99243,51,7.72958,65725261148
191.644,5218,31.7152,41,54,55,1898,4006,1.99243,51,7.72958,65825319677
187.091,5345,31.7152,41,54,55,1898,4006,1.99243,51,7.72958,65925383387
194.288,5147,26.7537,35,54,55,1898,4006,1.99243,50,7.73016,66025446184
203.252,4920,26.7537,35,54,55,1898,4006,1.99243,50,7.73016,66125511657
85.034,11760,26.7537,35,54,55,1898,4006,1.99243,50,7.73016,66225571859
171.969,5815,26.7537,35,54,55,1898,4006,1.99243,50,7.73016,66325629948
197.122,5073,26.7537,35,54,55,1898,4006,1.99243,50,7.73016,66425716811
189.645,5273,25.4098,37,54,55,1898,4006,1.99243,51,7.72995,66525785750
191.828,5213,25.4098,37,54,55,1898,4006,1.99243,51,7.72995,66625848197
200.803,4980,25.4098,37,54,55,1898,4006,1.99243,51,7.72995,66725912257
181.554,5508,25.4098,37,54,55,1898,4006,1.99243,51,7.72995,66825988860
66.0458,15141,25.4098,37,54,55,1898,4006,1.99243,51,7.72995,66926051617
206.782,4836,26.3682,32,54,56,1898,4006,1.99243,53,7.73127,67026144071
184.027,5434,26.3682,32,54,56,1898,4006,1.99243,53,7.73127,67126204634
163.693,6109,26.3682,32,54,56,1898,4006,1.99243,53,7.73127,67226266149
186.185,5371,26.3682,32,54,56,1898,4006,1.99243,53,7.73127,67326328656
