os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 9 3900X 12-Core Processor,,32774336,5.13.0-39-generic,4.6 Mesa 21.2.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
67.1467,15003,28.8703,99,54,78,2380,1000,7.55267,255,5.49471,32620752566
67.0662,14441,28.8703,99,54,78,2380,1000,7.55267,255,5.49471,32720811187
67.1354,15530,28.9256,99,54,78,2395,1000,7.55365,255,5.49445,32820874396
67.4292,14881,28.9256,99,54,78,2395,1000,7.55365,255,5.49445,32920934590
67.1985,14443,28.9256,99,54,78,2395,1000,7.55365,255,5.49445,33020994463
66.785,16060,28.9256,99,54,78,2395,1000,7.55365,255,5.49445,33121064115
66.8322,15346,28.9256,99,54,78,2395,1000,7.55365,255,5.49445,33221122025
68.0664,14809,29.6327,99,54,79,2345,1000,7.55365,255,5.49468,33321179854
66.8337,15535,29.6327,99,54,79,2345,1000,7.55365,255,5.49468,33421242242
66.7743,15534,29.6327,99,54,79,2345,1000,7.55365,255,5.49468,33521300362
66.9935,14597,29.6327,99,54,79,2345,1000,7.55365,255,5.49468,33621360416
66.6577,16544,29.6327,99,54,79,2345,1000,7.55365,255,5.49468,33721421502
62.6516,15961,27.3961,99,54,78,2365,1000,7.55561,254,5.49466,33821479511
66.8813,15053,27.3961,99,54,78,2365,1000,7.55561,254,5.49466,33921537531
66.7659,14890,27.3961,99,54,78,2365,1000,7.55561,254,5.49466,34021598867
66.7144,15130,27.3961,99,54,78,2365,1000,7.55561,254,5.49466,34121658751
66.7073,14910,27.3961,99,54,78,2365,1000,7.55561,254,5.49466,34221716169
66.6338,14903,27.3961,99,54,78,2365,1000,7.55561,254,5.49466,34321777255
66.5655,14946,30.2041,99,54,78,2365,1000,7.55561,255,5.49459,34421835155
66.4482,15356,30.2041,99,54,78,2365,1000,7.55561,255,5.49459,34521893535
66.5881,15370,30.2041,99,54,78,2365,1000,7.55561,255,5.49459,34621914165
66.449,15849,30.2041,99,54,78,2365,1000,7.55561,255,5.49459,34721972345
66.4402,15012,30.2041,99,54,78,2365,1000,7.55561,255,5.49459,34822029814
65.2338,15745,30.5691,99,54,78,2360,1000,7.55463,255,5.49491,34922098554
65.9061,15005,30.5691,99,54,78,2360,1000,7.55463,255,5.49491,35022157225
66.3502,14301,30.5691,99,54,78,2360,1000,7.55463,255,5.49491,35122215495
66.1246,15857,30.5691,99,54,78,2360,1000,7.55463,255,5.49491,35222276941
66.2477,14311,30.5691,99,54,78,2360,1000,7.55463,255,5.49491,35322336053
65.2702,15697,29.4893,99,54,78,2345,1000,7.55463,255,5.49505,35422399854
65.8248,14850,29.4893,99,54,78,2345,1000,7.55463,255,5.49505,35522457944
65.7387,15863,29.4893,99,54,78,2345,1000,7.55463,255,5.49505,35622519330
65.6123,15518,29.4893,99,54,78,2345,1000,7.55463,255,5.49505,35722578181
65.5353,16527,29.4893,99,54,78,2345,1000,7.55463,255,5.49505,35822635770
65.0909,15669,28.4139,99,54,78,2360,1000,7.55365,255,5.49514,35922701214
65.5539,14786,28.4139,99,54,78,2360,1000,7.55365,255,5.49514,36022759515
65.5662,14077,28.4139,99,54,78,2360,1000,7.55365,255,5.49514,36122825910
65.2933,15673,28.4139,99,54,78,2360,1000,7.55365,255,5.49514,36222883239
65.2168,16047,28.4139,99,54,78,2360,1000,7.55365,255,5.49514,36322948713
65.6766,14883,31.2858,99,54,79,2355,1000,7.55268,255,5.49502,36423006542
65.2641,14724,31.2858,99,54,79,2355,1000,7.55268,255,5.49502,36523067397
65.2046,15091,31.2858,99,54,79,2355,1000,7.55268,255,5.49502,36623125467
65.3577,14383,31.2858,99,54,79,2355,1000,7.55268,255,5.49502,36723190881
65.3054,15344,31.2858,99,54,79,2355,1000,7.55268,255,5.49502,36823249321
65.7599,15755,31.6445,99,54,78,2330,1000,7.55317,255,5.49479,36923309606
65.5824,14904,31.6445,99,54,78,2330,1000,7.55317,255,5.49479,37023368026
65.2423,15956,31.6445,99,54,78,2330,1000,7.55317,255,5.49479,37123431837
65.2141,15610,31.6445,99,54,78,2330,1000,7.55317,255,5.49479,37223492502
65.0652,15280,31.6445,99,54,78,2330,1000,7.55317,255,5.49479,37323555481
64.4915,15962,32.3529,99,54,78,2350,1000,7.55317,255,5.49507,37423613451
64.5668,15589,32.3529,99,54,78,2350,1000,7.55317,255,5.49507,37523670398
64.4163,15930,32.3529,99,54,78,2350,1000,7.55317,255,5.49507,37623728839
64.3251,14373,32.3529,99,54,78,2350,1000,7.55317,255,5.49507,37723787470
64.0819,17219,32.3529,99,54,78,2350,1000,7.55317,255,5.49507,37823846412
65.5487,15840,31.7073,99,54,78,2405,1000,7.5517,255,5.4945,37923904361
64.0596,16417,31.7073,99,54,78,2405,1000,7.5517,255,5.4945,38023971148
64.2284,15412,31.7073,99,54,78,2405,1000,7.5517,255,5.4945,38124029728
63.9039,16288,31.7073,99,54,78,2405,1000,7.5517,255,5.4945,38224089522
64.0742,15025,31.7073,99,54,78,2405,1000,7.5517,255,5.4945,38324151970
63.9777,16580,31.8487,99,54,78,2355,1000,7.55366,255,5.49477,38424210030
63.9787,15902,31.8487,99,54,78,2355,1000,7.55366,255,5.49477,38524271847
64.142,15641,31.8487,99,54,78,2355,1000,7.55366,255,5.49477,38624329957
63.9117,16313,31.8487,99,54,78,2355,1000,7.55366,255,5.49477,38724386764
64.0002,16848,31.8487,99,54,78,2355,1000,7.55366,255,5.49477,38824448220
62.3154,17009,31.2191,99,54,78,2355,1000,7.55513,255,5.49474,38924503666
64.3017,15244,31.2191,99,54,78,2355,1000,7.55513,255,5.49474,39024559812
64.3243,14275,31.2191,99,54,78,2355,1000,7.55513,255,5.49474,39124615427
64.4129,14185,31.2191,99,54,78,2355,1000,7.55513,255,5.49474,39224678877
64.2752,16255,31.2191,99,54,78,2355,1000,7.55513,255,5.49474,39324740434
63.7123,15695,32.6861,99,54,78,2330,1000,7.55513,255,5.49494,39424798143
64.9814,14439,32.6861,99,54,78,2330,1000,7.55513,255,5.49494,39524858377
65.0345,14680,32.6861,99,54,78,2330,1000,7.55513,255,5.49494,39624921917
64.8313,15003,32.6861,99,54,78,2330,1000,7.55513,255,5.49494,39724983203
64.8883,15228,32.6861,99,54,78,2330,1000,7.55513,255,5.49494,39825044489
64.9196,14552,32.6861,99,54,78,2330,1000,7.55513,255,5.49494,39925102429
65.4784,15239,32.9822,99,54,78,2360,1000,7.55415,255,5.4948,40025163915
65.1994,14707,32.9822,99,54,78,2360,1000,7.55415,255,5.4948,40125219991
65.2016,16642,32.9822,99,54,78,2360,1000,7.55415,255,5.4948,40225280075
65.5567,15026,32.9822,99,54,78,2360,1000,7.55415,255,5.4948,40325336201
65.5663,14553,32.9822,99,54,78,2360,1000,7.55415,255,5.4948,40425396385
65.9304,15782,32.8689,99,54,78,2335,1000,7.55415,255,5.49495,40525455247
66.3191,15707,32.8689,99,54,78,2335,1000,7.55415,255,5.49495,40625512906
66.286,15869,32.8689,99,54,78,2335,1000,7.55415,255,5.49495,40725573140
63.4426,9709,32.8689,99,54,78,2335,1000,7.55415,255,5.49495,40825633314
63.2854,12804,32.8689,99,54,78,2335,1000,7.55415,255,5.49495,40925693287
69.942,13894,30.6533,99,54,78,2420,1000,7.55367,242,5.50707,41025750816
69.5044,14983,30.6533,99,54,78,2420,1000,7.55367,242,5.50707,41125807083
69.3499,13694,30.6533,99,54,78,2420,1000,7.55367,242,5.50707,41225863960
68.2612,16084,30.6533,99,54,78,2420,1000,7.55367,242,5.50707,41325914747
69.0842,15649,30.6533,99,54,78,2420,1000,7.55367,242,5.50707,41425972266
72.3108,13092,36.9874,86,65,78,2400,1000,7.66154,256,5.51223,41526029955
77.2938,12058,36.9874,86,65,78,2400,1000,7.66154,256,5.51223,41626086362
77.7923,13531,36.9874,86,65,78,2400,1000,7.66154,256,5.51223,41726143530
78.2881,11750,36.9874,86,65,78,2400,1000,7.66154,256,5.51223,41826201139
78.4122,12194,36.9874,86,65,78,2400,1000,7.66154,256,5.51223,41926257335
79.7657,11745,24.3528,99,64,79,2420,1000,7.82543,253,5.51139,42026313271
79.7897,12021,24.3528,99,64,79,2420,1000,7.82543,253,5.51139,42126370970
79.3864,13409,24.3528,99,64,79,2420,1000,7.82543,253,5.51139,42226425945
79.2331,11249,24.3528,99,64,79,2420,1000,7.82543,253,5.51139,42326483674
79.1239,13131,24.3528,99,64,79,2420,1000,7.82543,253,5.51139,42426542195
79.3577,12078,21.3753,99,64,78,2420,1000,7.79636,253,5.51322,42526605334
79.4651,12523,21.3753,99,64,78,2420,1000,7.79636,253,5.51322,42626663444
79.9531,12898,21.3753,99,64,78,2420,1000,7.79636,253,5.51322,42726722396
80.002,12019,21.3753,99,64,78,2420,1000,7.79636,253,5.51322,42826787579
79.9575,12208,21.3753,99,64,78,2420,1000,7.79636,253,5.51322,42926844336
63.5018,13159,20.892,99,64,77,2155,1000,7.82526,177,5.51081,43026901595
73.4551,15475,20.892,99,64,77,2155,1000,7.82526,177,5.51081,43126958813
78.4163,10646,20.892,99,64,77,2155,1000,7.82526,177,5.51081,43227014599
80.0011,12138,20.892,99,64,77,2155,1000,7.82526,177,5.51081,43327071066
80.9788,12206,20.892,99,64,77,2155,1000,7.82526,177,5.51081,43427127934
85.3901,11883,19.1781,99,63,78,2375,1000,6.90406,254,5.51233,43527185172
84.7095,11556,19.1781,99,63,78,2375,1000,6.90406,254,5.51233,43627242661
83.0119,11694,19.1781,99,63,78,2375,1000,6.90406,254,5.51233,43727299098
82.8641,13013,19.1781,99,63,78,2375,1000,6.90406,254,5.51233,43827356877
82.5645,11813,19.1781,99,63,78,2375,1000,6.90406,254,5.51233,43927413675
83.5451,11862,19.5759,99,63,78,2420,1000,6.72408,254,5.51266,44027477766
82.5407,12191,19.5759,99,63,78,2420,1000,6.72408,254,5.51266,44127539863
82.1304,13174,19.5759,99,63,78,2420,1000,6.72408,254,5.51266,44227597522
82.515,11607,19.5759,99,63,78,2420,1000,6.72408,254,5.51266,44327653979
82.4888,12557,19.5759,99,63,78,2420,1000,6.72408,254,5.51266,44427711649
81.5547,12540,18.0763,99,62,78,2385,1000,6.90178,255,5.51508,44527771091
82.4613,13444,18.0763,99,62,78,2385,1000,6.90178,255,5.51508,44627827017
82.7903,12091,18.0763,99,62,78,2385,1000,6.90178,255,5.51508,44727883163
82.6849,11700,18.0763,99,62,78,2385,1000,6.90178,255,5.51508,44827940963
82.7288,12949,18.0763,99,62,78,2385,1000,6.90178,255,5.51508,44927999153
83.5321,12624,18.6985,99,62,78,2375,1000,7.04792,255,5.51729,45028054768
82.5388,12763,18.6985,99,62,78,2375,1000,7.04792,255,5.51729,45128111526
70.1869,20522,18.6985,99,62,78,2375,1000,7.04792,255,5.51729,45228167211
68.8764,11394,18.6985,99,62,78,2375,1000,7.04792,255,5.51729,45328224079
73.2179,11310,18.6985,99,62,78,2375,1000,7.04792,255,5.51729,45428282830
84.0456,12270,15.7635,99,62,78,2395,1000,7.09595,255,5.51495,45528340189
82.6422,12314,15.7635,99,62,78,2395,1000,7.09595,255,5.51495,45628397437
82.2558,13211,15.7635,99,62,78,2395,1000,7.09595,255,5.51495,45728454014
82.202,12889,15.7635,99,62,78,2395,1000,7.09595,255,5.51495,45828510782
82.1601,12442,15.7635,99,62,78,2395,1000,7.09595,255,5.51495,45928567760
84.5114,11832,15.7635,99,62,78,2395,1000,7.09595,255,5.51495,46028624778
82.0047,12510,20.4564,99,62,78,2420,1000,7.2215,254,5.51463,46128681505
82.0249,12589,20.4564,99,62,78,2420,1000,7.2215,254,5.51463,46228738242
82.1493,11928,20.4564,99,62,78,2420,1000,7.2215,254,5.51463,46328802794
82.1864,11803,20.4564,99,62,78,2420,1000,7.2215,254,5.51463,46428861075
82.3223,10651,20.4564,99,62,78,2420,1000,7.2215,254,5.51463,46528919475
67.8587,11434,20.3137,99,62,76,915,1000,7.38069,160,5.51656,46628978928
77.0757,11765,20.3137,99,62,76,915,1000,7.38069,160,5.51656,46729035946
81.601,10275,20.3137,99,62,76,915,1000,7.38069,160,5.51656,46829091471
84.2531,11134,20.3137,99,62,76,915,1000,7.38069,160,5.51656,46929149090
85.198,10682,20.3137,99,62,76,915,1000,7.38069,160,5.51656,47029208793
88.951,10976,19.1297,99,62,78,2350,1000,7.48732,255,5.51896,47129265811
88.3393,11607,19.1297,99,62,78,2350,1000,7.48732,255,5.51896,47229323651
88.4014,11403,19.1297,99,62,78,2350,1000,7.48732,255,5.51896,47329382572
88.7895,11273,19.1297,99,62,78,2350,1000,7.48732,255,5.51896,47429452785
88.9897,11251,19.1297,99,62,78,2350,1000,7.48732,255,5.51896,47529509071
89.4332,11298,14.6261,99,61,78,2350,1000,7.55152,255,5.51762,47629568764
89.3448,11880,14.6261,99,61,78,2350,1000,7.55152,255,5.51762,47729629048
89.6274,11222,14.6261,99,61,78,2350,1000,7.55152,255,5.51762,47829687189
89.3892,11146,14.6261,99,61,78,2350,1000,7.55152,255,5.51762,47929748665
89.45,11268,14.6261,99,61,78,2350,1000,7.55152,255,5.51762,48029810953
89.6373,11365,10.0334,99,60,79,2370,1000,7.55152,255,5.5195,48129869854
89.4621,10978,10.0334,99,60,79,2370,1000,7.55152,255,5.5195,48229916984
88.8943,11320,10.0334,99,60,79,2370,1000,7.55152,255,5.5195,48329974983
88.8572,11045,10.0334,99,60,79,2370,1000,7.55152,255,5.5195,48430031961
88.8124,11192,10.0334,99,60,79,2370,1000,7.55152,255,5.5195,48530088949
87.7691,11973,11.047,99,59,78,2340,1000,7.55518,255,5.51897,48630154423
88.5837,11590,11.047,99,59,78,2340,1000,7.55518,255,5.51897,48730212072
88.3465,11247,11.047,99,59,78,2340,1000,7.55518,255,5.51897,48830270042
88.3597,11086,11.047,99,59,78,2340,1000,7.55518,255,5.51897,48930332480
88.1894,11445,11.047,99,59,78,2340,1000,7.55518,255,5.51897,49030394327
87.7037,11749,10.7084,99,59,78,2335,1000,7.55518,255,5.51918,49130451986
87.5923,11604,10.7084,99,59,78,2335,1000,7.55518,255,5.51918,49230507962
87.5033,11492,10.7084,99,59,78,2335,1000,7.55518,255,5.51918,49330565852
87.354,11378,10.7084,99,59,78,2335,1000,7.55518,255,5.51918,49430625505
87.197,11706,10.7084,99,59,78,2335,1000,7.55518,255,5.51918,49530683975
88.5427,10916,11.9538,99,58,78,2345,1000,7.55787,254,5.51899,49630740092
86.7228,11261,11.9538,99,58,78,2345,1000,7.55787,254,5.51899,49730796969
86.4633,11612,11.9538,99,58,78,2345,1000,7.55787,254,5.51899,49830855671
86.4092,11719,11.9538,99,58,78,2345,1000,7.55787,254,5.51899,49930912077
86.3334,11657,11.9538,99,58,78,2345,1000,7.55787,254,5.51899,50030974425
86.3863,11575,11.9538,99,58,78,2345,1000,7.55787,254,5.51899,50131033547
85.2287,11490,11.4971,99,57,78,2350,1000,7.56177,255,5.51931,50231096176
85.0246,12233,11.4971,99,57,78,2350,1000,7.56177,255,5.51931,50331153234
85.1718,11490,11.4971,99,57,78,2350,1000,7.56177,255,5.51931,50431210783
84.9922,12208,11.4971,99,57,78,2350,1000,7.56177,255,5.51931,50531269354
84.8224,11902,13.6474,99,56,78,2360,1000,7.56079,254,5.51922,50631326412
83.7349,11896,13.6474,99,56,78,2360,1000,7.56079,254,5.51922,50731383710
83.622,12630,13.6474,99,56,78,2360,1000,7.56079,254,5.51922,50831439726
83.5467,12016,13.6474,99,56,78,2360,1000,7.56079,254,5.51922,50931496474
83.4049,11860,13.6474,99,56,78,2360,1000,7.56079,254,5.51922,51031554433
83.2118,12584,13.6474,99,56,78,2360,1000,7.56079,254,5.51922,51131613846
82.4572,12268,13.0471,99,56,78,2345,1000,7.56665,255,5.51924,51231671505
82.0486,12595,13.0471,99,56,78,2345,1000,7.56665,255,5.51924,51331731469
82.1995,11747,13.0471,99,56,78,2345,1000,7.56665,255,5.51924,51431788897
81.9262,12445,13.0471,99,56,78,2345,1000,7.56665,255,5.51924,51531845655
81.7602,12164,13.0471,99,56,78,2345,1000,7.56665,255,5.51924,51631903174
80.7134,12773,11.8887,99,55,78,2350,1000,7.56861,255,5.51935,51731961304
80.8748,13170,11.8887,99,55,78,2350,1000,7.56861,255,5.51935,51832017731
80.6791,12313,11.8887,99,55,78,2350,1000,7.56861,255,5.51935,51932073777
80.5119,12969,11.8887,99,55,78,2350,1000,7.56861,255,5.51935,52032131135
80.4235,13475,11.8887,99,55,78,2350,1000,7.56861,255,5.51935,52132188614
80.0344,13112,14.1119,99,54,78,2320,1000,7.56861,255,5.51926,52232247285
79.8167,13088,14.1119,99,54,78,2320,1000,7.56861,255,5.51926,52332303782
79.6146,13392,14.1119,99,54,78,2320,1000,7.56861,255,5.51926,52432359448
79.5196,13245,14.1119,99,54,78,2320,1000,7.56861,255,5.51926,52532416065
79.4955,12754,14.1119,99,54,78,2320,1000,7.56861,255,5.51926,52632472261
79.4945,12957,13.8958,99,53,78,2310,1000,7.57251,255,5.51905,52732532445
79.3611,12686,13.8958,99,53,78,2310,1000,7.57251,255,5.51905,52832590044
79.1067,12858,13.8958,99,53,78,2310,1000,7.57251,255,5.51905,52932647012
78.9501,12742,13.8958,99,53,78,2310,1000,7.57251,255,5.51905,53032704972
78.9234,12658,13.8958,99,53,78,2310,1000,7.57251,255,5.51905,53132762841
78.0531,13285,14.4856,99,53,78,2375,1000,7.57349,254,5.519,53232825480
78.5798,12714,14.4856,99,53,78,2375,1000,7.57349,254,5.519,53332881255
78.3962,12484,14.4856,99,53,78,2375,1000,7.57349,254,5.519,53432938303
78.2595,12806,14.4856,99,53,78,2375,1000,7.57349,254,5.519,53532995712
78.0488,12947,14.4856,99,53,78,2375,1000,7.57349,254,5.519,53633052710
77.5531,12787,15.2404,99,53,78,2335,1000,7.57447,255,5.51922,53733114247
77.4659,13371,15.2404,99,53,78,2335,1000,7.57447,255,5.51922,53833174501
77.6576,12815,15.2404,99,53,78,2335,1000,7.57447,255,5.51922,53933231739
77.6425,12954,15.2404,99,53,78,2335,1000,7.57447,255,5.51922,54033289448
77.5801,12470,15.2404,99,53,78,2335,1000,7.57447,255,5.51922,54133352978
77.021,13041,16.0198,99,53,78,2350,1000,7.57349,254,5.51915,54233409355
76.7723,13764,16.0198,99,53,78,2350,1000,7.57349,254,5.51915,54333466664
77.0167,13026,16.0198,99,53,78,2350,1000,7.57349,254,5.51915,54433523010
76.9414,12581,16.0198,99,53,78,2350,1000,7.57349,254,5.51915,54533579197
76.952,13026,16.0198,99,53,78,2350,1000,7.57349,254,5.51915,54633634782
76.7336,12880,16.4339,99,53,78,2360,1000,7.57251,255,5.51922,54733690989
76.4918,13362,16.4339,99,53,78,2360,1000,7.57251,255,5.51922,54833752104
76.7112,13162,16.4339,99,53,78,2360,1000,7.57251,255,5.51922,54933810114
76.4515,13133,16.4339,99,53,78,2360,1000,7.57251,255,5.51922,55033868314
76.4461,13350,16.4339,99,53,78,2360,1000,7.57251,255,5.51922,55133920523
76.6115,13040,14.4054,99,53,78,2345,1000,7.57447,255,5.51926,55233977661
76.4148,13669,14.4054,99,53,78,2345,1000,7.57447,255,5.51926,55334033818
76.4591,13472,14.4054,99,53,78,2345,1000,7.57447,255,5.51926,55434091076
76.4773,13253,14.4054,99,53,78,2345,1000,7.57447,255,5.51926,55534147713
76.3782,13211,14.4054,99,53,78,2345,1000,7.57447,255,5.51926,55634212145
76.3095,13441,16.1184,99,53,78,2345,1000,7.57447,255,5.51894,55734270195
76.4183,12918,16.1184,99,53,78,2345,1000,7.57447,255,5.51894,55834326081
76.2825,13391,16.1184,99,53,78,2345,1000,7.57447,255,5.51894,55934382939
76.4239,12549,16.1184,99,53,78,2345,1000,7.57447,255,5.51894,56034439896
76.188,13493,16.1184,99,53,78,2345,1000,7.57447,255,5.51894,56134496644
76.5292,12760,16.6531,99,53,78,2360,1000,7.57447,254,5.51933,56234554614
76.144,12666,16.6531,99,53,78,2360,1000,7.57447,254,5.51933,56334610449
76.1185,13244,16.6531,99,53,78,2360,1000,7.57447,254,5.51933,56434671315
76.1423,13178,16.6531,99,53,78,2360,1000,7.57447,254,5.51933,56534728413
76.28,12728,16.6531,99,53,78,2360,1000,7.57447,254,5.51933,56634784459
79.8613,12521,16.6531,99,53,78,2360,1000,7.57447,254,5.51933,56734852658
76.7562,12848,16.6121,99,53,78,2360,1000,7.57154,255,5.51943,56834911169
76.4708,12799,16.6121,99,53,78,2360,1000,7.57154,255,5.51943,56934968267
76.4069,13505,16.6121,99,53,78,2360,1000,7.57154,255,5.51943,57035023692
76.56,12707,16.6121,99,53,78,2360,1000,7.57154,255,5.51943,57135080239
76.4115,13294,16.6121,99,53,78,2360,1000,7.57154,255,5.51943,57235137868
76.7531,12975,15.0125,99,53,78,2355,1000,7.57349,255,5.51895,57335193643
76.607,13327,15.0125,99,53,78,2355,1000,7.57349,255,5.51895,57435250271
76.7117,13069,15.0125,99,53,78,2355,1000,7.57349,255,5.51895,57535261553
76.7983,12874,15.0125,99,53,78,2355,1000,7.57349,255,5.51895,57635316958
76.7834,13390,15.0125,99,53,78,2355,1000,7.57349,255,5.51895,57735373465
77.3758,12882,16.8178,99,53,78,2340,1000,7.57349,255,5.51918,57835429862
76.995,13462,16.8178,99,53,78,2340,1000,7.57349,255,5.51918,57935492640
77.3492,12756,16.8178,99,53,78,2340,1000,7.57349,255,5.51918,58035551341
77.2268,13074,16.8178,99,53,78,2340,1000,7.57349,255,5.51918,58135607798
77.249,12849,16.8178,99,53,78,2340,1000,7.57349,255,5.51918,58235665017
77.3271,13102,15.1899,99,53,78,2355,1000,7.57349,255,5.51902,58335722375
76.9969,13390,15.1899,99,53,78,2355,1000,7.57349,255,5.51902,58435779684
76.916,12913,15.1899,99,53,78,2355,1000,7.57349,255,5.51902,58535836431
76.7955,13412,15.1899,99,53,78,2355,1000,7.57349,255,5.51902,58635899340
76.9808,12639,15.1899,99,53,78,2355,1000,7.57349,255,5.51902,58735954695
76.5945,12595,17.199,99,53,78,2405,1000,7.57349,254,5.51915,58836010170
77.0022,13450,17.199,99,53,78,2405,1000,7.57349,254,5.51915,58936069462
77.0922,12714,17.199,99,53,78,2405,1000,7.57349,254,5.51915,59036126120
77.13,12568,17.199,99,53,78,2405,1000,7.57349,254,5.51915,59136182907
76.9915,13548,17.199,99,53,78,2405,1000,7.57349,254,5.51915,59236246818
77.0151,12956,16.5557,99,53,78,2385,1000,7.57349,254,5.52121,59336302804
76.9017,12884,16.5557,99,53,78,2385,1000,7.57349,254,5.52121,59436358049
76.9469,12416,16.5557,99,53,78,2385,1000,7.57349,254,5.52121,59536413985
76.7847,13246,16.5557,99,53,78,2385,1000,7.57349,254,5.52121,59636477214
76.8686,12779,16.5557,99,53,78,2385,1000,7.57349,254,5.52121,59736533621
77.0324,12857,16.6391,99,53,78,2350,1000,7.57349,255,5.5215,59836590459
76.8455,13518,16.6391,99,53,78,2350,1000,7.57349,255,5.5215,59936647787
77.013,12954,16.6391,99,53,78,2350,1000,7.57349,255,5.5215,60036704054
77.0659,13063,16.6391,99,53,78,2350,1000,7.57349,255,5.5215,60136762094
76.878,13339,16.6391,99,53,78,2350,1000,7.57349,255,5.5215,60236821857
77.9689,12722,17.0651,99,53,78,2365,1000,7.57514,254,5.51947,60336879757
77.0307,12420,17.0651,99,53,78,2365,1000,7.57514,254,5.51947,60436936484
76.9106,13034,17.0651,99,53,78,2365,1000,7.57514,254,5.51947,60537001777
76.8415,13124,17.0651,99,53,78,2365,1000,7.57514,254,5.51947,60637059517
76.7728,12820,17.0651,99,53,78,2365,1000,7.57514,254,5.51947,60737118198
76.0087,13868,17.2697,99,53,78,2350,1000,7.57514,255,5.51959,60837179364
76.2469,13102,17.2697,99,53,78,2350,1000,7.57514,255,5.51959,60937238395
76.1722,13522,17.2697,99,53,78,2350,1000,7.57514,255,5.51959,61037295844
76.3279,13218,17.2697,99,53,78,2350,1000,7.57514,255,5.51959,61137362490
76.402,13296,17.2697,99,53,78,2350,1000,7.57514,255,5.51959,61237423816
76.2888,13062,18.2039,99,53,78,2375,1000,7.57416,254,5.51974,61337483289
76.4311,12860,18.2039,99,53,78,2375,1000,7.57416,254,5.51974,61437545136
76.4379,12898,18.2039,99,53,78,2375,1000,7.57416,254,5.51974,61537601372
76.1714,12976,18.2039,99,53,78,2375,1000,7.57416,254,5.51974,61637658110
75.9901,12920,18.2039,99,53,78,2375,1000,7.57416,254,5.51974,61737717532
74.4863,13286,16.443,99,53,78,2375,1000,7.57514,255,5.51959,61837776374
75.0815,13258,16.443,99,53,78,2375,1000,7.57514,255,5.51959,61937835095
75.0887,13238,16.443,99,53,78,2375,1000,7.57514,255,5.51959,62037891491
74.959,13091,16.443,99,53,78,2375,1000,7.57514,255,5.51959,62137922621
74.9957,13016,16.443,99,53,78,2375,1000,7.57514,255,5.51959,62237980661
75.4812,12911,16.9142,99,53,78,2365,1000,7.57499,254,5.51976,62338037088
75.0471,13677,16.9142,99,53,78,2365,1000,7.57499,254,5.51976,62438092663
75.3199,13560,16.9142,99,53,78,2365,1000,7.57499,254,5.51976,62538152216
75.257,13399,16.9142,99,53,78,2365,1000,7.57499,254,5.51976,62638209404
75.163,13416,16.9142,99,53,78,2365,1000,7.57499,254,5.51976,62738271491
75.1801,13162,17.4092,99,53,78,2350,1000,7.57499,255,5.5198,62838328199
75.3049,13121,17.4092,99,53,78,2350,1000,7.57499,255,5.5198,62938390947
75.56,13130,17.4092,99,53,78,2350,1000,7.57499,255,5.5198,63038448787
75.7118,12879,17.4092,99,53,78,2350,1000,7.57499,255,5.5198,63138511856
75.7742,13081,17.4092,99,53,78,2350,1000,7.57499,255,5.5198,63238574214
74.5779,13520,17.0691,99,53,78,2360,1000,7.57499,254,5.51964,63338633516
75.7286,13579,17.0691,99,53,78,2360,1000,7.57499,254,5.51964,63438691807
75.9524,12509,17.0691,99,53,78,2360,1000,7.57499,254,5.51964,63538748815
75.9674,13427,17.0691,99,53,78,2360,1000,7.57499,254,5.51964,63638806544
76.2266,12409,17.0691,99,53,78,2360,1000,7.57499,254,5.51964,63738869002
76.5126,12672,16.7488,99,53,78,2345,1000,7.57401,255,5.51999,63838927172
76.1009,13042,16.7488,99,53,78,2345,1000,7.57401,255,5.51999,63938984611
76.1811,12755,16.7488,99,53,78,2345,1000,7.57401,255,5.51999,64039043673
75.9648,13260,16.7488,99,53,78,2345,1000,7.57401,255,5.51999,64139100971
76.0149,13598,16.7488,99,53,78,2345,1000,7.57401,255,5.51999,64239159212
81.0747,12334,17.2779,99,53,78,2370,1000,7.57386,254,5.51968,64339216831
75.9681,13584,17.2779,99,53,78,2370,1000,7.57386,254,5.51968,64439273959
76.2853,12516,17.2779,99,53,78,2370,1000,7.57386,254,5.51968,64539331408
76.2028,13230,17.2779,99,53,78,2370,1000,7.57386,254,5.51968,64639389037
76.3609,13565,17.2779,99,53,78,2370,1000,7.57386,254,5.51968,64739446906
76.5419,12941,17.2779,99,53,78,2370,1000,7.57386,254,5.51968,64839506499
77.0159,12791,16.335,99,62,78,2340,1000,7.5719,255,5.52018,64939564299
77.13,13076,16.335,99,62,78,2340,1000,7.5719,255,5.52018,65039621036
77.3642,12112,16.335,99,62,78,2340,1000,7.5719,255,5.52018,65139678926
77.2642,12729,16.335,99,62,78,2340,1000,7.5719,255,5.52018,65239734431
77.1702,13436,16.335,99,62,78,2340,1000,7.5719,255,5.52018,65339791078
77.8001,12581,17.2585,99,61,78,2345,1000,7.57288,255,5.5202,65439848707
77.6438,12598,17.2585,99,61,78,2345,1000,7.57288,255,5.5202,65539908270
