os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.5805,10573,51.9901,58,73,58,2641,1000,7.09737,70,7.67886,33116820481
97.1345,10295,51.9901,58,73,58,2641,1000,7.09737,70,7.67886,33216877773
106.644,9377,51.9901,58,73,58,2641,1000,7.09737,70,7.67886,33316912584
106.293,9408,51.9901,58,73,58,2641,1000,7.09737,70,7.67886,33416968925
102.187,9786,51.9901,58,73,58,2641,1000,7.09737,70,7.67886,33517029416
90.2446,11081,53.6616,56,73,59,2641,1000,7.09701,69,7.67828,33617087858
98.3284,10170,53.6616,56,73,59,2641,1000,7.09701,69,7.67828,33717148569
104.668,9554,53.6616,56,73,59,2641,1000,7.09701,69,7.67828,33817206480
107.112,9336,53.6616,56,73,59,2641,1000,7.09701,69,7.67828,33917263691
103.961,9619,53.6616,56,73,59,2641,1000,7.09701,69,7.67828,34017322063
96.7773,10333,54.8306,59,73,59,2641,1000,7.09798,70,7.6778,34117379664
112.322,8903,54.8306,59,73,59,2641,1000,7.09798,70,7.6778,34217436485
110.12,9081,54.8306,59,73,59,2641,1000,7.09798,70,7.6778,34317495246
111.148,8997,54.8306,59,73,59,2641,1000,7.09798,70,7.6778,34417556498
104.646,9556,54.8306,59,73,59,2641,1000,7.09798,70,7.6778,34517618369
93.0665,10745,53.8269,58,73,59,2642,1000,7.09798,70,7.68013,34617676140
103.767,9637,53.8269,58,73,59,2642,1000,7.09798,70,7.68013,34717735271
100.705,9930,53.8269,58,73,59,2642,1000,7.09798,70,7.68013,34817794393
96.609,10351,53.8269,58,73,59,2642,1000,7.09798,70,7.68013,34917851894
111.458,8972,53.8269,58,73,59,2642,1000,7.09798,70,7.68013,35017916855
96.8429,10326,52.4778,57,73,59,2641,1000,7.09798,69,7.68085,35117974926
102.627,9744,52.4778,57,73,59,2641,1000,7.09798,69,7.68085,35218031708
103.702,9643,52.4778,57,73,59,2641,1000,7.09798,69,7.68085,35318091949
103.05,9704,52.4778,57,73,59,2641,1000,7.09798,69,7.68085,35418149520
106.27,9410,52.4778,57,73,59,2641,1000,7.09798,69,7.68085,35518209571
89.5977,11161,54.4099,58,73,58,2640,1000,7.09896,70,7.67914,35618265623
102.072,9797,54.4099,58,73,58,2640,1000,7.09896,70,7.67914,35718322794
101.916,9812,54.4099,58,73,58,2640,1000,7.09896,70,7.67914,35818384545
100.2,9980,54.4099,58,73,58,2640,1000,7.09896,70,7.67914,35918442056
101.286,9873,54.4099,58,73,58,2640,1000,7.09896,70,7.67914,36018500178
100,10000,52.2785,57,73,59,2641,1000,7.09896,70,7.67885,36118561839
102.291,9776,52.2785,57,73,59,2641,1000,7.09896,70,7.67885,36218620040
84.631,11816,52.2785,57,73,59,2641,1000,7.09896,70,7.67885,36318677041
109.493,9133,52.2785,57,73,59,2641,1000,7.09896,70,7.67885,36418738203
99.3739,10063,52.2785,57,73,59,2641,1000,7.09896,70,7.67885,36518799674
96.0615,10410,53.2911,57,73,59,2641,1000,7.10043,69,7.67818,36618860265
103.359,9675,53.2911,57,73,59,2641,1000,7.10043,69,7.67818,36718916726
106.213,9415,53.2911,57,73,59,2641,1000,7.10043,69,7.67818,36818976138
100.01,9999,53.2911,57,73,59,2641,1000,7.10043,69,7.67818,36919037709
100.2,9980,53.2911,57,73,59,2641,1000,7.10043,69,7.67818,37019100660
94.9127,10536,52.4841,57,73,59,2641,1000,7.10043,69,7.67902,37119158121
94.8227,10546,52.4841,57,73,59,2641,1000,7.10043,69,7.67902,37219261702
103.864,9628,52.4841,57,73,59,2641,1000,7.10043,69,7.67902,37319319914
107.181,9330,52.4841,57,73,59,2641,1000,7.10043,69,7.67902,37419377985
96.4878,10364,52.4841,57,73,59,2641,1000,7.10043,69,7.67902,37519445696
89.5736,11164,51.8566,58,73,59,2641,1000,7.1014,70,7.67888,37619505917
97.704,10235,51.8566,58,73,59,2641,1000,7.1014,70,7.67888,37719567579
100.746,9926,51.8566,58,73,59,2641,1000,7.1014,70,7.67888,37819630250
95.4199,10480,51.8566,58,73,59,2641,1000,7.1014,70,7.67888,37919691491
104.102,9606,51.8566,58,73,59,2641,1000,7.1014,70,7.67888,38019750842
107.527,9300,51.3208,55,73,59,2641,1000,7.10238,69,7.6791,38119811874
109.099,9166,51.3208,55,73,59,2641,1000,7.10238,69,7.6791,38219869055
94.0557,10632,51.3208,55,73,59,2641,1000,7.10238,69,7.6791,38319921926
104.833,9539,51.3208,55,73,59,2641,1000,7.10238,69,7.6791,38419982947
99.5322,10047,51.3208,55,73,59,2641,1000,7.10238,69,7.6791,38520045139
96.8242,10328,48.9199,57,73,59,2641,1000,7.10238,70,7.67959,38620111190
96.6651,10345,48.9199,57,73,59,2641,1000,7.10238,70,7.67959,38720171581
104.526,9567,48.9199,57,73,59,2641,1000,7.10238,70,7.67959,38820230742
90.1144,11097,48.9199,57,73,59,2641,1000,7.10238,70,7.67959,38920288503
108.696,9200,48.9199,57,73,59,2641,1000,7.10238,70,7.67959,39020352445
107.458,9306,49.4465,58,73,59,2641,1000,7.09944,70,7.67992,39120419206
98.174,10186,49.4465,58,73,59,2641,1000,7.09944,70,7.67992,39220477037
105.585,9471,49.4465,58,73,59,2641,1000,7.09944,70,7.67992,39320533918
94.2685,10608,49.4465,58,73,59,2641,1000,7.09944,70,7.67992,39420594820
103.284,9682,49.4465,58,73,59,2641,1000,7.09944,70,7.67992,39520655121
113.25,8830,47.4359,58,73,59,2641,1000,7.09944,70,7.68028,39620727092
97.0026,10309,47.4359,58,73,59,2641,1000,7.09944,70,7.68028,39720788403
108.178,9244,47.4359,58,73,59,2641,1000,7.09944,70,7.68028,39820857485
98.3381,10169,47.4359,58,73,59,2641,1000,7.09944,70,7.68028,39920931196
118.723,8423,47.4359,58,73,59,2641,1000,7.09944,70,7.68028,40020991057
101.823,9821,47.1649,58,73,59,2641,1000,7.10238,70,7.68017,40121048068
103.81,9633,47.1649,58,73,59,2641,1000,7.10238,70,7.68017,40221104229
94.2774,10607,47.1649,58,73,59,2641,1000,7.10238,70,7.68017,40321164171
96.9086,10319,47.1649,58,73,59,2641,1000,7.10238,70,7.68017,40421223132
104.232,9594,47.1649,58,73,59,2641,1000,7.10238,70,7.68017,40521280253
94.8407,10544,48.7929,58,73,59,2641,1000,7.10238,70,7.68052,40621348364
103.939,9621,48.7929,58,73,59,2641,1000,7.10238,70,7.68052,40721410366
101.533,9849,48.7929,58,73,59,2641,1000,7.10238,70,7.68052,40821469597
98.6582,10136,48.7929,58,73,59,2641,1000,7.10238,70,7.68052,40921530888
103.488,9663,48.7929,58,73,59,2641,1000,7.10238,70,7.68052,41021596109
100.402,9960,47.3214,58,73,59,2642,1000,7.10238,71,7.6804,41121654461
102.135,9791,47.3214,58,73,59,2642,1000,7.10238,71,7.6804,41221718062
111.086,9002,47.3214,58,73,59,2642,1000,7.10238,71,7.6804,41321779673
100.231,9977,47.3214,58,73,59,2642,1000,7.10238,71,7.6804,41421840564
116.063,8616,47.3214,58,73,59,2642,1000,7.10238,71,7.6804,41521900696
107.158,9332,47.6252,58,73,59,2642,1000,7.10238,71,7.68101,41621934587
100.432,9957,47.6252,58,73,59,2642,1000,7.10238,71,7.68101,41721998108
113.443,8815,47.6252,58,73,59,2642,1000,7.10238,71,7.68101,41822060559
99.94,10006,47.6252,58,73,59,2642,1000,7.10238,71,7.68101,41922120971
95.6663,10453,47.6252,58,73,59,2642,1000,7.10238,71,7.68101,42022180692
111.099,9001,49.938,58,73,59,2641,1000,7.10238,71,7.6813,42122244203
101.502,9852,49.938,58,73,59,2641,1000,7.10238,71,7.6813,42222310614
107.469,9305,49.938,58,73,59,2641,1000,7.10238,71,7.6813,42322371756
97.3236,10275,49.938,58,73,59,2641,1000,7.10238,71,7.6813,42422435987
104.45,9574,49.938,58,73,59,2641,1000,7.10238,71,7.6813,42522494718
99.4233,10058,50.1259,59,73,59,2641,1000,7.10238,72,7.68187,42622555749
90.843,11008,50.1259,59,73,59,2641,1000,7.10238,72,7.68187,42722617330
113.611,8802,50.1259,59,73,59,2641,1000,7.10238,72,7.68187,42822675442
100.99,9902,50.1259,59,73,59,2641,1000,7.10238,72,7.68187,42922733493
104.08,9608,50.1259,59,73,59,2641,1000,7.10238,72,7.68187,43022793924
108.354,9229,50.1259,59,73,59,2641,1000,7.10238,72,7.68187,43122853295
107.527,9300,49.2537,58,73,59,2642,1000,7.10238,71,7.68175,43222909697
110.424,9056,49.2537,58,73,59,2642,1000,7.10238,71,7.68175,43322941058
101.368,9865,49.2537,58,73,59,2642,1000,7.10238,71,7.68175,43423001089
104.965,9527,49.2537,58,73,59,2642,1000,7.10238,71,7.68175,43523058981
108.225,9240,49.2537,58,73,59,2642,1000,7.10238,71,7.68175,43623116532
94.3218,10602,49.9376,58,73,59,2641,1000,7.10238,72,7.68175,43723173443
99.0589,10095,49.9376,58,73,59,2641,1000,7.10238,72,7.68175,43823233534
95.7763,10441,49.9376,58,73,59,2641,1000,7.10238,72,7.68175,43923291276
102.27,9778,49.9376,58,73,59,2641,1000,7.10238,72,7.68175,44023349927
98.7264,10129,49.9376,58,73,59,2641,1000,7.10238,72,7.68175,44123409508
101.906,9813,48.5313,58,73,59,2641,1000,7.09944,71,7.6818,44223474179
99.7108,10029,48.5313,58,73,59,2641,1000,7.09944,71,7.6818,44323535910
106.689,9373,48.5313,58,73,59,2641,1000,7.09944,71,7.6818,44423595182
108.944,9179,48.5313,58,73,59,2641,1000,7.09944,71,7.6818,44523654073
101.792,9824,48.5313,58,73,59,2641,1000,7.09944,71,7.6818,44623711984
97.8665,10218,49.9377,58,73,59,2641,1000,7.10238,71,7.68235,44723772915
102.87,9721,49.9377,58,73,59,2641,1000,7.10238,71,7.68235,44823838547
111.086,9002,49.9377,58,73,59,2641,1000,7.10238,71,7.68235,44923900258
104.037,9612,49.9377,58,73,59,2641,1000,7.10238,71,7.68235,45023943199
106.349,9403,49.9377,58,73,59,2641,1000,7.10238,71,7.68235,45124002040
107.135,9334,47.1429,58,73,59,2641,1000,7.09944,72,7.68202,45224061652
101.02,9899,47.1429,58,73,59,2641,1000,7.09944,72,7.68202,45324240063
106.36,9402,47.1429,58,73,59,2641,1000,7.09944,72,7.68202,45424298524
108.342,9230,47.1429,58,73,59,2641,1000,7.09944,72,7.68202,45524355785
107.701,9285,47.1429,58,73,59,2641,1000,7.09944,72,7.68202,45624419066
106.587,9382,48.9848,58,73,59,2641,1000,7.09944,72,7.6824,45724480937
92.9627,10757,48.9848,58,73,59,2641,1000,7.09944,72,7.6824,45824540519
100.573,9943,48.9848,58,73,59,2641,1000,7.09944,72,7.6824,45924598320
105.91,9442,48.9848,58,73,59,2641,1000,7.09944,72,7.6824,46024776381
104.943,9529,48.9848,58,73,59,2641,1000,7.09944,72,7.6824,46124838502
104.998,9524,48.8199,56,73,59,2641,1000,7.10238,71,7.68306,46224895293
109.89,9100,48.8199,56,73,59,2641,1000,7.10238,71,7.68306,46324955875
104.091,9607,48.8199,56,73,59,2641,1000,7.10238,71,7.68306,46425013926
103.316,9679,48.8199,56,73,59,2641,1000,7.10238,71,7.68306,46525074467
107.573,9296,48.8199,56,73,59,2641,1000,7.10238,71,7.68306,46625131808
107.308,9319,50.2481,56,73,59,2639,1000,7.09944,72,7.68353,46725194640
104.756,9546,50.2481,56,73,59,2639,1000,7.09944,72,7.68353,46825254731
107.887,9269,50.2481,56,73,59,2639,1000,7.09944,72,7.68353,46925313532
103.381,9673,50.2481,56,73,59,2639,1000,7.09944,72,7.68353,47025384843
95.6114,10459,50.2481,56,73,59,2639,1000,7.09944,72,7.68353,47125442134
100.939,9907,49.3812,64,73,59,2642,1000,7.10238,72,7.6835,47225501066
105.876,9445,49.3812,64,73,59,2642,1000,7.10238,72,7.6835,47325561587
108.578,9210,49.3812,64,73,59,2642,1000,7.10238,72,7.6835,47425618508
94.5627,10575,49.3812,64,73,59,2642,1000,7.10238,72,7.6835,47525677179
103.008,9708,49.3812,64,73,59,2642,1000,7.10238,72,7.6835,47625736271
105.507,9478,49.2519,63,73,59,2642,1000,7.10238,72,7.68321,47725795462
100.462,9954,49.2519,63,73,59,2642,1000,7.10238,72,7.68321,47825817283
104.57,9563,49.2519,63,73,59,2642,1000,7.10238,72,7.68321,47925883385
102.396,9766,49.2519,63,73,59,2642,1000,7.10238,72,7.68321,48025948826
110.791,9026,49.2519,63,73,59,2642,1000,7.10238,72,7.68321,48126010417
102.041,9800,48.6005,64,73,59,2641,1000,7.10238,71,7.68407,48226068318
101.42,9860,48.6005,64,73,59,2641,1000,7.10238,71,7.68407,48326127389
103.477,9664,48.6005,64,73,59,2641,1000,7.10238,71,7.68407,48426189181
98.8533,10116,48.6005,64,73,59,2641,1000,7.10238,71,7.68407,48526248682
108.79,9192,48.6005,64,73,59,2641,1000,7.10238,71,7.68407,48626305933
103.072,9702,49.25,63,73,59,2642,1000,7.09944,71,7.6843,48726365964
92.098,10858,49.25,63,73,59,2642,1000,7.09944,71,7.6843,48826424946
98.7752,10124,49.25,63,73,59,2642,1000,7.09944,71,7.6843,48926483067
107.608,9293,49.25,63,73,59,2642,1000,7.09944,71,7.6843,49026541008
102.396,9766,49.25,63,73,59,2642,1000,7.09944,71,7.6843,49126598719
102.365,9769,47.9695,63,72,59,2642,1000,7.09944,71,7.68405,49226659901
98.2704,10176,47.9695,63,72,59,2642,1000,7.09944,71,7.68405,49326720942
91.508,10928,47.9695,63,72,59,2642,1000,7.09944,71,7.68405,49426780283
98.9511,10106,47.9695,63,72,59,2642,1000,7.09944,71,7.68405,49526854174
100.22,9978,47.9695,63,72,59,2642,1000,7.09944,71,7.68405,49626914686
93.7119,10671,49.0613,62,72,59,2642,1000,7.10238,71,7.68392,49726957557
103.552,9657,49.0613,62,72,59,2642,1000,7.10238,71,7.68392,49827018068
93.8615,10654,49.0613,62,72,59,2642,1000,7.10238,71,7.68392,49927080029
99.1572,10085,49.0613,62,72,59,2642,1000,7.10238,71,7.68392,50027140891
110.522,9048,49.0613,62,72,59,2642,1000,7.10238,71,7.68392,50127202832
91.7852,10895,47.2471,63,72,59,2642,1000,7.09944,71,7.6845,50227262643
93.2923,10719,47.2471,63,72,59,2642,1000,7.09944,71,7.6845,50327324844
113.007,8849,47.2471,63,72,59,2642,1000,7.09944,71,7.6845,50427382386
95.4927,10472,47.2471,63,72,59,2642,1000,7.09944,71,7.6845,50527441997
96.6651,10345,47.2471,63,72,59,2642,1000,7.09944,71,7.6845,50627500308
106.929,9352,47.5452,62,72,59,2641,1000,7.10238,70,7.68476,50727559519
104.188,9598,47.5452,62,72,59,2641,1000,7.10238,70,7.68476,50827622141
118.977,8405,47.5452,62,72,59,2641,1000,7.10238,70,7.68476,50927706062
121.197,8251,47.5452,62,72,59,2641,1000,7.10238,70,7.68476,51027767073
105.307,9496,47.5452,62,72,59,2641,1000,7.10238,70,7.68476,51127826024
111.932,8934,49.2443,62,72,59,2614,1000,7.09944,71,7.68451,51227884465
102.575,9749,49.2443,62,72,59,2614,1000,7.09944,71,7.68451,51327943037
112.854,8861,49.2443,62,72,59,2614,1000,7.09944,71,7.68451,51427961448
101.092,9892,49.2443,62,72,59,2614,1000,7.09944,71,7.68451,51528026879
100.492,9951,49.2443,62,72,59,2614,1000,7.09944,71,7.68451,51628091500
98.1451,10189,48.0454,64,72,59,2643,1000,7.09944,72,7.68488,51728151482
95.9049,10427,48.0454,64,72,59,2643,1000,7.09944,72,7.68488,51828220183
106.247,9412,48.0454,64,72,59,2643,1000,7.09944,72,7.68488,51928283224
104.855,9537,48.0454,64,72,59,2643,1000,7.09944,72,7.68488,52028343675
92.8333,10772,48.0454,64,72,59,2643,1000,7.09944,72,7.68488,52128404477
102.987,9710,48.2278,62,72,59,2642,1000,7.10238,71,7.68484,52228465618
96.9932,10310,48.2278,62,72,59,2642,1000,7.10238,71,7.68484,52328528719
99.226,10078,48.2278,62,72,59,2642,1000,7.10238,71,7.68484,52428587030
101.636,9839,48.2278,62,72,59,2642,1000,7.10238,71,7.68484,52528646042
119.617,8360,48.2278,62,72,59,2642,1000,7.10238,71,7.68484,52628708223
108.249,9238,48.9281,61,72,59,2640,1000,7.10238,70,7.69026,52728767624
98.6972,10132,48.9281,61,72,59,2640,1000,7.10238,70,7.69026,52828828505
96.9744,10312,48.9281,61,72,59,2640,1000,7.10238,70,7.69026,52928884797
98.9805,10103,48.9281,61,72,59,2640,1000,7.10238,70,7.69026,53028952798
95.0661,10519,48.9281,61,72,59,2640,1000,7.10238,70,7.69026,53129015749
117.98,8476,47.4903,62,72,59,2641,1000,7.09944,71,7.69084,53229029120
106.508,9389,47.4903,62,72,59,2641,1000,7.09944,71,7.69084,53329089142
95.5384,10467,47.4903,62,72,59,2641,1000,7.09944,71,7.69084,53429146503
99.7108,10029,47.4903,62,72,59,2641,1000,7.09944,71,7.69084,53529204934
87.9662,11368,47.4903,62,72,59,2641,1000,7.09944,71,7.69084,53629261835
94.509,10581,48.6826,61,72,59,2641,1000,7.10238,70,7.69059,53729319027
101.245,9877,48.6826,61,72,59,2641,1000,7.10238,70,7.69059,53829376138
88.3002,11325,48.6826,61,72,59,2641,1000,7.10238,70,7.69059,53929433569
105.23,9503,48.6826,61,72,59,2641,1000,7.10238,70,7.69059,54029495680
100.351,9965,48.6826,61,72,59,2641,1000,7.10238,70,7.69059,54129554472
85.2588,11729,50.3098,61,72,59,2641,1000,7.10238,70,7.6917,54229613363
102.354,9770,50.3098,61,72,59,2641,1000,7.10238,70,7.6917,54329675914
117.966,8477,50.3098,61,72,59,2641,1000,7.10238,70,7.6917,54429736155
105.496,9479,50.3098,61,72,59,2641,1000,7.10238,70,7.6917,54529795757
98.0008,10204,50.3098,61,72,59,2641,1000,7.10238,70,7.6917,54629853738
104.395,9579,49.1634,61,73,59,2642,1000,7.09944,70,7.69212,54729912509
102.606,9746,49.1634,61,73,59,2642,1000,7.09944,70,7.69212,54829974540
96.3855,10375,49.1634,61,73,59,2642,1000,7.09944,70,7.69212,54930033682
97.1251,10296,49.1634,61,73,59,2642,1000,7.09944,70,7.69212,55030096573
112.663,8876,49.1634,61,73,59,2642,1000,7.09944,70,7.69212,55130155344
113.097,8842,49.1634,61,73,59,2642,1000,7.09944,70,7.69212,55230214395
106.576,9383,48.0818,61,73,58,2641,1000,7.09944,70,7.69175,55330273017
93.4667,10699,48.0818,61,73,58,2641,1000,7.09944,70,7.69175,55430334408
97.4944,10257,48.0818,61,73,58,2641,1000,7.09944,70,7.69175,55530392839
103.509,9661,48.0818,61,73,58,2641,1000,7.09944,70,7.69175,55630453840
106.022,9432,48.0818,61,73,58,2641,1000,7.09944,70,7.69175,55730520111
91.4327,10937,49.1783,61,73,59,2641,1000,7.10238,70,7.69151,55830578893
112.284,8906,49.1783,61,73,59,2641,1000,7.10238,70,7.69151,55930649204
104.646,9556,49.1783,61,73,59,2641,1000,7.10238,70,7.69151,56030708855
97.6753,10238,49.1783,61,73,59,2641,1000,7.10238,70,7.69151,56130768916
112.765,8868,49.1783,61,73,59,2641,1000,7.10238,70,7.69151,56230829498
95.2562,10498,48.6005,60,73,59,2642,1000,7.10238,70,7.69221,56330888769
89.7989,11136,48.6005,60,73,59,2642,1000,7.10238,70,7.69221,56430947630
97.9816,10206,48.6005,60,73,59,2642,1000,7.10238,70,7.69221,56530978311
92.9541,10758,48.6005,60,73,59,2642,1000,7.10238,70,7.69221,56631042903
104.373,9581,48.6005,60,73,59,2642,1000,7.10238,70,7.69221,56731105704
85.6458,11676,49.8118,60,73,59,2641,1000,7.10238,70,7.69247,56831165275
107.365,9314,49.8118,60,73,59,2641,1000,7.10238,70,7.69247,56931224496
92.5155,10809,49.8118,60,73,59,2641,1000,7.10238,70,7.69247,57031289408
97.3805,10269,49.8118,60,73,59,2641,1000,7.10238,70,7.69247,57131348809
114.758,8714,49.8118,60,73,59,2641,1000,7.10238,70,7.69247,57231410190
101.895,9814,48.9388,61,73,59,2642,1000,7.10238,70,7.6924,57331470871
99.453,10055,48.9388,61,73,59,2642,1000,7.10238,70,7.6924,57431528313
108.05,9255,48.9388,61,73,59,2642,1000,7.10238,70,7.6924,57531588674
106.553,9385,48.9388,61,73,59,2642,1000,7.10238,70,7.6924,57631651475
104.8,9542,48.9388,61,73,59,2642,1000,7.10238,70,7.6924,57731710646
110.047,9087,49.25,61,73,60,2642,1000,7.09944,71,7.69228,57831773318
101.502,9852,49.25,61,73,60,2642,1000,7.09944,71,7.69228,57931830509
97.4279,10264,49.25,61,73,60,2642,1000,7.09944,71,7.69228,58031887370
135.943,7356,49.25,61,73,60,2642,1000,7.09944,71,7.69228,58131946171
101.854,9818,49.25,61,73,60,2642,1000,7.09944,71,7.69228,58231980613
121.448,8234,48.4536,61,73,59,2641,1000,7.09944,71,7.69262,58332086394
82.2707,12155,48.4536,61,73,59,2641,1000,7.09944,71,7.69262,58432145275
95.229,10501,48.4536,61,73,59,2641,1000,7.09944,71,7.69262,58532202836
101.947,9809,48.4536,61,73,59,2641,1000,7.09944,71,7.69262,58632265127
97.8857,10216,48.4536,61,73,59,2641,1000,7.09944,71,7.69262,58732322719
105.419,9486,49.066,61,73,59,2641,1000,7.09944,71,7.6936,58832383900
98.5028,10152,49.066,61,73,59,2641,1000,7.09944,71,7.6936,58932446881
92.3617,10827,49.066,61,73,59,2641,1000,7.09944,71,7.6936,59032506922
104.102,9606,49.066,61,73,59,2641,1000,7.09944,71,7.6936,59132564934
103.252,9685,49.066,61,73,59,2641,1000,7.09944,71,7.6936,59232623765
85.419,11707,48.7959,59,73,59,2642,1000,7.10238,70,7.69378,59332699456
104.471,9572,48.7959,59,73,59,2642,1000,7.10238,70,7.69378,59432756447
102.48,9758,48.7959,59,73,59,2642,1000,7.10238,70,7.69378,59532814359
104.833,9539,48.7959,59,73,59,2642,1000,7.10238,70,7.69378,59632873010
84.7745,11796,48.7959,59,73,59,2642,1000,7.10238,70,7.69378,59732931051
95.6389,10456,49.0706,60,73,59,2641,1000,7.10238,70,7.69546,59832985482
91.8189,10891,49.0706,60,73,59,2641,1000,7.10238,70,7.69546,59933043264
117.938,8479,49.0706,60,73,59,2641,1000,7.10238,70,7.69546,60033100645
104.123,9604,49.0706,60,73,59,2641,1000,7.10238,70,7.69546,60133159046
