os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
85.5696,39,0,78,0,0,0,0,7.53702,49654311
88.6612,39,0,78,0,0,0,0,7.53702,49754397
89.9269,39,0,78,0,0,0,0,7.53702,49854523
91.1809,39,0,78,0,0,0,0,7.53702,49954596
87.1612,37,0,78,0,0,0,0,7.53762,50054700
96.0833,37,0,78,0,0,0,0,7.53762,50154839
97.8665,37,0,78,0,0,0,0,7.53762,50254949
98.2471,37,0,78,0,0,0,0,7.53762,50355053
98.7543,37,0,78,0,0,0,0,7.53762,50455176
111.657,40,0,77,0,0,0,0,7.53785,50555276
103.896,40,0,77,0,0,0,0,7.53785,50655366
103.022,40,0,77,0,0,0,0,7.53785,50755484
104.257,40,0,77,0,0,0,0,7.53785,50855581
105.57,40,0,77,0,0,0,0,7.53785,50955677
104.855,35,0,77,0,0,0,0,7.53812,51055757
107.418,35,0,77,0,0,0,0,7.53812,51155850
102.49,35,0,77,0,0,0,0,7.53812,51255985
101.7,35,0,77,0,0,0,0,7.53812,51356136
90.7105,35,0,77,0,0,0,0,7.53812,51456230
93.1915,34,0,79,0,0,0,0,7.53897,51556365
100.69,34,0,79,0,0,0,0,7.53897,51656501
100.466,34,0,79,0,0,0,0,7.53897,51756610
95.654,34,0,79,0,0,0,0,7.53897,51856711
96.8598,34,0,79,0,0,0,0,7.53897,51956794
96.9143,34,0,79,0,0,0,0,7.53897,52056857
97.4406,34,0,79,0,0,0,0,7.53903,52156946
86.3282,34,0,79,0,0,0,0,7.53903,52257049
89.1266,34,0,79,0,0,0,0,7.53903,52357144
90.2366,34,0,79,0,0,0,0,7.53903,52457244
93.2138,34,0,79,0,0,0,0,7.53903,52557331
99.8746,42,0,78,0,0,0,0,7.55167,52657429
100.977,42,0,78,0,0,0,0,7.55167,52757519
98.2338,42,0,78,0,0,0,0,7.55167,52857618
98.2643,42,0,78,0,0,0,0,7.55167,52957774
99.1477,42,0,78,0,0,0,0,7.55167,53057909
103.706,40,0,78,0,0,0,0,7.5517,53157998
99.528,40,0,78,0,0,0,0,7.5517,53258101
99.1229,40,0,78,0,0,0,0,7.5517,53358243
96.1621,40,0,78,0,0,0,0,7.5517,53458312
97.6658,40,0,78,0,0,0,0,7.5517,53558419
98.9772,40,0,77,0,0,0,0,7.5517,53658540
100.619,40,0,77,0,0,0,0,7.5517,53758666
100.492,40,0,77,0,0,0,0,7.5517,53858761
99.4114,40,0,77,0,0,0,0,7.5517,53958883
99.0309,40,0,77,0,0,0,0,7.5517,54058995
101.098,37,0,77,0,0,0,0,7.5423,54159104
99.278,37,0,77,0,0,0,0,7.5423,54259204
94.87,37,0,77,0,0,0,0,7.5423,54359358
94.69,37,0,77,0,0,0,0,7.5423,54459455
93.777,37,0,77,0,0,0,0,7.5423,54559550
84.1751,39,0,78,0,0,0,0,7.54362,54659656
87.1792,39,0,78,0,0,0,0,7.54362,54759782
87.854,39,0,78,0,0,0,0,7.54362,54859931
88.1937,39,0,78,0,0,0,0,7.54362,54960063
87.7424,39,0,78,0,0,0,0,7.54362,55060205
75.1409,37,0,78,0,0,0,0,7.54362,55160306
80.097,37,0,78,0,0,0,0,7.54362,55260389
82.3644,37,0,78,0,0,0,0,7.54362,55360513
82.7055,37,0,78,0,0,0,0,7.54362,55460588
80.9653,37,0,78,0,0,0,0,7.54362,55560719
74.1088,61,0,75,0,0,0,0,7.54372,55660874
77.7294,61,0,75,0,0,0,0,7.54372,55761015
79.0051,61,0,75,0,0,0,0,7.54372,55861154
80.2143,61,0,75,0,0,0,0,7.54372,55961243
81.1381,61,0,75,0,0,0,0,7.54372,56061365
87.7589,51,0,75,0,0,0,0,7.54348,56161442
88.0525,51,0,75,0,0,0,0,7.54348,56261508
85.8876,51,0,75,0,0,0,0,7.54348,56361596
85.836,51,0,75,0,0,0,0,7.54348,56461771
86.2326,51,0,75,0,0,0,0,7.54348,56561880
86.3471,39,0,77,0,0,0,0,7.55346,56661998
89.1849,39,0,77,0,0,0,0,7.55346,56762094
87.9643,39,0,77,0,0,0,0,7.55346,56862198
86.0153,39,0,77,0,0,0,0,7.55346,56962268
86.5934,39,0,77,0,0,0,0,7.55346,57062341
80.9572,37,0,77,0,0,0,0,7.55387,57162474
85.8522,37,0,77,0,0,0,0,7.55387,57262661
87.6147,37,0,77,0,0,0,0,7.55387,57362799
88.1339,37,0,77,0,0,0,0,7.55387,57463018
88.9579,37,0,77,0,0,0,0,7.55387,57563042
97.1015,40,0,78,0,0,0,0,7.54703,57663107
90.0026,40,0,78,0,0,0,0,7.54703,57763217
91.4939,40,0,78,0,0,0,0,7.54703,57863331
90.1063,40,0,78,0,0,0,0,7.54703,57963482
91.9154,40,0,78,0,0,0,0,7.54703,58063631
95.1131,39,0,78,0,0,0,0,7.55573,58163730
99.2865,39,0,78,0,0,0,0,7.55573,58263850
100.235,39,0,78,0,0,0,0,7.55573,58363944
99.1872,39,0,78,0,0,0,0,7.55573,58464017
96.5539,39,0,78,0,0,0,0,7.55573,58564093
94.9848,39,0,77,0,0,0,0,7.55595,58664227
93.8825,39,0,77,0,0,0,0,7.55595,58764337
93.2889,39,0,77,0,0,0,0,7.55595,58864450
92.8155,39,0,77,0,0,0,0,7.55595,58964619
94.2539,39,0,77,0,0,0,0,7.55595,59064712
98.2632,38,0,77,0,0,0,0,7.55786,59164801
96.2991,38,0,77,0,0,0,0,7.55786,59264879
97.7638,38,0,77,0,0,0,0,7.55786,59364974
98.7527,38,0,77,0,0,0,0,7.55786,59465060
98.4331,38,0,77,0,0,0,0,7.55786,59565155
96.9525,37,0,78,0,0,0,0,7.55364,59665255
95.9948,37,0,78,0,0,0,0,7.55364,59765339
100.088,37,0,78,0,0,0,0,7.55364,59865454
100.628,37,0,78,0,0,0,0,7.55364,59965524
101.111,37,0,78,0,0,0,0,7.55364,60065659
67.3718,37,0,78,0,0,0,0,7.55768,60165730
89.7861,37,0,78,0,0,0,0,7.55768,60265897
95.557,37,0,78,0,0,0,0,7.55768,60365993
97.0727,37,0,78,0,0,0,0,7.55768,60466060
98.2303,37,0,78,0,0,0,0,7.55768,60566124
96.9117,36,0,78,0,0,0,0,7.55741,60666187
99.8817,36,0,78,0,0,0,0,7.55741,60766303
99.7601,36,0,78,0,0,0,0,7.55741,60866410
99.3323,36,0,78,0,0,0,0,7.55741,60966509
100.064,36,0,78,0,0,0,0,7.55741,61066826
87.1156,34,0,78,0,0,0,0,7.54911,61166905
101.977,34,0,78,0,0,0,0,7.54911,61267092
100.468,34,0,78,0,0,0,0,7.54911,61367249
100.249,34,0,78,0,0,0,0,7.54911,61467328
101.323,34,0,78,0,0,0,0,7.54911,61567444
106.468,32,0,77,0,0,0,0,7.54722,61667517
103.852,32,0,77,0,0,0,0,7.54722,61767593
102.912,32,0,77,0,0,0,0,7.54722,61867734
102.334,32,0,77,0,0,0,0,7.54722,61967873
101.768,32,0,77,0,0,0,0,7.54722,62068005
97.9576,33,0,77,0,0,0,0,7.54824,62168105
97.3434,33,0,77,0,0,0,0,7.54824,62268213
95.4628,33,0,77,0,0,0,0,7.54824,62368308
95.0986,33,0,77,0,0,0,0,7.54824,62468399
95.2571,33,0,77,0,0,0,0,7.54824,62568491
92.1829,37,0,77,0,0,0,0,7.54794,62668621
93.4649,37,0,77,0,0,0,0,7.54794,62768823
94.3481,37,0,77,0,0,0,0,7.54794,62868935
93.6623,37,0,77,0,0,0,0,7.54794,62969009
92.4919,37,0,77,0,0,0,0,7.54794,63069115
97.3425,35,0,77,0,0,0,0,7.54821,63169209
98.84,35,0,77,0,0,0,0,7.54821,63269329
99.4794,35,0,77,0,0,0,0,7.54821,63369411
99.2559,35,0,77,0,0,0,0,7.54821,63469480
97.873,35,0,77,0,0,0,0,7.54821,63569588
96.5559,35,0,75,0,0,0,0,7.54821,63669733
99.004,35,0,75,0,0,0,0,7.54821,63769894
99.6999,35,0,75,0,0,0,0,7.54821,63870057
100.093,35,0,75,0,0,0,0,7.54821,63970167
99.279,35,0,75,0,0,0,0,7.54821,64070313
98.9484,33,0,75,0,0,0,0,7.54824,64170435
99.683,33,0,75,0,0,0,0,7.54824,64270500
99.1918,33,0,75,0,0,0,0,7.54824,64370615
99.1483,33,0,75,0,0,0,0,7.54824,64470692
100.053,33,0,75,0,0,0,0,7.54824,64570765
99.1126,33,0,75,0,0,0,0,7.54824,64670830
100.846,36,0,75,0,0,0,0,7.54852,64770921
96.8898,36,0,75,0,0,0,0,7.54852,64870994
95.4455,36,0,75,0,0,0,0,7.54852,64971131
95.956,36,0,75,0,0,0,0,7.54852,65071217
95.7016,36,0,75,0,0,0,0,7.54852,65171358
91.3544,31,0,75,0,0,0,0,7.54839,65271454
93.3334,31,0,75,0,0,0,0,7.54839,65371556
95.0977,31,0,75,0,0,0,0,7.54839,65471651
95.3876,31,0,75,0,0,0,0,7.54839,65571717
95.5932,31,0,75,0,0,0,0,7.54839,65671858
96.9754,36,0,79,0,0,0,0,7.54842,65772006
99.1484,36,0,79,0,0,0,0,7.54842,65872093
99.7132,36,0,79,0,0,0,0,7.54842,65972199
100.158,36,0,79,0,0,0,0,7.54842,66072313
100.956,36,0,79,0,0,0,0,7.54842,66172404
101.615,32,0,79,0,0,0,0,7.54836,66272507
102.182,32,0,79,0,0,0,0,7.54836,66372688
101.765,32,0,79,0,0,0,0,7.54836,66472763
101.502,32,0,79,0,0,0,0,7.54836,66572832
101.865,32,0,79,0,0,0,0,7.54836,66672893
102.337,31,0,78,0,0,0,0,7.54848,66773024
98.4397,31,0,78,0,0,0,0,7.54848,66873134
98.7219,31,0,78,0,0,0,0,7.54848,66973240
98.5866,31,0,78,0,0,0,0,7.54848,67073356
99.3324,31,0,78,0,0,0,0,7.54848,67173423
93.399,33,0,78,0,0,0,0,7.54856,67273558
96.8825,33,0,78,0,0,0,0,7.54856,67373714
96.5211,33,0,78,0,0,0,0,7.54856,67473789
96.2922,33,0,78,0,0,0,0,7.54856,67573888
97.0226,33,0,78,0,0,0,0,7.54856,67674065
95.0853,36,0,78,0,0,0,0,7.54881,67774170
98.4871,36,0,78,0,0,0,0,7.54881,67874340
98.0056,36,0,78,0,0,0,0,7.54881,67974449
99.1189,36,0,78,0,0,0,0,7.54881,68074591
99.2427,36,0,78,0,0,0,0,7.54881,68174710
101.522,37,0,78,0,0,0,0,7.54871,68274822
99.8236,37,0,78,0,0,0,0,7.54871,68374930
96.4672,37,0,78,0,0,0,0,7.54871,68475048
95.5635,37,0,78,0,0,0,0,7.54871,68575164
95.1199,37,0,78,0,0,0,0,7.54871,68675237
94.6342,36,0,77,0,0,0,0,7.54868,68775309
87.9492,36,0,77,0,0,0,0,7.54868,68875423
90.7513,36,0,77,0,0,0,0,7.54868,68975529
93.0047,36,0,77,0,0,0,0,7.54868,69075682
94.0251,36,0,77,0,0,0,0,7.54868,69175750
96.1523,38,0,77,0,0,0,0,7.54877,69275815
92.2827,38,0,77,0,0,0,0,7.54877,69375883
93.9881,38,0,77,0,0,0,0,7.54877,69475950
94.1091,38,0,77,0,0,0,0,7.54877,69576028
94.2176,38,0,77,0,0,0,0,7.54877,69676100
96.8786,35,0,78,0,0,0,0,7.54927,69776221
92.9794,35,0,78,0,0,0,0,7.54927,69876338
94.3393,35,0,78,0,0,0,0,7.54927,69976427
94.2448,35,0,78,0,0,0,0,7.54927,70076585
94.0553,35,0,78,0,0,0,0,7.54927,70176695
86.2162,37,0,78,0,0,0,0,7.54918,70276815
88.7978,37,0,78,0,0,0,0,7.54918,70377270
88.3378,37,0,78,0,0,0,0,7.54918,70477370
88.5871,37,0,78,0,0,0,0,7.54918,70577439
88.6928,37,0,78,0,0,0,0,7.54918,70677560
89.3116,35,0,77,0,0,0,0,7.54936,70777710
91.06,35,0,77,0,0,0,0,7.54936,70877832
90.7939,35,0,77,0,0,0,0,7.54936,70978006
92.8443,35,0,77,0,0,0,0,7.54936,71078098
93.8484,35,0,77,0,0,0,0,7.54936,71178164
100.604,32,0,77,0,0,0,0,7.54921,71278306
94.4363,32,0,77,0,0,0,0,7.54921,71378379
94.2007,32,0,77,0,0,0,0,7.54921,71478541
93.6081,32,0,77,0,0,0,0,7.54921,71578702
93.4494,32,0,77,0,0,0,0,7.54921,71678815
96.6744,36,0,77,0,0,0,0,7.54924,71778882
98.5999,36,0,77,0,0,0,0,7.54924,71878950
93.2376,36,0,77,0,0,0,0,7.54924,71979035
94.7859,36,0,77,0,0,0,0,7.54924,72079104
94.3877,36,0,77,0,0,0,0,7.54924,72179196
107.73,37,0,77,0,0,0,0,7.55814,72279291
102.573,37,0,77,0,0,0,0,7.55814,72379347
101.855,37,0,77,0,0,0,0,7.55814,72479411
101.799,37,0,77,0,0,0,0,7.55814,72579478
101.001,37,0,77,0,0,0,0,7.55814,72679548
107.423,34,0,76,0,0,0,0,7.55853,72779627
90.0212,34,0,76,0,0,0,0,7.55853,72879747
93.4016,34,0,76,0,0,0,0,7.55853,72979834
91.769,34,0,76,0,0,0,0,7.55853,73079944
94.4074,34,0,76,0,0,0,0,7.55853,73180114
94.5202,34,0,76,0,0,0,0,7.55853,73280192
101.217,40,0,76,0,0,0,0,7.55899,73380260
99.238,40,0,76,0,0,0,0,7.55899,73480351
99.1328,40,0,76,0,0,0,0,7.55899,73580423
98.6652,40,0,76,0,0,0,0,7.55899,73680518
98.5335,40,0,76,0,0,0,0,7.55899,73780653
95.4198,35,0,78,0,0,0,0,7.54908,73880763
94.9958,35,0,78,0,0,0,0,7.54908,73980857
93.4327,35,0,78,0,0,0,0,7.54908,74080955
91.966,35,0,78,0,0,0,0,7.54908,74181037
90.9627,35,0,78,0,0,0,0,7.54908,74281104
92.5314,35,0,78,0,0,0,0,7.5494,74381216
90.1474,35,0,78,0,0,0,0,7.5494,74481330
90.7476,35,0,78,0,0,0,0,7.5494,74581400
90.5535,35,0,78,0,0,0,0,7.5494,74681464
91.4847,35,0,78,0,0,0,0,7.5494,74781561
93.3694,34,0,78,0,0,0,0,7.54928,74881636
60.7138,34,0,78,0,0,0,0,7.54928,74981765
72.9347,34,0,78,0,0,0,0,7.54928,75081842
79.814,34,0,78,0,0,0,0,7.54928,75181912
82.9571,34,0,78,0,0,0,0,7.54928,75281983
95.7632,42,0,78,0,0,0,0,7.49277,75382095
91.3957,42,0,78,0,0,0,0,7.49277,75482212
92.1914,42,0,78,0,0,0,0,7.49277,75582302
92.1033,42,0,78,0,0,0,0,7.49277,75682368
91.2916,42,0,78,0,0,0,0,7.49277,75782521
88.7128,33,0,75,0,0,0,0,7.49287,75882633
90.5332,33,0,75,0,0,0,0,7.49287,75982721
89.7076,33,0,75,0,0,0,0,7.49287,76082787
89.9472,33,0,75,0,0,0,0,7.49287,76182897
90.3222,33,0,75,0,0,0,0,7.49287,76282987
95.0083,32,0,75,0,0,0,0,7.49287,76383062
93.5197,32,0,75,0,0,0,0,7.49287,76483168
95.7946,32,0,75,0,0,0,0,7.49287,76583249
98.4534,32,0,75,0,0,0,0,7.49287,76683348
97.6923,32,0,75,0,0,0,0,7.49287,76783442
103.996,33,0,77,0,0,0,0,7.49305,76883562
103.786,33,0,77,0,0,0,0,7.49305,76983632
101.274,33,0,77,0,0,0,0,7.49305,77083697
101.626,33,0,77,0,0,0,0,7.49305,77183766
100.269,33,0,77,0,0,0,0,7.49305,77283852
105.135,32,0,77,0,0,0,0,7.4929,77383952
105.88,32,0,77,0,0,0,0,7.4929,77484021
103.19,32,0,77,0,0,0,0,7.4929,77584096
100.749,32,0,77,0,0,0,0,7.4929,77684222
100.667,32,0,77,0,0,0,0,7.4929,77784382
108.389,37,0,77,0,0,0,0,7.49311,77884461
104.937,37,0,77,0,0,0,0,7.49311,77984585
103.92,37,0,77,0,0,0,0,7.49311,78084665
104.299,37,0,77,0,0,0,0,7.49311,78184796
104.281,37,0,77,0,0,0,0,7.49311,78284918
104.337,34,0,77,0,0,0,0,7.49296,78385065
102.35,34,0,77,0,0,0,0,7.49296,78485186
102.893,34,0,77,0,0,0,0,7.49296,78585284
103.142,34,0,77,0,0,0,0,7.49296,78685406
104.136,34,0,77,0,0,0,0,7.49296,78785489
110.799,38,0,76,0,0,0,0,7.49272,78885660
108.364,38,0,76,0,0,0,0,7.49272,78985739
108.751,38,0,76,0,0,0,0,7.49272,79085834
108.844,38,0,76,0,0,0,0,7.49272,79185908
109.291,38,0,76,0,0,0,0,7.49272,79286028
105.048,34,0,76,0,0,0,0,7.4925,79386100
101.364,34,0,76,0,0,0,0,7.4925,79486194
99.9065,34,0,76,0,0,0,0,7.4925,79586308
98.2388,34,0,76,0,0,0,0,7.4925,79686370
97.6635,34,0,76,0,0,0,0,7.4925,79786455
100.246,35,0,78,0,0,0,0,7.49241,79886617
97.9056,35,0,78,0,0,0,0,7.49241,79986715
94.2307,35,0,78,0,0,0,0,7.49241,80086809
90.8518,35,0,78,0,0,0,0,7.49241,80186927
87.9606,35,0,78,0,0,0,0,7.49241,80287022
94.0291,43,0,78,0,0,0,0,7.49326,80387101
83.8729,43,0,78,0,0,0,0,7.49326,80487194
88.3056,43,0,78,0,0,0,0,7.49326,80587277
89.3789,43,0,78,0,0,0,0,7.49326,80687425
90.0112,43,0,78,0,0,0,0,7.49326,80787517
97.9432,41,0,76,0,0,0,0,7.49356,80887605
82.7906,41,0,76,0,0,0,0,7.49356,80987702
81.5,41,0,76,0,0,0,0,7.49356,81087834
83.9102,41,0,76,0,0,0,0,7.49356,81187934
84.1376,41,0,76,0,0,0,0,7.49356,81288082
86.4121,45,0,76,0,0,0,0,7.4936,81388190
94.2951,45,0,76,0,0,0,0,7.4936,81488328
96.5094,45,0,76,0,0,0,0,7.4936,81588407
95.0464,45,0,76,0,0,0,0,7.4936,81688497
95.9063,45,0,76,0,0,0,0,7.4936,81788566
94.8487,45,0,76,0,0,0,0,7.4936,81888647
95.4694,31,0,75,0,0,0,0,7.49356,81988724
96.0169,31,0,75,0,0,0,0,7.49356,82088832
94.3472,31,0,75,0,0,0,0,7.49356,82188940
94.649,31,0,75,0,0,0,0,7.49356,82289060
95.5689,31,0,75,0,0,0,0,7.49356,82389180
98.9597,31,0,75,0,0,0,0,7.49347,82489259
96.3087,31,0,75,0,0,0,0,7.49347,82589333
94.2563,31,0,75,0,0,0,0,7.49347,82689404
95.3987,31,0,75,0,0,0,0,7.49347,82789514
94.7565,31,0,75,0,0,0,0,7.49347,82889592
94.6061,34,0,76,0,0,0,0,7.4935,82989665
95.6044,34,0,76,0,0,0,0,7.4935,83089771
96.338,34,0,76,0,0,0,0,7.4935,83189956
96.1497,34,0,76,0,0,0,0,7.4935,83290045
96.186,34,0,76,0,0,0,0,7.4935,83390120
101.904,33,0,76,0,0,0,0,7.49332,83490221
96.6249,33,0,76,0,0,0,0,7.49332,83590300
94.2493,33,0,76,0,0,0,0,7.49332,83690368
93.2381,33,0,76,0,0,0,0,7.49332,83790445
94.6028,33,0,76,0,0,0,0,7.49332,83890570
102.096,33,0,76,0,0,0,0,7.49353,83990676
98.8579,33,0,76,0,0,0,0,7.49353,84090758
96.4077,33,0,76,0,0,0,0,7.49353,84190908
96.1582,33,0,76,0,0,0,0,7.49353,84291044
96.1017,33,0,76,0,0,0,0,7.49353,84391113
88.4408,34,0,76,0,0,0,0,7.49366,84491266
87.2499,34,0,76,0,0,0,0,7.49366,84591408
87.3515,34,0,76,0,0,0,0,7.49366,84691480
85.7759,34,0,76,0,0,0,0,7.49366,84791591
86.429,34,0,76,0,0,0,0,7.49366,84891684
100.609,57,0,75,0,0,0,0,7.4935,84991807
97.8324,57,0,75,0,0,0,0,7.4935,85091898
94.9953,57,0,75,0,0,0,0,7.4935,85192023
93.3512,57,0,75,0,0,0,0,7.4935,85292113
93.1584,57,0,75,0,0,0,0,7.4935,85392176
96.8507,35,0,75,0,0,0,0,7.49311,85492324
97.7822,35,0,75,0,0,0,0,7.49311,85592445
96.9533,35,0,75,0,0,0,0,7.49311,85692579
94.3407,35,0,75,0,0,0,0,7.49311,85792660
94.3176,35,0,75,0,0,0,0,7.49311,85892734
95.1837,34,0,76,0,0,0,0,7.49326,85992824
93.0969,34,0,76,0,0,0,0,7.49326,86092965
91.9054,34,0,76,0,0,0,0,7.49326,86193036
91.9171,34,0,76,0,0,0,0,7.49326,86293100
91.3014,34,0,76,0,0,0,0,7.49326,86393176
97.6491,35,0,76,0,0,0,0,7.49337,86493263
96.3756,35,0,76,0,0,0,0,7.49337,86593349
95.7312,35,0,76,0,0,0,0,7.49337,86693510
94.3159,35,0,76,0,0,0,0,7.49337,86793613
93.6762,35,0,76,0,0,0,0,7.49337,86893680
99.9226,29,0,77,0,0,0,0,7.49334,86993849
89.007,29,0,77,0,0,0,0,7.49334,87093988
87.461,29,0,77,0,0,0,0,7.49334,87194123
89.1453,29,0,77,0,0,0,0,7.49334,87294203
91.2303,29,0,77,0,0,0,0,7.49334,87394307
109.287,36,0,77,0,0,0,0,7.49322,87494446
97.5712,36,0,77,0,0,0,0,7.49322,87594720
95.9409,36,0,77,0,0,0,0,7.49322,87694848
90.5852,36,0,77,0,0,0,0,7.49322,87794913
92.8842,36,0,77,0,0,0,0,7.49322,87895042
116.11,32,0,77,0,0,0,0,7.49352,87995120
110.44,32,0,77,0,0,0,0,7.49352,88095194
104.584,32,0,77,0,0,0,0,7.49352,88195331
102.106,32,0,77,0,0,0,0,7.49352,88295411
101.888,32,0,77,0,0,0,0,7.49352,88395494
86.7428,50,0,77,0,0,0,0,7.49349,88495608
93.1728,50,0,77,0,0,0,0,7.49349,88595720
91.6106,50,0,77,0,0,0,0,7.49349,88695794
91.0098,50,0,77,0,0,0,0,7.49349,88795915
90.9598,50,0,77,0,0,0,0,7.49349,88895968
70.8943,60,0,76,0,0,0,0,7.49343,88996031
73.9001,60,0,76,0,0,0,0,7.49343,89096098
79.2125,60,0,76,0,0,0,0,7.49343,89196170
79.2251,60,0,76,0,0,0,0,7.49343,89296234
80.7319,60,0,76,0,0,0,0,7.49343,89396302
83.0599,60,0,76,0,0,0,0,7.49313,89496381
85.8893,60,0,76,0,0,0,0,7.49313,89596455
80.2082,60,0,76,0,0,0,0,7.49313,89696541
79.3004,60,0,76,0,0,0,0,7.49313,89796640
79.8403,60,0,76,0,0,0,0,7.49313,89896722
94.2996,58,0,74,0,0,0,0,7.50223,89996869
98.0088,58,0,74,0,0,0,0,7.50223,90096975
98.6229,58,0,74,0,0,0,0,7.50223,90197098
99.161,58,0,74,0,0,0,0,7.50223,90297223
97.782,58,0,74,0,0,0,0,7.50223,90397311
94.0778,32,0,74,0,0,0,0,7.50217,90497386
98.1661,32,0,74,0,0,0,0,7.50217,90597466
95.6759,32,0,74,0,0,0,0,7.50217,90697621
96.2631,32,0,74,0,0,0,0,7.50217,90797702
94.7167,32,0,74,0,0,0,0,7.50217,90897826
84.4595,35,0,76,0,0,0,0,7.50241,90997920
94.0018,35,0,76,0,0,0,0,7.50241,91098018
96.3909,35,0,76,0,0,0,0,7.50241,91198084
96.4689,35,0,76,0,0,0,0,7.50241,91298236
96.7286,35,0,76,0,0,0,0,7.50241,91398316
85.7192,34,0,76,0,0,0,0,7.50214,91498402
97.9571,34,0,76,0,0,0,0,7.50214,91598476
93.9399,34,0,76,0,0,0,0,7.50214,91698611
96.0006,34,0,76,0,0,0,0,7.50214,91798744
97.3672,34,0,76,0,0,0,0,7.50214,91898901
84.2744,34,0,77,0,0,0,0,7.49214,91999014
97.2015,34,0,77,0,0,0,0,7.49214,92099129
96.6333,34,0,77,0,0,0,0,7.49214,92199219
93.1999,34,0,77,0,0,0,0,7.49214,92299358
93.8186,34,0,77,0,0,0,0,7.49214,92399427
94.4516,35,0,77,0,0,0,0,7.49226,92499492
95.428,35,0,77,0,0,0,0,7.49226,92599561
95.5379,35,0,77,0,0,0,0,7.49226,92699640
95.1197,35,0,77,0,0,0,0,7.49226,92799711
95.3787,35,0,77,0,0,0,0,7.49226,92899781
96.1321,35,0,77,0,0,0,0,7.49226,92999861
97.67,33,0,79,0,0,0,0,7.49238,93099946
98.8821,33,0,79,0,0,0,0,7.49238,93200062
97.6777,33,0,79,0,0,0,0,7.49238,93300170
97.6134,33,0,79,0,0,0,0,7.49238,93400268
98.8605,33,0,79,0,0,0,0,7.49238,93500419
99.1681,38,0,79,0,0,0,0,7.49238,93600533
95.8676,38,0,79,0,0,0,0,7.49238,93700583
99.296,38,0,79,0,0,0,0,7.49238,93800653
98.3646,38,0,79,0,0,0,0,7.49238,93900723
100.364,38,0,79,0,0,0,0,7.49238,94000830
103.73,37,0,79,0,0,0,0,7.49226,94100900
99.6435,37,0,79,0,0,0,0,7.49226,94200977
94.8867,37,0,79,0,0,0,0,7.49226,94301062
94.586,37,0,79,0,0,0,0,7.49226,94401135
93.9683,37,0,79,0,0,0,0,7.49226,94501301
85.4169,38,0,79,0,0,0,0,7.49238,94601403
87.6847,38,0,79,0,0,0,0,7.49238,94701537
85.1701,38,0,79,0,0,0,0,7.49238,94801648
85.6396,38,0,79,0,0,0,0,7.49238,94901752
83.5792,38,0,79,0,0,0,0,7.49238,95001840
89.9361,38,0,77,0,0,0,0,7.49241,95101921
88.9759,38,0,77,0,0,0,0,7.49241,95202027
90.0293,38,0,77,0,0,0,0,7.49241,95302136
90.5802,38,0,77,0,0,0,0,7.49241,95402218
91.0244,38,0,77,0,0,0,0,7.49241,95502338
89.0551,39,0,77,0,0,0,0,7.49235,95602431
88.988,39,0,77,0,0,0,0,7.49235,95702555
89.5305,39,0,77,0,0,0,0,7.49235,95802676
88.6517,39,0,77,0,0,0,0,7.49235,95902765
89.6497,39,0,77,0,0,0,0,7.49235,96002860
89.5047,36,0,78,0,0,0,0,7.49232,96103007
91.0255,36,0,78,0,0,0,0,7.49232,96203130
91.2981,36,0,78,0,0,0,0,7.49232,96303229
92.1996,36,0,78,0,0,0,0,7.49232,96403316
92.5198,36,0,78,0,0,0,0,7.49232,96503533
90.8781,33,0,78,0,0,0,0,7.4921,96603661
94.7123,33,0,78,0,0,0,0,7.4921,96703789
94.187,33,0,78,0,0,0,0,7.4921,96803904
93.512,33,0,78,0,0,0,0,7.4921,96904336
93.0896,33,0,78,0,0,0,0,7.4921,97004412
95.7236,36,0,76,0,0,0,0,7.49222,97104534
92.3683,36,0,76,0,0,0,0,7.49222,97204645
92.3472,36,0,76,0,0,0,0,7.49222,97304715
92.6425,36,0,76,0,0,0,0,7.49222,97404867
91.5426,36,0,76,0,0,0,0,7.49222,97504955
96.3554,36,0,76,0,0,0,0,7.49216,97605025
96.3995,36,0,76,0,0,0,0,7.49216,97705110
95.9493,36,0,76,0,0,0,0,7.49216,97805192
94.2132,36,0,76,0,0,0,0,7.49216,97905302
95.5814,36,0,76,0,0,0,0,7.49216,98005404
99.6835,33,0,77,0,0,0,0,7.49213,98105494
88.5565,33,0,77,0,0,0,0,7.49213,98205563
90.9873,33,0,77,0,0,0,0,7.49213,98305650
92.3918,33,0,77,0,0,0,0,7.49213,98405758
93.2615,33,0,77,0,0,0,0,7.49213,98505888
91.5877,37,0,77,0,0,0,0,7.49213,98605992
96.8711,37,0,77,0,0,0,0,7.49213,98706067
97.5651,37,0,77,0,0,0,0,7.49213,98806167
97.6727,37,0,77,0,0,0,0,7.49213,98906279
97.8785,37,0,77,0,0,0,0,7.49213,99006367
96.3136,32,0,78,0,0,0,0,7.49215,99106517
97.1581,32,0,78,0,0,0,0,7.49215,99206610
95.2981,32,0,78,0,0,0,0,7.49215,99306771
94.1268,32,0,78,0,0,0,0,7.49215,99406876
