os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
531.157,1671,10.1631,56,57,51,1905,9501,1.84381,168,11.2115,33321650323
569.951,1608,10.1631,56,57,51,1905,9501,1.84381,168,11.2115,33421706415
570.713,1986,10.1631,56,57,51,1905,9501,1.84381,168,11.2115,33521762616
573.429,2013,10.1631,56,57,51,1905,9501,1.84381,168,11.2115,33621819148
575.233,1979,10.1631,56,57,51,1905,9501,1.84381,168,11.2115,33721874819
537.9,1983,10.4141,55,57,51,1905,9501,1.84381,169,11.2081,33821935381
567.777,1918,10.4141,55,57,51,1905,9501,1.84381,169,11.2081,33921979342
571.621,1672,10.4141,55,57,51,1905,9501,1.84381,169,11.2081,34022035504
569.822,1832,10.4141,55,57,51,1905,9501,1.84381,169,11.2081,34122094386
566.786,1633,10.4141,55,57,51,1905,9501,1.84381,169,11.2081,34222150837
509.133,1614,11.3493,54,57,51,1905,9501,1.84381,168,11.2091,34322208739
576.331,1645,11.3493,54,57,51,1905,9501,1.84381,168,11.2091,34422264650
582.349,1623,11.3493,54,57,51,1905,9501,1.84381,168,11.2091,34522320902
584.454,1659,11.3493,54,57,51,1905,9501,1.84381,168,11.2091,34622377043
584.018,1663,11.3493,54,57,51,1905,9501,1.84381,168,11.2091,34722433795
541.511,1669,9.82368,56,57,51,1905,9501,1.84381,168,11.2116,34822490017
554.716,1675,9.82368,56,57,51,1905,9501,1.84381,168,11.2116,34922546088
567.788,1698,9.82368,56,57,51,1905,9501,1.84381,168,11.2116,35022603510
568.118,1756,9.82368,56,57,51,1905,9501,1.84381,168,11.2116,35122659921
566.573,1745,9.82368,56,57,51,1905,9501,1.84381,168,11.2116,35222716873
522.94,1672,10.3405,55,57,51,1905,9501,1.84381,168,11.2116,35322773914
561.657,1704,10.3405,55,57,51,1905,9501,1.84381,168,11.2116,35422829806
561.878,1705,10.3405,55,57,51,1905,9501,1.84381,168,11.2116,35522886068
560.896,1727,10.3405,55,57,51,1905,9501,1.84381,168,11.2116,35622942169
560.689,1755,10.3405,55,57,51,1905,9501,1.84381,168,11.2116,35722998801
501.945,1714,9.14867,54,57,51,1905,9501,1.84381,167,11.2134,35823055162
553.828,1840,9.14867,54,57,51,1905,9501,1.84381,167,11.2134,35923110914
549.123,1831,9.14867,54,57,51,1905,9501,1.84381,167,11.2134,36023169745
554.43,1681,9.14867,54,57,51,1905,9501,1.84381,167,11.2134,36123225777
559.718,1712,9.14867,54,57,51,1905,9501,1.84381,167,11.2134,36223279788
523.886,1693,9.13706,54,57,51,1905,9501,1.84381,166,11.2151,36323333940
554.126,1731,9.13706,54,57,51,1905,9501,1.84381,166,11.2151,36423390092
463.526,2996,9.13706,54,57,51,1905,9501,1.84381,166,11.2151,36523445403
433.58,3242,9.13706,54,57,51,1905,9501,1.84381,166,11.2151,36623502135
438.786,1862,9.13706,54,57,51,1905,9501,1.84381,166,11.2151,36723557836
528.561,1838,12.2653,49,59,51,1905,9501,1.84576,164,11.2165,36823615378
528.834,1851,12.2653,49,59,51,1905,9501,1.84576,164,11.2165,36923670749
524.807,1865,12.2653,49,59,51,1905,9501,1.84576,164,11.2165,37023725851
525.262,2028,12.2653,49,59,51,1905,9501,1.84576,164,11.2165,37123731673
524.726,1827,12.2653,49,59,51,1905,9501,1.84576,164,11.2165,37223764094
545.862,1868,9.63245,55,59,51,1905,9501,1.84576,166,11.2148,37323820946
527.405,1828,9.63245,55,59,51,1905,9501,1.84576,166,11.2148,37423878287
529.885,1733,9.63245,55,59,51,1905,9501,1.84576,166,11.2148,37523890019
542.13,1737,9.63245,55,59,51,1905,9501,1.84576,166,11.2148,37623949500
547.676,1502,9.63245,55,59,51,1905,9501,1.84576,166,11.2148,37724005262
678.031,1464,10.0756,53,58,51,1905,9501,1.84576,169,11.2183,37824061543
657.136,1367,10.0756,53,58,51,1905,9501,1.84576,169,11.2183,37924082385
647.127,1453,10.0756,53,58,51,1905,9501,1.84576,169,11.2183,38024089737
660.165,1369,10.0756,53,58,51,1905,9501,1.84576,169,11.2183,38124144918
673.861,1304,10.0756,53,58,51,1905,9501,1.84576,169,11.2183,38224161970
708.707,1460,9.86094,60,58,51,1905,9501,1.84576,170,11.2195,38324218161
659.841,1421,9.86094,60,58,51,1905,9501,1.84576,170,11.2195,38424272873
670.06,1436,9.86094,60,58,51,1905,9501,1.84576,170,11.2195,38524328154
672.217,1394,9.86094,60,58,51,1905,9501,1.84576,170,11.2195,38624383596
670.816,1515,9.86094,60,58,51,1905,9501,1.84576,170,11.2195,38724427287
682.88,1499,10.4798,59,58,51,1905,9501,1.84576,171,11.2353,38824483989
617.152,1450,10.4798,59,58,51,1905,9501,1.84576,171,11.2353,38924539751
615.052,1521,10.4798,59,58,51,1905,9501,1.84576,171,11.2353,39024549092
628.569,1414,10.4798,59,58,51,1905,9501,1.84576,171,11.2353,39124604794
641.332,1466,10.4798,59,58,51,1905,9501,1.84576,171,11.2353,39224627565
597.706,1651,10.6061,57,58,51,1905,9501,1.84576,169,11.2375,39324668957
554.402,1709,10.6061,57,58,51,1905,9501,1.84576,169,11.2375,39424706738
569.743,1772,10.6061,57,58,51,1905,9501,1.84576,169,11.2375,39524762250
578.459,1578,10.6061,57,58,51,1905,9501,1.84576,169,11.2375,39624821491
579.053,1695,10.6061,57,58,51,1905,9501,1.84576,169,11.2375,39724885923
598.828,1649,10,56,58,51,1905,9501,1.84576,166,11.2389,39824946485
590.963,1624,10,56,58,51,1905,9501,1.84576,166,11.2389,39925001956
579.874,1726,10,56,58,51,1905,9501,1.84576,166,11.2389,40025059968
579.985,1677,10,56,58,51,1905,9501,1.84576,166,11.2389,40125119299
578.04,1798,10,56,58,51,1905,9501,1.84576,166,11.2389,40225176921
574.586,1750,10.3275,54,58,51,1905,9501,1.84576,165,11.2356,40325235142
552.766,1760,10.3275,54,58,51,1905,9501,1.84576,165,11.2356,40425248624
546.075,1884,10.3275,54,58,51,1905,9501,1.84576,165,11.2356,40525304646
549.474,1723,10.3275,54,58,51,1905,9501,1.84576,165,11.2356,40625365907
552.749,1785,10.3275,54,58,51,1905,9501,1.84576,165,11.2356,40725423439
566.677,1771,10.2402,55,58,51,1905,9501,1.84576,165,11.2332,40825481400
564.641,1735,10.2402,55,58,51,1905,9501,1.84576,165,11.2332,40925540102
565.806,1887,10.2402,55,58,51,1905,9501,1.84576,165,11.2332,41025595763
560.048,1785,10.2402,55,58,51,1905,9501,1.84576,165,11.2332,41125651935
560.161,1862,10.2402,55,58,51,1905,9501,1.84576,165,11.2332,41225707267
597.662,1653,9.62025,54,58,51,1905,9501,1.84576,165,11.2332,41325765028
578.136,1670,9.62025,54,58,51,1905,9501,1.84576,165,11.2332,41425821140
628.91,1229,9.62025,54,58,51,1905,9501,1.84576,165,11.2332,41525876261
696.219,1128,9.62025,54,58,51,1905,9501,1.84576,165,11.2332,41625932083
735.627,1401,9.62025,54,58,51,1905,9501,1.84576,165,11.2332,41725990404
835.526,1512,10.7188,66,58,51,1905,9501,1.84576,168,11.2209,41826051556
798.422,1261,10.7188,66,58,51,1905,9501,1.84576,168,11.2209,41926107787
668.124,1490,10.7188,66,58,51,1905,9501,1.84576,168,11.2209,42026163819
628.794,2776,10.7188,66,58,51,1905,9501,1.84576,168,11.2209,42126219861
612.822,1723,10.7188,66,58,51,1905,9501,1.84576,168,11.2209,42226275912
611.112,1629,11.9647,50,58,51,1905,9501,1.85162,170,11.2235,42326335124
592.912,1606,11.9647,50,58,51,1905,9501,1.85162,170,11.2235,42426391315
586.588,2029,11.9647,50,58,51,1905,9501,1.85162,170,11.2235,42526446547
619.517,1213,11.9647,50,58,51,1905,9501,1.85162,170,11.2235,42626502548
658.137,1094,11.9647,50,58,51,1905,9501,1.85162,170,11.2235,42726558030
926.428,1067,11.3065,58,57,51,1905,9501,1.84747,169,11.2021,42826613632
891.584,1076,11.3065,58,57,51,1905,9501,1.84747,169,11.2021,42926670623
885.857,1123,11.3065,58,57,51,1905,9501,1.84747,169,11.2021,43026726445
845.625,2436,11.3065,58,57,51,1905,9501,1.84747,169,11.2021,43126782936
770.759,1918,11.3065,58,57,51,1905,9501,1.84747,169,11.2021,43226839468
503.367,1854,11.6395,63,57,52,1905,9501,1.84747,175,11.1961,43326900029
504.436,1863,11.6395,63,57,52,1905,9501,1.84747,175,11.1961,43426958991
377.657,2765,11.6395,63,57,52,1905,9501,1.84747,175,11.1961,43527016423
411.319,1745,11.6395,63,57,52,1905,9501,1.84747,175,11.1961,43627037734
439.924,1722,11.6395,63,57,52,1905,9501,1.84747,175,11.1961,43727093296
536.3,1856,12.0101,54,57,51,1905,9501,1.84747,171,11.1844,43827150837
502.237,1851,12.0101,54,57,51,1905,9501,1.84747,171,11.1844,43927208109
493.432,2023,12.0101,54,57,51,1905,9501,1.84747,171,11.1844,44027263700
486.473,1958,12.0101,54,57,51,1905,9501,1.84747,171,11.1844,44127319792
492.902,1997,12.0101,54,57,51,1905,9501,1.84747,171,11.1844,44227376083
541.001,1807,10.7905,53,57,51,1905,9501,1.84747,165,11.1833,44327432375
518.753,1816,10.7905,53,57,51,1905,9501,1.84747,165,11.1833,44427488487
515.856,1842,10.7905,53,57,51,1905,9501,1.84747,165,11.1833,44527544408
515.047,1987,10.7905,53,57,51,1905,9501,1.84747,165,11.1833,44627600560
522.086,1724,10.7905,53,57,51,1905,9501,1.84747,165,11.1833,44727657231
575.957,1700,9.78399,54,57,51,1905,9501,1.84747,168,11.1843,44827712083
576.622,1576,9.78399,54,57,51,1905,9501,1.84747,168,11.1843,44927767224
580.304,1568,9.78399,54,57,51,1905,9501,1.84747,168,11.1843,45027824096
590.609,1576,9.78399,54,57,51,1905,9501,1.84747,168,11.1843,45127882178
594.776,1533,9.78399,54,57,51,1905,9501,1.84747,168,11.1843,45227938129
610.048,1586,10.3145,59,57,52,1905,9501,1.84747,172,11.1829,45327993821
613.546,1507,10.3145,59,57,52,1905,9501,1.84747,172,11.1829,45428049862
581.119,5138,10.3145,59,57,52,1905,9501,1.84747,172,11.1829,45528105874
570.66,1544,10.3145,59,57,52,1905,9501,1.84747,172,11.1829,45628162095
582.712,1583,10.3145,59,57,52,1905,9501,1.84747,172,11.1829,45728217757
680.323,1469,10.7868,58,57,52,1905,9501,1.84747,173,11.1841,45828276329
617.363,1498,10.7868,58,57,52,1905,9501,1.84747,173,11.1841,45928333000
577.34,2366,10.7868,58,57,52,1905,9501,1.84747,173,11.1841,46028386332
534.549,1966,10.7868,58,57,52,1905,9501,1.84747,173,11.1841,46128443883
535.073,1677,10.7868,58,57,52,1905,9501,1.84747,173,11.1841,46228500045
567.546,1761,10.7868,58,57,52,1905,9501,1.84747,173,11.1841,46328529576
543.932,1723,13.3249,52,58,52,1905,9501,1.84747,170,11.1844,46428585798
543.338,1831,13.3249,52,58,52,1905,9501,1.84747,170,11.1844,46528642699
544.499,1699,13.3249,52,58,52,1905,9501,1.84747,170,11.1844,46628702381
542.563,1666,13.3249,52,58,52,1905,9501,1.84747,170,11.1844,46728758883
547.033,1696,13.3249,52,58,52,1905,9501,1.84747,170,11.1844,46828815124
563.542,1698,9.87342,56,58,51,1905,9501,1.84747,168,11.1851,46928873656
563.529,1680,9.87342,56,58,51,1905,9501,1.84747,168,11.1851,47028929457
563.722,1700,9.87342,56,58,51,1905,9501,1.84747,168,11.1851,47128984579
559.718,1711,9.87342,56,58,51,1905,9501,1.84747,168,11.1851,47229041010
558.479,1720,9.87342,56,58,51,1905,9501,1.84747,168,11.1851,47329098932
545.765,1793,10.0629,54,58,51,1905,9501,1.84747,166,11.1861,47429156354
535.835,1818,10.0629,54,58,51,1905,9501,1.84747,166,11.1861,47529211875
534.732,1766,10.0629,54,58,51,1905,9501,1.84747,166,11.1861,47629268107
533.141,1912,10.0629,54,58,51,1905,9501,1.84747,166,11.1861,47729324568
521.366,1752,10.0629,54,58,51,1905,9501,1.84747,166,11.1861,47829382720
534.854,1732,13.038,53,58,51,1905,9501,1.85107,163,11.1941,47929438541
543.987,1760,13.038,53,58,51,1905,9501,1.85107,163,11.1941,48029495263
542.227,1768,13.038,53,58,51,1905,9501,1.85107,163,11.1941,48129552955
545.793,1721,13.038,53,58,51,1905,9501,1.85107,163,11.1941,48229609546
549.349,1727,13.038,53,58,51,1905,9501,1.85107,163,11.1941,48329665358
564.414,1691,9.03308,54,58,51,1905,9501,1.85107,161,11.196,48429720989
562.78,1695,9.03308,54,58,51,1905,9501,1.85107,161,11.196,48529774991
564.334,1664,9.03308,54,58,51,1905,9501,1.85107,161,11.196,48629831232
563.886,1690,9.03308,54,58,51,1905,9501,1.85107,161,11.196,48729887714
564.437,1640,9.03308,54,58,51,1905,9501,1.85107,161,11.196,48829943785
571.874,1680,9.86094,55,58,51,1905,9501,1.84778,163,11.1981,48930000127
566.486,1769,9.86094,55,58,51,1905,9501,1.84778,163,11.1981,49030057109
564.024,1788,9.86094,55,58,51,1905,9501,1.84778,163,11.1981,49130114880
562.842,1703,9.86094,55,58,51,1905,9501,1.84778,163,11.1981,49230171432
559.904,1668,9.86094,55,58,51,1905,9501,1.84778,163,11.1981,49330227203
572.149,1650,9.96217,54,58,52,1905,9501,1.84778,165,11.2003,49430282705
572.706,1701,9.96217,54,58,52,1905,9501,1.84778,165,11.2003,49530338236
574.773,1624,9.96217,54,58,52,1905,9501,1.84778,165,11.2003,49630394668
574.779,1676,9.96217,54,58,52,1905,9501,1.84778,165,11.2003,49730450660
577.18,1660,9.96217,54,58,52,1905,9501,1.84778,165,11.2003,49830506411
584.957,1620,9.96217,54,57,52,1905,9501,1.84778,167,11.2001,49930563883
585.935,1620,9.96217,54,57,52,1905,9501,1.84778,167,11.2001,50030620134
575.109,1817,9.96217,54,57,52,1905,9501,1.84778,167,11.2001,50130675666
568.366,1884,9.96217,54,57,52,1905,9501,1.84778,167,11.2001,50230733417
519.947,1712,9.96217,54,57,52,1905,9501,1.84778,167,11.2001,50330792159
555.939,1583,13.5443,57,57,51,1905,9501,1.84778,168,11.1993,50430851181
565.457,1607,13.5443,57,57,51,1905,9501,1.84778,168,11.1993,50530910632
562.429,1572,13.5443,57,57,51,1905,9501,1.84778,168,11.1993,50630969564
563.887,1866,13.5443,57,57,51,1905,9501,1.84778,168,11.1993,50731025605
565.548,1623,13.5443,57,57,51,1905,9501,1.84778,168,11.1993,50831081037
576.049,1639,10.8176,55,58,52,1905,9501,1.84772,168,11.1966,50931136358
576.566,1606,10.8176,55,58,52,1905,9501,1.84772,168,11.1966,51031192040
576.038,1611,10.8176,55,58,52,1905,9501,1.84772,168,11.1966,51131249151
581.202,1571,10.8176,55,58,52,1905,9501,1.84772,168,11.1966,51231304353
578.545,1677,10.8176,55,58,52,1905,9501,1.84772,168,11.1966,51331380785
550.045,1788,9.26396,57,57,52,1905,9501,1.84772,167,11.196,51431436116
552.895,1685,9.26396,57,57,52,1905,9501,1.84772,167,11.196,51531491678
553.104,1790,9.26396,57,57,52,1905,9501,1.84772,167,11.196,51631539239
549.196,1698,9.26396,57,57,52,1905,9501,1.84772,167,11.196,51731558581
551.716,1589,9.26396,57,57,52,1905,9501,1.84772,167,11.196,51831613482
589.656,1573,10.6734,53,57,52,1905,9501,1.84772,165,11.1841,51931620504
581.365,1692,10.6734,53,57,52,1905,9501,1.84772,165,11.1841,52031676306
570.608,1956,10.6734,53,57,52,1905,9501,1.84772,165,11.1841,52131731877
567.127,1636,10.6734,53,57,52,1905,9501,1.84772,165,11.1841,52231788689
564.81,1657,10.6734,53,57,52,1905,9501,1.84772,165,11.1841,52331842820
549.921,1684,9.97475,54,57,52,1905,9501,1.84772,164,11.1855,52431901122
559.441,1628,9.97475,54,57,52,1905,9501,1.84772,164,11.1855,52531956263
563.113,1661,9.97475,54,57,52,1905,9501,1.84772,164,11.1855,52632012155
560.582,1687,9.97475,54,57,52,1905,9501,1.84772,164,11.1855,52732069766
552.288,1701,9.97475,54,57,52,1905,9501,1.84772,164,11.1855,52832127188
546.537,1699,10.2532,50,57,52,1905,9501,1.84747,165,11.1863,52932182610
561.206,1536,10.2532,50,57,52,1905,9501,1.84747,165,11.1863,53032239011
584.941,1414,10.2532,50,57,52,1905,9501,1.84747,165,11.1863,53132295643
598.858,1501,10.2532,50,57,52,1905,9501,1.84747,165,11.1863,53232351184
598.568,1540,10.2532,50,57,52,1905,9501,1.84747,165,11.1863,53332407056
584.619,1507,9.51777,56,58,52,1905,9501,1.84747,169,11.1871,53432462847
600.98,1481,9.51777,56,58,52,1905,9501,1.84747,169,11.1871,53532519339
610.17,1517,9.51777,56,58,52,1905,9501,1.84747,169,11.1871,53632575161
615.142,1508,9.51777,56,58,52,1905,9501,1.84747,169,11.1871,53732631142
617.819,1480,9.51777,56,58,52,1905,9501,1.84747,169,11.1871,53832687604
613.379,3584,9.26396,59,58,52,1905,9501,1.84747,172,11.1887,53932742615
425.96,1667,9.26396,59,58,52,1905,9501,1.84747,172,11.1887,54032798317
430.648,1949,9.26396,59,58,52,1905,9501,1.84747,172,11.1887,54132855228
471.461,1575,9.26396,59,58,52,1905,9501,1.84747,172,11.1887,54232911820
498.868,1579,9.26396,59,58,52,1905,9501,1.84747,172,11.1887,54332968092
522.72,2746,12.9723,50,59,52,1905,9501,1.84747,168,11.1888,54433022983
464.394,1892,12.9723,50,59,52,1905,9501,1.84747,168,11.1888,54533079495
481.203,1775,12.9723,50,59,52,1905,9501,1.84747,168,11.1888,54633136266
494.841,2016,12.9723,50,59,52,1905,9501,1.84747,168,11.1888,54733192448
501.149,1906,12.9723,50,59,52,1905,9501,1.84747,168,11.1888,54833248849
526.806,1713,11.7871,51,58,52,1905,9501,1.84747,164,11.1881,54933305291
527.021,1777,11.7871,51,58,52,1905,9501,1.84747,164,11.1881,55033361323
524.089,1791,11.7871,51,58,52,1905,9501,1.84747,164,11.1881,55133417464
525.634,1967,11.7871,51,58,52,1905,9501,1.84747,164,11.1881,55233473116
526.421,1756,11.7871,51,58,52,1905,9501,1.84747,164,11.1881,55333527927
523.146,1806,9.97475,52,58,52,1905,9501,1.84747,166,11.1866,55433583319
530.396,1969,9.97475,52,58,52,1905,9501,1.84747,166,11.1866,55533594180
534.551,1616,9.97475,52,58,52,1905,9501,1.84747,166,11.1866,55633650292
545.217,1633,9.97475,52,58,52,1905,9501,1.84747,166,11.1866,55733678983
549.152,1543,9.97475,52,58,52,1905,9501,1.84747,166,11.1866,55833734675
568.587,1830,10.1266,55,58,52,1905,9501,1.84747,166,11.1874,55933741357
541.466,1927,10.1266,55,58,52,1905,9501,1.84747,166,11.1874,56033797628
534.519,1777,10.1266,55,58,52,1905,9501,1.84747,166,11.1874,56133853810
538.972,1650,10.1266,55,58,52,1905,9501,1.84747,166,11.1874,56233909491
546.36,1627,10.1266,55,58,52,1905,9501,1.84747,166,11.1874,56333969023
578.694,1734,10.2662,55,58,52,1905,9501,1.84747,167,11.1896,56434024194
573.514,1656,10.2662,55,58,52,1905,9501,1.84747,167,11.1896,56534079776
571.899,1655,10.2662,55,58,52,1905,9501,1.84747,167,11.1896,56634134327
569.263,1762,10.2662,55,58,52,1905,9501,1.84747,167,11.1896,56734189649
567.267,1645,10.2662,55,58,52,1905,9501,1.84747,167,11.1896,56834245231
602.522,1535,9.27573,57,57,52,1905,9501,1.84747,168,11.1931,56934296102
612.221,1509,9.27573,57,57,52,1905,9501,1.84747,168,11.1931,57034351344
614.702,1552,9.27573,57,57,52,1905,9501,1.84747,168,11.1931,57134379785
614.644,1510,9.27573,57,57,52,1905,9501,1.84747,168,11.1931,57234434587
612.974,1542,9.27573,57,57,52,1905,9501,1.84747,168,11.1931,57334490498
599.395,1535,9.94962,60,57,52,1905,9501,1.84747,172,11.1941,57434546500
596.889,1548,9.94962,60,57,52,1905,9501,1.84747,172,11.1941,57534603962
593.015,1750,9.94962,60,57,52,1905,9501,1.84747,172,11.1941,57634660143
572.886,1680,9.94962,60,57,52,1905,9501,1.84747,172,11.1941,57734716535
571.03,1635,9.94962,60,57,52,1905,9501,1.84747,172,11.1941,57834772136
554.286,1669,10,53,57,52,1905,9501,1.84747,174,11.1938,57934827758
561.864,1675,10,53,57,52,1905,9501,1.84747,174,11.1938,58034883489
562.052,1628,10,53,57,52,1905,9501,1.84747,174,11.1938,58134938761
563.605,1645,10,53,57,52,1905,9501,1.84747,174,11.1938,58234995172
566.349,1673,10,53,57,52,1905,9501,1.84747,174,11.1938,58335050564
572.711,1634,10.9987,54,57,52,1905,9501,1.84747,172,11.1907,58435064656
578.992,1604,10.9987,54,57,52,1905,9501,1.84747,172,11.1907,58535120447
580.235,1651,10.9987,54,57,52,1905,9501,1.84747,172,11.1907,58635175719
579.833,1615,10.9987,54,57,52,1905,9501,1.84747,172,11.1907,58735232090
581.552,1601,10.9987,54,57,52,1905,9501,1.84747,172,11.1907,58835289882
581.451,1644,9.94962,54,56,52,1905,9501,1.84747,171,11.1908,58935344103
584.251,1658,9.94962,54,56,52,1905,9501,1.84747,171,11.1908,59035399695
571.998,1604,9.94962,54,56,52,1905,9501,1.84747,171,11.1908,59135455267
571.701,1626,9.94962,54,56,52,1905,9501,1.84747,171,11.1908,59235511328
574.194,1649,9.94962,54,56,52,1905,9501,1.84747,171,11.1908,59335569080
601.697,1598,10.687,54,56,52,1905,9501,1.84747,172,11.1884,59435626511
603.72,1558,10.687,54,56,52,1905,9501,1.84747,172,11.1884,59535682223
605.241,1535,10.687,54,56,52,1905,9501,1.84747,172,11.1884,59635738454
606.455,1571,10.687,54,56,52,1905,9501,1.84747,172,11.1884,59735793846
608.938,1509,10.687,54,56,52,1905,9501,1.84747,172,11.1884,59835850038
493.668,1789,10.3015,56,56,52,1905,9501,1.84747,173,11.1881,59935906069
532.873,1527,10.3015,56,56,52,1905,9501,1.84747,173,11.1881,60035963911
559.685,1559,10.3015,56,56,52,1905,9501,1.84747,173,11.1881,60136019542
576.067,1525,10.3015,56,56,52,1905,9501,1.84747,173,11.1881,60236079094
585.402,1543,10.3015,56,56,52,1905,9501,1.84747,173,11.1881,60336134945
615.21,1554,11.5044,58,55,53,1905,9501,1.84747,175,11.1898,60436190647
607.755,1539,11.5044,58,55,53,1905,9501,1.84747,175,11.1898,60536244478
607.49,1536,11.5044,58,55,53,1905,9501,1.84747,175,11.1898,60636303150
605.207,1564,11.5044,58,55,53,1905,9501,1.84747,175,11.1898,60736361962
601.496,1615,11.5044,58,55,53,1905,9501,1.84747,175,11.1898,60836421123
614.463,1647,9.94962,53,55,52,1905,9501,1.84747,177,11.1889,60936476795
584.346,1592,9.94962,53,55,52,1905,9501,1.84747,177,11.1889,61036532156
592.261,1492,9.94962,53,55,52,1905,9501,1.84747,177,11.1889,61136588238
601.435,1566,9.94962,53,55,52,1905,9501,1.84747,177,11.1889,61236646759
594.734,1677,9.94962,53,55,52,1905,9501,1.84747,177,11.1889,61336702661
572.107,1702,10.2402,55,55,52,1905,9501,1.84747,175,11.1865,61436757923
566.87,1689,10.2402,55,55,52,1905,9501,1.84747,175,11.1865,61536813484
568.677,1680,10.2402,55,55,52,1905,9501,1.84747,175,11.1865,61636869136
572.739,1635,10.2402,55,55,52,1905,9501,1.84747,175,11.1865,61736925097
580.968,1580,10.2402,55,55,52,1905,9501,1.84747,175,11.1865,61836981019
594.654,1641,9.51777,52,54,52,1905,9501,1.85016,169,11.188,61937039840
571.534,1725,9.51777,52,54,52,1905,9501,1.85016,169,11.188,62037096692
548.008,2051,9.51777,52,54,52,1905,9501,1.85016,169,11.188,62137152694
529.729,1901,9.51777,52,54,52,1905,9501,1.85016,169,11.188,62237209185
522.438,1948,9.51777,52,54,52,1905,9501,1.85016,169,11.188,62337265157
497.226,1885,11.3636,48,54,52,1905,9501,1.85107,168,11.1885,62437320628
503.38,1870,11.3636,48,54,52,1905,9501,1.85107,168,11.1885,62537376960
499.716,1959,11.3636,48,54,52,1905,9501,1.85107,168,11.1885,62637433601
496.686,1974,11.3636,48,54,52,1905,9501,1.85107,168,11.1885,62737492943
495.099,1888,11.3636,48,54,52,1905,9501,1.85107,168,11.1885,62837548664
514.201,1898,9.60809,51,54,53,1905,9501,1.84778,172,11.1918,62937605406
507.132,2006,9.60809,51,54,53,1905,9501,1.84778,172,11.1918,63037661128
508.66,2002,9.60809,51,54,53,1905,9501,1.84778,172,11.1918,63137716989
504.72,1809,9.60809,51,54,53,1905,9501,1.84778,172,11.1918,63237775071
515.621,1520,9.60809,51,54,53,1905,9501,1.84778,172,11.1918,63337831832
662.323,1441,9.63245,50,54,52,1905,9501,1.84778,173,11.1922,63437887364
672.321,1718,9.63245,50,54,52,1905,9501,1.84778,173,11.1922,63537943125
676.686,1740,9.63245,50,54,52,1905,9501,1.84778,173,11.1922,63638000327
667.357,1474,9.63245,50,54,52,1905,9501,1.84778,173,11.1922,63738057069
662.414,1308,9.63245,50,54,52,1905,9501,1.84778,173,11.1922,63838113370
773.01,1225,12.1673,56,55,52,1905,9501,1.84778,173,11.1903,63938172322
782.691,1193,12.1673,56,55,52,1905,9501,1.84778,173,11.1903,64038228143
784.966,1247,12.1673,56,55,52,1905,9501,1.84778,173,11.1903,64138281415
788.475,1203,12.1673,56,55,52,1905,9501,1.84778,173,11.1903,64238339256
792.934,1184,12.1673,56,55,52,1905,9501,1.84778,173,11.1903,64338395828
829.136,1171,10.0127,61,54,53,1905,9501,1.84778,174,11.1907,64438456070
821.459,1163,10.0127,61,54,53,1905,9501,1.84778,174,11.1907,64538513531
821.226,1169,10.0127,61,54,53,1905,9501,1.84778,174,11.1907,64638571803
817.508,1174,10.0127,61,54,53,1905,9501,1.84778,174,11.1907,64738630034
810.589,1196,10.0127,61,54,53,1905,9501,1.84778,174,11.1907,64838687066
822.92,1177,9.74684,61,54,52,1905,9501,1.84778,176,11.1883,64938744997
815.341,1227,9.74684,61,54,52,1905,9501,1.84778,176,11.1883,65038802759
810.048,1182,9.74684,61,54,52,1905,9501,1.84778,176,11.1883,65138858811
799.826,1249,9.74684,61,54,52,1905,9501,1.84778,176,11.1883,65238917512
772.628,1565,9.74684,61,54,52,1905,9501,1.84778,176,11.1883,65338974644
538.741,1781,12.1365,62,54,52,1905,9501,1.84772,177,11.2191,65439034785
519.929,1880,12.1365,62,54,52,1905,9501,1.84772,177,11.2191,65539095157
513.867,1944,12.1365,62,54,52,1905,9501,1.84772,177,11.2191,65639153048
509.758,1978,12.1365,62,54,52,1905,9501,1.84772,177,11.2191,65739212540
480.232,2119,12.1365,62,54,52,1905,9501,1.84772,177,11.2191,65839273721
450.499,1962,11.4899,48,54,52,1905,9501,1.84772,170,11.2196,65939331043
470.366,1951,11.4899,48,54,52,1905,9501,1.84772,170,11.2196,66039387885
473.165,1967,11.4899,48,54,52,1905,9501,1.84772,170,11.2196,66139445586
472.399,2067,11.4899,48,54,52,1905,9501,1.84772,170,11.2196,66239501298
473.683,1966,11.4899,48,54,52,1905,9501,1.84772,170,11.2196,66339557839
498.594,1975,9.97475,50,54,52,1905,9501,1.84772,164,11.2199,66439614161
492.412,2019,9.97475,50,54,52,1905,9501,1.84772,164,11.2199,66539670482
490.821,1902,9.97475,50,54,52,1905,9501,1.84772,164,11.2199,66639726544
489.195,2006,9.97475,50,54,52,1905,9501,1.84772,164,11.2199,66739783516
482.433,1946,9.97475,50,54,52,1905,9501,1.84772,164,11.2199,66839839787
499.584,1925,9.42675,48,54,52,1905,9501,1.84747,164,11.2208,66939894939
494.402,1959,9.42675,48,54,52,1905,9501,1.84747,164,11.2208,67039951460
