os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,12th Gen Intel Core i5-12500,UHD Graphics 770,32640888,6.4.10-arch1-1,4.6 Mesa 23.1.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
125.928,7.94107,19.1667,0,51,0,0,0,0,0,4.30878,15410071619
125.781,7.95034,19.1667,0,51,0,0,0,0,0,4.30878,15418022641
124.442,8.03589,19.1667,0,51,0,0,0,0,0,4.30878,15426058774
91.2593,10.9578,19.1667,0,51,0,0,0,0,0,4.30878,15437016736
239.462,4.17603,19.1667,0,51,0,0,0,0,0,4.30878,15441193414
127.608,7.83653,19.1667,0,51,0,0,0,0,0,4.30878,15449030375
127.381,7.85045,19.1667,0,51,0,0,0,0,0,4.30878,15456881833
129.333,7.732,19.1667,0,51,0,0,0,0,0,4.30878,15464614637
119.9,8.3403,19.1667,0,51,0,0,0,0,0,4.30878,15472955999
91.4215,10.9383,19.1667,0,51,0,0,0,0,0,4.30878,15483893860
231.157,4.32607,19.1667,0,51,0,0,0,0,0,4.30878,15488220870
119.609,8.3606,19.1667,0,51,0,0,0,0,0,4.30878,15496581682
125.094,7.99398,19.1667,0,51,0,0,0,0,0,4.30878,15504575772
126.489,7.9058,19.1667,0,51,0,0,0,0,0,4.30878,15512482004
123.327,8.10853,19.1667,0,51,0,0,0,0,0,4.30878,15520591055
94.6588,10.5643,19.1667,0,51,0,0,0,0,0,4.30878,15531155581
90.3947,11.0626,19.1667,0,51,0,0,0,0,0,4.30878,15542219907
186.63,5.35819,19.1667,0,51,0,0,0,0,0,4.30878,15547577386
96.2994,10.3843,19.1667,0,51,0,0,0,0,0,4.30878,15557971820
77.368,12.9252,10.299,0,51,0,0,0,0,0,4.26885,15570889471
141.867,7.04884,10.299,0,51,0,0,0,0,0,4.26885,15577940039
102.93,9.71531,10.299,0,51,0,0,0,0,0,4.26885,15587655118
162.325,6.16047,10.299,0,51,0,0,0,0,0,4.26885,15593816233
133.241,7.5052,10.299,0,51,0,0,0,0,0,4.26885,15601321842
112.073,8.92276,10.299,0,51,0,0,0,0,0,4.26885,15610245680
104.985,9.52521,10.299,0,51,0,0,0,0,0,4.26885,15619771070
104.64,9.55661,10.299,0,51,0,0,0,0,0,4.26885,15629328137
83.2754,12.0084,10.299,0,51,0,0,0,0,0,4.26885,15641337358
121.541,8.22765,10.299,0,51,0,0,0,0,0,4.26885,15649565003
102.463,9.75963,10.299,0,51,0,0,0,0,0,4.26885,15659324943
134.544,7.43252,10.299,0,51,0,0,0,0,0,4.26885,15666758329
90.939,10.9964,10.299,0,51,0,0,0,0,0,4.26885,15677755044
90.7377,11.0208,10.299,0,51,0,0,0,0,0,4.26885,15688776144
177.34,5.63888,10.299,0,51,0,0,0,0,0,4.26885,15694417327
78.8847,12.6767,10.299,0,51,0,0,0,0,0,4.26885,15707092677
115.187,8.68153,10.299,0,51,0,0,0,0,0,4.26885,15715774477
126.765,7.88863,10.299,0,51,0,0,0,0,0,4.26885,15723663687
88.3759,11.3153,10.299,0,51,0,0,0,0,0,4.26885,15734979171
172.756,5.7885,10.299,0,51,0,0,0,0,0,4.26885,15740768204
114.462,8.73653,10.299,0,51,0,0,0,0,0,4.26885,15749505010
129.24,7.73752,10.299,0,51,0,0,0,0,0,4.26885,15757243061
120.791,8.27874,10.299,0,51,0,0,0,0,0,4.26885,15765522312
123.117,8.12236,10.299,0,51,0,0,0,0,0,4.26885,15773645175
80.8672,12.366,10.299,0,51,0,0,0,0,0,4.26885,15786011307
283.627,3.52575,10.299,0,51,0,0,0,0,0,4.26885,15789537565
115.06,8.6911,10.299,0,51,0,0,0,0,0,4.26885,15798229980
119.253,8.38553,10.299,0,51,0,0,0,0,0,4.26885,15806615251
121.567,8.2259,10.299,0,51,0,0,0,0,0,4.26885,15814841834
122.385,8.17093,10.299,0,51,0,0,0,0,0,4.26885,15823013255
75.9055,13.1743,10.299,0,51,0,0,0,0,0,4.26885,15836188877
370.759,2.69717,10.299,0,51,0,0,0,0,0,4.26885,15838886120
119.98,8.33473,10.299,0,51,0,0,0,0,0,4.26885,15847221832
119.98,8.33474,10.299,0,51,0,0,0,0,0,4.26885,15855557144
120.495,8.29911,10.299,0,51,0,0,0,0,0,4.26885,15863856889
119.494,8.36859,10.299,0,51,0,0,0,0,0,4.26885,15872225529
87.6958,11.4031,10.299,0,51,0,0,0,0,0,4.26885,15883629197
224.251,4.45928,10.299,0,51,0,0,0,0,0,4.26885,15888089086
121.589,8.22445,10.299,0,51,0,0,0,0,0,4.26885,15896314134
119.132,8.39408,10.299,0,51,0,0,0,0,0,4.26885,15904708342
129.018,7.75088,10.299,0,51,0,0,0,0,0,4.26885,15912459530
124.471,8.03402,10.299,0,51,0,0,0,0,0,4.26885,15920493875
94.4864,10.5835,10.299,0,51,0,0,0,0,0,4.26885,15931078019
174.139,5.74256,10.299,0,51,0,0,0,0,0,4.26885,15936821056
123.016,8.129,10.299,0,51,0,0,0,0,0,4.26885,15944950137
118.913,8.40948,10.299,0,51,0,0,0,0,0,4.26885,15953360212
122.366,8.17222,10.299,0,51,0,0,0,0,0,4.26885,15961533107
120.787,8.27906,10.299,0,51,0,0,0,0,0,4.26885,15969812339
86.6875,11.5357,10.299,0,51,0,0,0,0,0,4.26885,15981348677
229.325,4.36062,10.299,0,51,0,0,0,0,0,4.26885,15985709394
118.872,8.41241,10.299,0,51,0,0,0,0,0,4.26885,15994122160
119.96,8.3361,10.299,0,51,0,0,0,0,0,4.26885,16002458924
120.654,8.2882,10.299,0,51,0,0,0,0,0,4.26885,16010747719
124.861,8.00888,10.299,0,51,0,0,0,0,0,4.26885,16018756881
89.588,11.1622,10.299,0,51,0,0,0,0,0,4.26885,16029919422
138.698,7.20989,10.299,0,51,0,0,0,0,0,4.26885,16037129998
150.723,6.63467,10.299,0,51,0,0,0,0,0,4.26885,16043764730
122.42,8.16857,10.299,0,51,0,0,0,0,0,4.26885,16051934301
121.018,8.26326,10.299,0,51,0,0,0,0,0,4.26885,16060200521
118.312,8.4522,20.5931,0,50,0,0,0,0,0,4.3445,16068650731
124.668,8.02129,20.5931,0,50,0,0,0,0,0,4.3445,16076672551
93.1178,10.7391,20.5931,0,50,0,0,0,0,0,4.3445,16087411609
208.072,4.80604,20.5931,0,50,0,0,0,0,0,4.3445,16092218265
116.03,8.61846,20.5931,0,50,0,0,0,0,0,4.3445,16100837322
121.971,8.1987,20.5931,0,50,0,0,0,0,0,4.3445,16109036563
123.804,8.07727,20.5931,0,50,0,0,0,0,0,4.3445,16117114095
117.335,8.52259,20.5931,0,50,0,0,0,0,0,4.3445,16125637115
83.1906,12.0206,20.5931,0,50,0,0,0,0,0,4.3445,16137659003
302.628,3.30439,20.5931,0,50,0,0,0,0,0,4.3445,16140963343
116.249,8.6022,20.5931,0,50,0,0,0,0,0,4.3445,16149566701
123.022,8.12861,20.5931,0,50,0,0,0,0,0,4.3445,16157695725
120.352,8.30897,20.5931,0,50,0,0,0,0,0,4.3445,16166005090
125.257,7.98356,20.5931,0,50,0,0,0,0,0,4.3445,16173989316
84.0497,11.8977,20.5931,0,50,0,0,0,0,0,4.3445,16185886888
253.659,3.94231,20.5931,0,50,0,0,0,0,0,4.3445,16189829469
117.816,8.48781,20.5931,0,50,0,0,0,0,0,4.3445,16198317709
121.604,8.2234,20.5931,0,50,0,0,0,0,0,4.3445,16206541983
120.108,8.32586,20.5931,0,50,0,0,0,0,0,4.3445,16214868746
123.129,8.12155,20.5931,0,50,0,0,0,0,0,4.3445,16222990211
82.0666,12.1852,20.5931,0,50,0,0,0,0,0,4.3445,16235175551
278.938,3.58503,20.5931,0,50,0,0,0,0,0,4.3445,16238760816
118.601,8.43163,20.5931,0,50,0,0,0,0,0,4.3445,16247193150
123.237,8.11444,20.5931,0,50,0,0,0,0,0,4.3445,16255308437
119.735,8.35176,20.5931,0,50,0,0,0,0,0,4.3445,16263661354
120.916,8.27019,20.5931,0,50,0,0,0,0,0,4.3445,16271931409
89.9297,11.1198,20.5931,0,50,0,0,0,0,0,4.3445,16283051354
222.439,4.49561,20.5931,0,50,0,0,0,0,0,4.3445,16287547319
115.741,8.64,20.5931,0,50,0,0,0,0,0,4.3445,16296188083
125.165,7.98944,20.5931,0,50,0,0,0,0,0,4.3445,16304177976
119.082,8.39754,20.5931,0,50,0,0,0,0,0,4.3445,16312576098
125.067,7.99573,20.5931,0,50,0,0,0,0,0,4.3445,16320572314
88.9883,11.2374,20.5931,0,50,0,0,0,0,0,4.3445,16331810187
223.42,4.47587,20.5931,0,50,0,0,0,0,0,4.3445,16336287129
116.352,8.59461,20.5931,0,50,0,0,0,0,0,4.3445,16344881201
121.338,8.24144,20.5931,0,50,0,0,0,0,0,4.3445,16353123458
125.102,7.99348,20.5931,0,50,0,0,0,0,0,4.3445,16361117445
121.905,8.20309,20.5931,0,50,0,0,0,0,0,4.3445,16369321006
88.0325,11.3594,20.5931,0,50,0,0,0,0,0,4.3445,16380680954
251.947,3.96909,20.5931,0,50,0,0,0,0,0,4.3445,16384650597
113.584,8.80403,20.5931,0,50,0,0,0,0,0,4.3445,16393454931
123.307,8.10984,20.5931,0,50,0,0,0,0,0,4.3445,16401565194
126.574,7.90053,20.5931,0,50,0,0,0,0,0,4.3445,16409466476
122.994,8.13047,20.5931,0,50,0,0,0,0,0,4.3445,16417597509
119.01,8.40264,20.5931,0,50,0,0,0,0,0,4.3445,16426001167
92.8435,10.7708,20.5931,0,50,0,0,0,0,0,4.3445,16436771560
214.304,4.66626,20.5931,0,50,0,0,0,0,0,4.3445,16441438392
121.14,8.25489,20.5931,0,50,0,0,0,0,0,4.3445,16449693561
120.818,8.2769,20.5931,0,50,0,0,0,0,0,4.3445,16457971133
123.465,8.09944,20.5931,0,50,0,0,0,0,0,4.3445,16466071087
119.763,8.34984,20.5931,0,50,0,0,0,0,0,4.3445,16474421209
87.6716,11.4062,20.5931,0,50,0,0,0,0,0,4.3445,16485827543
248.534,4.02359,20.5931,0,50,0,0,0,0,0,4.3445,16489851622
120.204,8.31916,20.5931,0,50,0,0,0,0,0,4.3445,16498171408
125.3,7.98085,20.5931,0,50,0,0,0,0,0,4.3445,16506152624
127.146,7.86498,20.5931,0,50,0,0,0,0,0,4.3445,16514018210
117.503,8.51042,20.5931,0,50,0,0,0,0,0,4.3445,16522529381
100.974,9.90351,20.5931,0,50,0,0,0,0,0,4.3445,16532433166
171.337,5.83646,20.5931,0,50,0,0,0,0,0,4.3445,16538270959
124.02,8.06325,20.5931,0,50,0,0,0,0,0,4.3445,16546334613
125.026,7.99831,20.5931,0,50,0,0,0,0,0,4.3445,16554333805
119.024,8.40168,20.5931,0,50,0,0,0,0,0,4.3445,16562738892
124.516,8.03112,8.77483,0,50,0,0,0,0,0,4.3445,16570767664
88.7531,11.2672,8.77483,0,50,0,0,0,0,0,4.3445,16582035140
235.513,4.24605,8.77483,0,50,0,0,0,0,0,4.3445,16586281702
119.166,8.39162,8.77483,0,50,0,0,0,0,0,4.3445,16594673893
125.132,7.99153,8.77483,0,50,0,0,0,0,0,4.3445,16602665723
121.776,8.21178,8.77483,0,50,0,0,0,0,0,4.3445,16610877851
127.745,7.82812,8.77483,0,50,0,0,0,0,0,4.3445,16618706637
122.953,8.13321,8.77483,0,50,0,0,0,0,0,4.3445,16626840550
93.3302,10.7146,8.77483,0,50,0,0,0,0,0,4.3445,16637555074
218.81,4.57019,8.77483,0,50,0,0,0,0,0,4.3445,16642125801
122.003,8.19654,8.77483,0,50,0,0,0,0,0,4.3445,16650322712
124.407,8.03813,8.77483,0,50,0,0,0,0,0,4.3445,16658361468
125.312,7.98007,8.77483,0,50,0,0,0,0,0,4.3445,16666341895
133.085,7.51399,8.77483,0,50,0,0,0,0,0,4.3445,16673856403
101.169,9.88447,8.77483,0,50,0,0,0,0,0,4.3445,16683740970
168.355,5.93985,8.77483,0,50,0,0,0,0,0,4.3445,16689682133
120.719,8.28368,8.77483,0,50,0,0,0,0,0,4.3445,16697965683
124.085,8.059,8.77483,0,50,0,0,0,0,0,4.3445,16706024945
123.068,8.12561,8.77483,0,50,0,0,0,0,0,4.3445,16714150964
132.591,7.54199,8.77483,0,50,0,0,0,0,0,4.3445,16721693708
94.4836,10.5839,8.77483,0,50,0,0,0,0,0,4.3445,16732277866
202.108,4.94785,8.77483,0,50,0,0,0,0,0,4.3445,16737226276
120.406,8.30523,8.77483,0,50,0,0,0,0,0,4.3445,16745531906
124.363,8.04097,8.77483,0,50,0,0,0,0,0,4.3445,16753573297
125.618,7.96063,8.77483,0,50,0,0,0,0,0,4.3445,16761534392
123.499,8.09726,8.77483,0,50,0,0,0,0,0,4.3445,16769632235
93.7546,10.6661,8.77483,0,50,0,0,0,0,0,4.3445,16780298508
226.245,4.41999,8.77483,0,50,0,0,0,0,0,4.3445,16784719159
117.047,8.54359,8.77483,0,50,0,0,0,0,0,4.3445,16793263160
125.261,7.98332,8.77483,0,50,0,0,0,0,0,4.3445,16801247046
126.33,7.91575,8.77483,0,50,0,0,0,0,0,4.3445,16809163413
121.403,8.23702,8.77483,0,50,0,0,0,0,0,4.3445,16817401177
133.991,7.46321,8.77483,0,50,0,0,0,0,0,4.3445,16824865249
97.368,10.2703,8.77483,0,50,0,0,0,0,0,4.3445,16835135831
197.319,5.06793,8.77483,0,50,0,0,0,0,0,4.3445,16840204138
121.784,8.21126,8.77483,0,50,0,0,0,0,0,4.3445,16848415800
124.685,8.02023,8.77483,0,50,0,0,0,0,0,4.3445,16856437131
124.159,8.05417,8.77483,0,50,0,0,0,0,0,4.3445,16864491762
125.551,7.96488,8.77483,0,50,0,0,0,0,0,4.3445,16872457124
87.1427,11.4754,8.77483,0,50,0,0,0,0,0,4.3445,16883933152
220.986,4.52518,8.77483,0,50,0,0,0,0,0,4.3445,16888459004
126.414,7.91054,8.77483,0,50,0,0,0,0,0,4.3445,16896370437
126.806,7.88607,8.77483,0,50,0,0,0,0,0,4.3445,16904257200
128.628,7.77436,8.77483,0,50,0,0,0,0,0,4.3445,16912031824
126.957,7.87666,8.77483,0,50,0,0,0,0,0,4.3445,16919908688
97.8406,10.2207,8.77483,0,50,0,0,0,0,0,4.3445,16930129945
179.963,5.55669,8.77483,0,50,0,0,0,0,0,4.3445,16935687223
124.586,8.0266,8.77483,0,50,0,0,0,0,0,4.3445,16943714267
127.432,7.84734,8.77483,0,50,0,0,0,0,0,4.3445,16951561761
129.902,7.6981,8.77483,0,50,0,0,0,0,0,4.3445,16959261009
120.919,8.26999,8.77483,0,50,0,0,0,0,0,4.3445,16967531160
120.635,8.28944,8.77483,0,50,0,0,0,0,0,4.3445,16975820818
98.8053,10.1209,8.77483,0,50,0,0,0,0,0,4.3445,16985941846
100.134,9.98666,8.77483,0,50,0,0,0,0,0,4.3445,16995930090
167.718,5.9624,8.77483,0,50,0,0,0,0,0,4.3445,17001892207
72.5668,13.7804,8.77483,0,50,0,0,0,0,0,4.3445,17015673592
171.826,5.81984,8.77483,0,50,0,0,0,0,0,4.3445,17021493750
82.9371,12.0573,8.77483,0,50,0,0,0,0,0,4.3445,17033551695
114.992,8.69625,8.77483,0,50,0,0,0,0,0,4.3445,17042250341
132.831,7.52838,8.77483,0,50,0,0,0,0,0,4.3445,17049779109
129.475,7.72348,8.77483,0,50,0,0,0,0,0,4.3445,17057502441
110.803,9.02505,8.77483,0,50,0,0,0,0,0,4.3445,17066532986
112.726,8.8711,14.8333,0,60,0,0,0,0,0,4.37109,17075399156
77.5314,12.898,14.8333,0,60,0,0,0,0,0,4.37109,17088297711
132.009,7.57525,14.8333,0,60,0,0,0,0,0,4.37109,17095873554
101.088,9.89238,14.8333,0,60,0,0,0,0,0,4.37109,17105765885
111.241,8.98952,14.8333,0,60,0,0,0,0,0,4.37109,17114756091
87.5282,11.4249,14.8333,0,60,0,0,0,0,0,4.37109,17126181486
79.1924,12.6275,14.8333,0,60,0,0,0,0,0,4.37109,17138810650
147.063,6.79982,14.8333,0,60,0,0,0,0,0,4.37109,17145609827
102.979,9.71076,14.8333,0,60,0,0,0,0,0,4.37109,17155321437
121.406,8.23681,14.8333,0,60,0,0,0,0,0,4.37109,17163558839
93.224,10.7268,14.8333,0,60,0,0,0,0,0,4.37109,17174286277
75.7889,13.1945,14.8333,0,60,0,0,0,0,0,4.37109,17187481411
164.784,6.06857,14.8333,0,60,0,0,0,0,0,4.37109,17193550038
109.65,9.11997,14.8333,0,60,0,0,0,0,0,4.37109,17202670646
153.228,6.52623,14.8333,0,60,0,0,0,0,0,4.37109,17209197173
114.484,8.73487,14.8333,0,60,0,0,0,0,0,4.37109,17217932591
112.993,8.85014,14.8333,0,60,0,0,0,0,0,4.37109,17226782903
99.9243,10.0076,14.8333,0,60,0,0,0,0,0,4.37109,17236791191
180.814,5.53055,14.8333,0,60,0,0,0,0,0,4.37109,17242322764
119.293,8.38275,14.8333,0,60,0,0,0,0,0,4.37109,17250705744
122.225,8.18162,14.8333,0,60,0,0,0,0,0,4.37109,17258888174
121.767,8.21239,14.8333,0,60,0,0,0,0,0,4.37109,17267101020
120.793,8.27864,14.8333,0,60,0,0,0,0,0,4.37109,17275380328
94.5925,10.5717,14.8333,0,60,0,0,0,0,0,4.37109,17285952092
196.114,5.09908,14.8333,0,60,0,0,0,0,0,4.37109,17291052039
116.343,8.59526,14.8333,0,60,0,0,0,0,0,4.37109,17299647377
123.468,8.09927,14.8333,0,60,0,0,0,0,0,4.37109,17307747345
121.159,8.25361,14.8333,0,60,0,0,0,0,0,4.37109,17316001489
121.607,8.22324,14.8333,0,60,0,0,0,0,0,4.37109,17324225482
83.7019,11.9472,14.8333,0,60,0,0,0,0,0,4.37109,17336172533
276.518,3.61641,14.8333,0,60,0,0,0,0,0,4.37109,17339789579
115.414,8.66449,14.8333,0,60,0,0,0,0,0,4.37109,17348454578
122.684,8.151,14.8333,0,60,0,0,0,0,0,4.37109,17356606089
121.424,8.23557,14.8333,0,60,0,0,0,0,0,4.37109,17364842112
125.265,7.98309,14.8333,0,60,0,0,0,0,0,4.37109,17372826151
91.3318,10.9491,14.8333,0,60,0,0,0,0,0,4.37109,17383775068
197.651,5.05942,14.8333,0,60,0,0,0,0,0,4.37109,17388834963
118.648,8.42833,14.8333,0,60,0,0,0,0,0,4.37109,17397263925
120.053,8.32965,14.8333,0,60,0,0,0,0,0,4.37109,17405593985
121.372,8.23911,14.8333,0,60,0,0,0,0,0,4.37109,17413833599
122.137,8.18753,14.8333,0,60,0,0,0,0,0,4.37109,17422021526
88.0412,11.3583,14.8333,0,60,0,0,0,0,0,4.37109,17433380365
216.752,4.61357,14.8333,0,60,0,0,0,0,0,4.37109,17437994235
120.934,8.26898,14.8333,0,60,0,0,0,0,0,4.37109,17446263862
120.05,8.32988,14.8333,0,60,0,0,0,0,0,4.37109,17454594321
119.731,8.35209,14.8333,0,60,0,0,0,0,0,4.37109,17462946578
122.358,8.17274,14.8333,0,60,0,0,0,0,0,4.37109,17471119951
68.9054,14.5126,14.8333,0,60,0,0,0,0,0,4.37109,17485632867
323.722,3.08907,14.8333,0,60,0,0,0,0,0,4.37109,17488722171
137.229,7.28711,14.8333,0,60,0,0,0,0,0,4.37109,17496009784
120.246,8.31628,14.8333,0,60,0,0,0,0,0,4.37109,17504326541
110.102,9.08246,14.8333,0,60,0,0,0,0,0,4.37109,17513409694
139.299,7.17879,14.8333,0,60,0,0,0,0,0,4.37109,17520589399
86.0387,11.6227,14.8333,0,60,0,0,0,0,0,4.37109,17532212703
217.511,4.59748,14.8333,0,60,0,0,0,0,0,4.37109,17536810464
116.996,8.54731,14.8333,0,60,0,0,0,0,0,4.37109,17545358151
124.219,8.05031,14.8333,0,60,0,0,0,0,0,4.37109,17553408765
119.231,8.38708,14.8333,0,60,0,0,0,0,0,4.37109,17561796589
124.034,8.06228,14.8333,0,60,0,0,0,0,0,4.37109,17569861893
90.5453,11.0442,14.0264,0,60,0,0,0,0,0,4.39865,17580903965
205.366,4.86936,14.0264,0,60,0,0,0,0,0,4.39865,17585773665
117.097,8.53993,14.0264,0,60,0,0,0,0,0,4.39865,17594315091
123.708,8.08358,14.0264,0,60,0,0,0,0,0,4.39865,17602398520
122.03,8.1947,14.0264,0,60,0,0,0,0,0,4.39865,17610593912
122.042,8.19387,14.0264,0,60,0,0,0,0,0,4.39865,17618788429
93.1574,10.7345,14.0264,0,60,0,0,0,0,0,4.39865,17629523300
205.091,4.87587,14.0264,0,60,0,0,0,0,0,4.39865,17634399571
118.283,8.45431,14.0264,0,60,0,0,0,0,0,4.39865,17642854376
121.484,8.23153,14.0264,0,60,0,0,0,0,0,4.39865,17651086048
125.719,7.95424,14.0264,0,60,0,0,0,0,0,4.39865,17659041035
121.421,8.23583,14.0264,0,60,0,0,0,0,0,4.39865,17667277408
120.624,8.29024,14.0264,0,60,0,0,0,0,0,4.39865,17675567913
89.7122,11.1468,14.0264,0,60,0,0,0,0,0,4.39865,17686714774
227.056,4.40421,14.0264,0,60,0,0,0,0,0,4.39865,17691119944
115.127,8.68604,14.0264,0,60,0,0,0,0,0,4.39865,17699806624
122.624,8.15502,14.0264,0,60,0,0,0,0,0,4.39865,17707961999
113.761,8.79039,14.0264,0,60,0,0,0,0,0,4.39865,17716752990
129.217,7.73894,14.0264,0,60,0,0,0,0,0,4.39865,17724492394
101.934,9.81025,14.0264,0,60,0,0,0,0,0,4.39865,17734303254
162.727,6.14526,14.0264,0,60,0,0,0,0,0,4.39865,17740449210
121.683,8.2181,14.0264,0,60,0,0,0,0,0,4.39865,17748667498
122.16,8.18598,14.0264,0,60,0,0,0,0,0,4.39865,17756853673
124.487,8.03294,14.0264,0,60,0,0,0,0,0,4.39865,17764887199
121.425,8.23556,14.0264,0,60,0,0,0,0,0,4.39865,17773123085
92.3288,10.8309,14.0264,0,60,0,0,0,0,0,4.39865,17783954539
174.907,5.71731,14.0264,0,60,0,0,0,0,0,4.39865,17789672335
122.551,8.15989,14.0264,0,60,0,0,0,0,0,4.39865,17797832709
121.4,8.23725,14.0264,0,60,0,0,0,0,0,4.39865,17806070391
116.885,8.5554,14.0264,0,60,0,0,0,0,0,4.39865,17814626762
125.552,7.96481,14.0264,0,60,0,0,0,0,0,4.39865,17822591851
90.6692,11.0291,14.0264,0,60,0,0,0,0,0,4.39865,17833621345
190.256,5.25607,14.0264,0,60,0,0,0,0,0,4.39865,17838878167
120.394,8.30607,14.0264,0,60,0,0,0,0,0,4.39865,17847184324
121.221,8.24938,14.0264,0,60,0,0,0,0,0,4.39865,17855434577
127.819,7.82358,14.0264,0,60,0,0,0,0,0,4.39865,17863258101
125.998,7.93665,14.0264,0,60,0,0,0,0,0,4.39865,17871195755
93.0468,10.7473,14.0264,0,60,0,0,0,0,0,4.39865,17881943012
186.469,5.36282,14.0264,0,60,0,0,0,0,0,4.39865,17887306376
120.273,8.31441,14.0264,0,60,0,0,0,0,0,4.39865,17895621674
122.326,8.17485,14.0264,0,60,0,0,0,0,0,4.39865,17903796385
120.607,8.29136,14.0264,0,60,0,0,0,0,0,4.39865,17912087970
123.654,8.0871,14.0264,0,60,0,0,0,0,0,4.39865,17920175496
90.9188,10.9988,14.0264,0,60,0,0,0,0,0,4.39865,17931175023
197.681,5.05866,14.0264,0,60,0,0,0,0,0,4.39865,17936234487
118.802,8.41738,14.0264,0,60,0,0,0,0,0,4.39865,17944652312
118.865,8.41291,14.0264,0,60,0,0,0,0,0,4.39865,17953065779
128.218,7.79919,14.0264,0,60,0,0,0,0,0,4.39865,17960865255
122.675,8.15163,14.0264,0,60,0,0,0,0,0,4.39865,17969017151
93.5747,10.6866,14.0264,0,60,0,0,0,0,0,4.39865,17979704243
175.829,5.68733,14.0264,0,60,0,0,0,0,0,4.39865,17985392320
121.24,8.24812,14.0264,0,60,0,0,0,0,0,4.39865,17993640628
123.996,8.06476,14.0264,0,60,0,0,0,0,0,4.39865,18001705818
126.437,7.90907,14.0264,0,60,0,0,0,0,0,4.39865,18009615227
118.268,8.45536,14.0264,0,60,0,0,0,0,0,4.39865,18018071343
128.221,7.79902,14.0264,0,60,0,0,0,0,0,4.39865,18025870696
94.9939,10.527,14.0264,0,60,0,0,0,0,0,4.39865,18036398034
171.129,5.84354,14.0264,0,60,0,0,0,0,0,4.39865,18042241953
120.457,8.30171,14.0264,0,60,0,0,0,0,0,4.39865,18050544297
123.398,8.10383,14.0264,0,60,0,0,0,0,0,4.39865,18058648424
124.94,8.00386,14.0264,0,60,0,0,0,0,0,4.39865,18066652917
119.575,8.36294,14.0264,0,60,0,0,0,0,0,4.39865,18075019477
99.5563,10.0446,9.78441,0,50,0,0,0,0,0,4.39961,18085061081
187.731,5.32676,9.78441,0,50,0,0,0,0,0,4.39961,18090388659
120.384,8.30674,9.78441,0,50,0,0,0,0,0,4.39961,18098695880
123.425,8.10208,9.78441,0,50,0,0,0,0,0,4.39961,18106798062
120.863,8.27385,9.78441,0,50,0,0,0,0,0,4.39961,18115072636
125.603,7.96161,9.78441,0,50,0,0,0,0,0,4.39961,18123034194
93.8381,10.6567,9.78441,0,50,0,0,0,0,0,4.39961,18133691453
192.355,5.19873,9.78441,0,50,0,0,0,0,0,4.39961,18138891452
124.478,8.03353,9.78441,0,50,0,0,0,0,0,4.39961,18146924713
122.783,8.14447,9.78441,0,50,0,0,0,0,0,4.39961,18155070314
125.601,7.96174,9.78441,0,50,0,0,0,0,0,4.39961,18163032249
123.571,8.09252,9.78441,0,50,0,0,0,0,0,4.39961,18171124821
93.539,10.6907,9.78441,0,50,0,0,0,0,0,4.39961,18181816211
182.021,5.49389,9.78441,0,50,0,0,0,0,0,4.39961,18187311172
122.555,8.15959,9.78441,0,50,0,0,0,0,0,4.39961,18195471031
124.377,8.04009,9.78441,0,50,0,0,0,0,0,4.39961,18203511918
111.902,8.93639,9.78441,0,50,0,0,0,0,0,4.39961,18212448589
115.406,8.66503,9.78441,0,50,0,0,0,0,0,4.39961,18221114378
84.7026,11.806,9.78441,0,50,0,0,0,0,0,4.39961,18232921236
340.633,2.93571,9.78441,0,50,0,0,0,0,0,4.39961,18235856776
129.228,7.73828,9.78441,0,50,0,0,0,0,0,4.39961,18243595650
124.017,8.06344,9.78441,0,50,0,0,0,0,0,4.39961,18251659810
123.334,8.10804,9.78441,0,50,0,0,0,0,0,4.39961,18259768195
121.785,8.21117,9.78441,0,50,0,0,0,0,0,4.39961,18267979993
124.493,8.0326,9.78441,0,50,0,0,0,0,0,4.39961,18276012513
89.4115,11.1842,9.78441,0,50,0,0,0,0,0,4.39961,18287196999
257.734,3.87997,9.78441,0,50,0,0,0,0,0,4.39961,18291077588
117.915,8.48069,9.78441,0,50,0,0,0,0,0,4.39961,18299558968
122.897,8.13688,9.78441,0,50,0,0,0,0,0,4.39961,18307696836
124.771,8.01467,9.78441,0,50,0,0,0,0,0,4.39961,18315711452
126.226,7.92231,9.78441,0,50,0,0,0,0,0,4.39961,18323634483
93.8635,10.6538,9.78441,0,50,0,0,0,0,0,4.39961,18334288519
201.319,4.96724,9.78441,0,50,0,0,0,0,0,4.39961,18339256092
121.371,8.23922,9.78441,0,50,0,0,0,0,0,4.39961,18347496023
124.472,8.03395,9.78441,0,50,0,0,0,0,0,4.39961,18355530457
125.544,7.96535,9.78441,0,50,0,0,0,0,0,4.39961,18363496650
126.97,7.8759,9.78441,0,50,0,0,0,0,0,4.39961,18371372974
92.5538,10.8045,9.78441,0,50,0,0,0,0,0,4.39961,18382177541
217.093,4.60633,9.78441,0,50,0,0,0,0,0,4.39961,18386784554
114.901,8.70316,9.78441,0,50,0,0,0,0,0,4.39961,18395487799
139.524,7.16721,9.78441,0,50,0,0,0,0,0,4.39961,18402655808
