os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-pds,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.4443,11313,17.1569,100,80,71,1530,5500,1.95984,89,6.06345,33004199351
98.0873,9950,17.1569,100,80,71,1530,5500,1.95984,89,6.06345,33104205021
98.1019,10723,17.1569,100,80,71,1530,5500,1.95984,89,6.06345,33204210712
98.158,9559,17.1569,100,80,71,1530,5500,1.95984,89,6.06345,33304215727
109.553,9128,17.029,100,80,71,1545,5500,1.95984,90,6.06536,33404219864
98.9697,9372,17.029,100,80,71,1545,5500,1.95984,90,6.06536,33504224481
97.7971,11687,17.029,100,80,71,1545,5500,1.95984,90,6.06536,33604230581
97.8049,10472,17.029,100,80,71,1545,5500,1.95984,90,6.06536,33704236149
97.9768,9859,17.029,100,80,71,1545,5500,1.95984,90,6.06536,33804241478
98.5177,10032,18.0708,100,80,71,1545,5500,1.95984,89,6.06535,33904246522
97.4345,11197,18.0708,100,80,71,1545,5500,1.95984,89,6.06535,34004250846
98.6334,10108,18.0708,100,80,71,1545,5500,1.95984,89,6.06535,34104256154
98.9508,9941,18.0708,100,80,71,1545,5500,1.95984,89,6.06535,34204261338
98.8596,10432,18.0708,100,80,71,1545,5500,1.95984,89,6.06535,34304266265
98.7067,10880,18.0708,100,80,71,1545,5500,1.95984,89,6.06535,34404271481
94.6382,9974,18.6881,100,81,71,1560,5500,1.95984,90,6.06871,34504277409
95.1978,10329,18.6881,100,81,71,1560,5500,1.95984,90,6.06871,34604281469
95.0377,10822,18.6881,100,81,71,1560,5500,1.95984,90,6.06871,34704286275
94.2867,10794,18.6881,100,81,71,1560,5500,1.95984,90,6.06871,34804291251
93.9552,11350,18.6881,100,81,71,1560,5500,1.95984,90,6.06871,34904296845
93.6373,11404,18.75,100,81,71,1560,5500,1.95984,89,6.07133,35004332413
93.0084,10793,18.75,100,81,71,1560,5500,1.95984,89,6.07133,35104336592
92.795,11956,18.75,100,81,71,1560,5500,1.95984,89,6.07133,35204341556
92.7312,11307,18.75,100,81,71,1560,5500,1.95984,89,6.07133,35304348678
92.817,10361,18.75,100,81,71,1560,5500,1.95984,89,6.07133,35404354367
94.7115,10672,20.0247,100,82,71,1575,5500,1.95984,89,6.07366,35504359974
93.6572,9978,20.0247,100,82,71,1575,5500,1.95984,89,6.07366,35604364551
93.7308,9629,20.0247,100,82,71,1575,5500,1.95984,89,6.07366,35704370317
93.4863,9811,20.0247,100,82,71,1575,5500,1.95984,89,6.07366,35804376630
92.9257,11845,20.0247,100,82,71,1575,5500,1.95984,89,6.07366,35904381067
92.2898,11345,16.813,100,82,71,1575,5500,1.95984,90,6.07454,36004387296
92.168,11100,16.813,100,82,71,1575,5500,1.95984,90,6.07454,36104397091
91.7771,11559,16.813,100,82,71,1575,5500,1.95984,90,6.07454,36204408004
91.8705,9719,16.813,100,82,71,1575,5500,1.95984,90,6.07454,36304413654
91.444,11045,16.813,100,82,71,1575,5500,1.95984,90,6.07454,36404419927
94.532,9014,16.2907,100,81,71,1560,5500,1.95984,89,6.06548,36504425069
100.786,9651,16.2907,100,81,71,1560,5500,1.95984,89,6.06548,36604431312
103.026,9280,16.2907,100,81,71,1560,5500,1.95984,89,6.06548,36704436450
103.834,8852,16.2907,100,81,71,1560,5500,1.95984,89,6.06548,36804442133
103.996,9019,16.2907,100,81,71,1560,5500,1.95984,89,6.06548,36904448152
106.436,9212,17.2626,100,81,71,1560,5500,1.95984,89,6.06396,37004452564
105.172,10294,17.2626,100,81,71,1560,5500,1.95984,89,6.06396,37104459533
105.563,9211,17.2626,100,81,71,1560,5500,1.95984,89,6.06396,37204465093
103.367,10968,17.2626,100,81,71,1560,5500,1.95984,89,6.06396,37304471412
101.241,11159,17.2626,100,81,71,1560,5500,1.95984,89,6.06396,37404478054
91.3395,11496,18.955,100,82,71,1560,5500,1.95984,89,6.06487,37504482672
94.5299,10579,18.955,100,82,71,1560,5500,1.95984,89,6.06487,37604488170
94.8065,10286,18.955,100,82,71,1560,5500,1.95984,89,6.06487,37704492097
95.0815,10740,18.955,100,82,71,1560,5500,1.95984,89,6.06487,37804496170
94.7702,10817,18.955,100,82,71,1560,5500,1.95984,89,6.06487,37904502297
93.0042,10161,17.8882,100,82,71,1545,5500,1.95984,90,6.06485,38004507815
92.7558,10971,17.8882,100,82,71,1545,5500,1.95984,90,6.06485,38104512943
93.362,10380,17.8882,100,82,71,1545,5500,1.95984,90,6.06485,38204517809
93.3931,10743,17.8882,100,82,71,1545,5500,1.95984,90,6.06485,38304523101
93.5545,10925,17.8882,100,82,71,1545,5500,1.95984,90,6.06485,38404825174
93.1168,10604,18.9356,100,82,71,1545,5500,1.95984,90,6.06605,38504834017
95.3614,10421,18.9356,100,82,71,1545,5500,1.95984,90,6.06605,38604839905
95.0533,10851,18.9356,100,82,71,1545,5500,1.95984,90,6.06605,38704848448
94.9889,10561,18.9356,100,82,71,1545,5500,1.95984,90,6.06605,38804856280
95.364,10193,18.9356,100,82,71,1545,5500,1.95984,90,6.06605,38904861542
92.062,10231,18.2045,100,82,71,1545,5500,1.95984,89,6.06797,39004868339
96.4639,9826,18.2045,100,82,71,1545,5500,1.95984,89,6.06797,39104872614
99.2197,9014,18.2045,100,82,71,1545,5500,1.95984,89,6.06797,39204878039
98.8668,9674,18.2045,100,82,71,1545,5500,1.95984,89,6.06797,39304893256
98.6103,10234,18.2045,100,82,71,1545,5500,1.95984,89,6.06797,39404900310
81.4819,9460,19.9507,100,80,71,1530,5500,1.95984,90,6.07253,39504904189
93.4929,10881,19.9507,100,80,71,1530,5500,1.95984,90,6.07253,39604909613
95.8757,9879,19.9507,100,80,71,1530,5500,1.95984,90,6.07253,39704916116
97.3311,8855,19.9507,100,80,71,1530,5500,1.95984,90,6.07253,39804923486
97.9541,9775,19.9507,100,80,71,1530,5500,1.95984,90,6.07253,39904928784
99.6446,10157,19.7044,100,80,71,1530,5500,1.95984,89,6.06609,40004938461
103.912,9614,19.7044,100,80,71,1530,5500,1.95984,89,6.06609,40104945672
106.025,9487,19.7044,100,80,71,1530,5500,1.95984,89,6.06609,40204953699
107.891,9300,19.7044,100,80,71,1530,5500,1.95984,89,6.06609,40304960068
108.547,9521,19.7044,100,80,71,1530,5500,1.95984,89,6.06609,40404964708
111.404,9195,20.6468,100,82,71,1530,5500,1.95984,89,6.07319,40504972840
111.224,8126,20.6468,100,82,71,1530,5500,1.95984,89,6.07319,40604978832
111.272,8659,20.6468,100,82,71,1530,5500,1.95984,89,6.07319,40704983318
110.929,9412,20.6468,100,82,71,1530,5500,1.95984,89,6.07319,40804987169
110.833,9301,20.6468,100,82,71,1530,5500,1.95984,89,6.07319,40904992789
118.031,8668,20.1235,100,82,71,1530,5500,1.95984,89,6.07511,41004998347
112.891,9315,20.1235,100,82,71,1530,5500,1.95984,89,6.07511,41105003410
110.837,9193,20.1235,100,82,71,1530,5500,1.95984,89,6.07511,41205009604
110.426,9151,20.1235,100,82,71,1530,5500,1.95984,89,6.07511,41305015402
110.164,9430,20.1235,100,82,71,1530,5500,1.95984,89,6.07511,41405023114
111.012,8804,20.3369,100,82,71,1530,5500,1.95984,89,6.07556,41505029565
109.13,9002,20.3369,100,82,71,1530,5500,1.95984,89,6.07556,41605035227
108.854,9629,20.3369,100,82,71,1530,5500,1.95984,89,6.07556,41705040191
108.972,8281,20.3369,100,82,71,1530,5500,1.95984,89,6.07556,41805046265
108.219,9464,20.3369,100,82,71,1530,5500,1.95984,89,6.07556,41905052063
129.988,7693,19.6841,100,82,71,1530,5500,1.95984,89,6.07818,42005056963
108.916,8769,19.6841,100,82,71,1530,5500,1.95984,89,6.07818,42105062544
106.975,11277,19.6841,100,82,71,1530,5500,1.95984,89,6.07818,42205070317
107.819,8874,19.6841,100,82,71,1530,5500,1.95984,89,6.07818,42305108722
107.149,10644,19.6841,100,82,71,1530,5500,1.95984,89,6.07818,42405115242
108.885,9184,17.7806,100,82,71,1530,5500,1.95984,89,6.0842,42505121348
109.16,9680,17.7806,100,82,71,1530,5500,1.95984,89,6.0842,42605128678
111.378,9457,17.7806,100,82,71,1530,5500,1.95984,89,6.0842,42705133854
111.464,9524,17.7806,100,82,71,1530,5500,1.95984,89,6.0842,42805139397
112.316,8716,17.7806,100,82,71,1530,5500,1.95984,89,6.0842,42905144706
112.597,8532,16.7296,100,82,71,1545,5500,1.95984,89,6.08442,43005151203
118.977,8115,16.7296,100,82,71,1545,5500,1.95984,89,6.08442,43105157424
119.447,8241,16.7296,100,82,71,1545,5500,1.95984,89,6.08442,43205164269
119.61,7448,16.7296,100,82,71,1545,5500,1.95984,89,6.08442,43305170304
119.391,8862,16.7296,100,82,71,1545,5500,1.95984,89,6.08442,43405176144
119.074,8444,16.7296,100,82,71,1545,5500,1.95984,89,6.08442,43505182915
118.424,8522,19.5545,100,82,71,1545,5500,1.95984,88,6.08513,43605189133
117.284,8114,19.5545,100,82,71,1545,5500,1.95984,88,6.08513,43705198430
117.551,9240,19.5545,100,82,71,1545,5500,1.95984,88,6.08513,43805204587
118.057,9366,19.5545,100,82,71,1545,5500,1.95984,88,6.08513,43905210736
118.113,8858,19.5545,100,82,71,1545,5500,1.95984,88,6.08513,44005217866
118.081,8332,19.5572,100,82,71,1545,5500,1.95984,90,6.08561,44105223130
118.393,8017,19.5572,100,82,71,1545,5500,1.95984,90,6.08561,44205229203
117.854,8516,19.5572,100,82,71,1545,5500,1.95984,90,6.08561,44305234653
118.02,8320,19.5572,100,82,71,1545,5500,1.95984,90,6.08561,44405239095
117.742,9065,19.5572,100,82,71,1545,5500,1.95984,90,6.08561,44505247327
118.77,8380,18.2957,100,80,71,1530,5500,1.95984,89,6.08631,44605253546
118.923,8101,18.2957,100,80,71,1530,5500,1.95984,89,6.08631,44705259352
119.396,8099,18.2957,100,80,71,1530,5500,1.95984,89,6.08631,44805263751
120.373,7937,18.2957,100,80,71,1530,5500,1.95984,89,6.08631,44905269369
121.411,6488,18.2957,100,80,71,1530,5500,1.95984,89,6.08631,45005276624
123.786,7196,20.4908,100,80,71,1515,5500,1.95984,91,6.09119,45105283284
126.258,8575,20.4908,100,80,71,1515,5500,1.95984,91,6.09119,45205289069
123.949,8629,20.4908,100,80,71,1515,5500,1.95984,91,6.09119,45305294441
123.207,8024,20.4908,100,80,71,1515,5500,1.95984,91,6.09119,45405299831
122.485,8054,20.4908,100,80,71,1515,5500,1.95984,91,6.09119,45505304937
120.922,8105,21.8519,100,81,71,1500,5500,1.95984,88,6.08323,45605310869
121.579,8266,21.8519,100,81,71,1500,5500,1.95984,88,6.08323,45705315665
121.251,8794,21.8519,100,81,71,1500,5500,1.95984,88,6.08323,45805320822
121.857,8126,21.8519,100,81,71,1500,5500,1.95984,88,6.08323,45905328155
122.133,7941,21.8519,100,81,71,1500,5500,1.95984,88,6.08323,46005333502
125.053,6164,20.5031,100,81,71,1530,5500,1.95984,90,6.08641,46105340015
124.088,7885,20.5031,100,81,71,1530,5500,1.95984,90,6.08641,46205344865
123.421,8301,20.5031,100,81,71,1530,5500,1.95984,90,6.08641,46305351098
123.353,8251,20.5031,100,81,71,1530,5500,1.95984,90,6.08641,46405355648
123.41,8500,20.5031,100,81,71,1530,5500,1.95984,90,6.08641,46505362219
122.142,8433,19.75,100,81,71,1515,5500,1.95984,88,6.08711,46605369341
123.145,8037,19.75,100,81,71,1515,5500,1.95984,88,6.08711,46705374982
124.851,7903,19.75,100,81,71,1515,5500,1.95984,88,6.08711,46805381134
125.758,7595,19.75,100,81,71,1515,5500,1.95984,88,6.08711,46905388072
125.652,9273,19.75,100,81,71,1515,5500,1.95984,88,6.08711,47005394352
133.38,7072,21.508,100,81,71,1515,5500,1.95984,88,6.07569,47105399696
130.337,8065,21.508,100,81,71,1515,5500,1.95984,88,6.07569,47205404642
129.371,6855,21.508,100,81,71,1515,5500,1.95984,88,6.07569,47305411867
127.314,8531,21.508,100,81,71,1515,5500,1.95984,88,6.07569,47405416738
127.987,7412,21.508,100,81,71,1515,5500,1.95984,88,6.07569,47505422618
127.071,8444,21.8826,100,79,71,1500,5500,1.95984,90,6.07579,47605430673
126.989,7241,21.8826,100,79,71,1500,5500,1.95984,90,6.07579,47705435281
127.897,6812,21.8826,100,79,71,1500,5500,1.95984,90,6.07579,47805441207
127.828,7109,21.8826,100,79,71,1500,5500,1.95984,90,6.07579,47905445952
127.923,6884,21.8826,100,79,71,1500,5500,1.95984,90,6.07579,48005453671
127.48,6748,19.8243,100,79,70,1515,5500,1.95984,89,6.0765,48105459024
127.915,8001,19.8243,100,79,70,1515,5500,1.95984,89,6.0765,48205463712
125.38,9212,19.8243,100,79,70,1515,5500,1.95984,89,6.0765,48305469421
127.62,6976,19.8243,100,79,70,1515,5500,1.95984,89,6.0765,48405475325
126.408,8584,19.8243,100,79,70,1515,5500,1.95984,89,6.0765,48505483554
126.817,7388,22.236,100,81,71,1500,5500,1.95984,88,6.07781,48605489799
126.393,9417,22.236,100,81,71,1500,5500,1.95984,88,6.07781,48705494880
126.651,8843,22.236,100,81,71,1500,5500,1.95984,88,6.07781,48805500086
126.983,6199,22.236,100,81,71,1500,5500,1.95984,88,6.07781,48905505849
126.721,7831,22.236,100,81,71,1500,5500,1.95984,88,6.07781,49005512524
133.304,7697,20.1995,100,81,71,1515,5500,1.95984,90,6.07268,49105519325
128.451,8972,20.1995,100,81,71,1515,5500,1.95984,90,6.07268,49205525382
129.039,7301,20.1995,100,81,71,1515,5500,1.95984,90,6.07268,49305530671
127.66,7925,20.1995,100,81,71,1515,5500,1.95984,90,6.07268,49405537207
127.721,9533,20.1995,100,81,71,1515,5500,1.95984,90,6.07268,49505543198
126.619,7928,22.3899,100,81,71,1515,5500,1.95984,89,6.06533,49605550717
125.493,8546,22.3899,100,81,71,1515,5500,1.95984,89,6.06533,49705555927
125.764,8277,22.3899,100,81,71,1515,5500,1.95984,89,6.06533,49805560514
125.761,8415,22.3899,100,81,71,1515,5500,1.95984,89,6.06533,49905565525
125.274,8431,22.3899,100,81,71,1515,5500,1.95984,89,6.06533,50005572055
124.522,8398,22.8464,100,81,71,1515,5500,1.95984,89,6.06685,50105577671
128.635,7860,22.8464,100,81,71,1515,5500,1.95984,89,6.06685,50205584742
128.279,7347,22.8464,100,81,71,1515,5500,1.95984,89,6.06685,50305591139
127.046,8244,22.8464,100,81,71,1515,5500,1.95984,89,6.06685,50405597059
126.271,7519,22.8464,100,81,71,1515,5500,1.95984,89,6.06685,50505602766
124.566,8906,22.375,99,79,71,1500,5500,1.95984,89,6.06721,50605608101
123.816,8078,22.375,99,79,71,1500,5500,1.95984,89,6.06721,50705614054
123.747,8071,22.375,99,79,71,1500,5500,1.95984,89,6.06721,50805620276
123.312,7887,22.375,99,79,71,1500,5500,1.95984,89,6.06721,50905624916
122.784,8784,22.375,99,79,71,1500,5500,1.95984,89,6.06721,51005630822
115.896,8333,25.495,99,79,71,1515,5500,1.95984,89,6.06941,51105637268
126.251,7002,25.495,99,79,71,1515,5500,1.95984,89,6.06941,51205643026
128.636,7078,25.495,99,79,71,1515,5500,1.95984,89,6.06941,51305675307
128.28,7065,25.495,99,79,71,1515,5500,1.95984,89,6.06941,51405680421
126.856,8182,25.495,99,79,71,1515,5500,1.95984,89,6.06941,51505686163
126.756,8280,24.6575,100,81,71,1500,5500,1.95984,89,6.05728,51605693473
124.847,8172,24.6575,100,81,71,1500,5500,1.95984,89,6.05728,51705701978
124.286,8361,24.6575,100,81,71,1500,5500,1.95984,89,6.05728,51805707574
124.295,6828,24.6575,100,81,71,1500,5500,1.95984,89,6.05728,51905714422
123.949,8328,24.6575,100,81,71,1500,5500,1.95984,89,6.05728,52005719464
125.182,8474,22.4311,100,81,71,1515,5500,1.95984,90,6.05727,52105732995
124.626,7219,22.4311,100,81,71,1515,5500,1.95984,90,6.05727,52205739518
121.523,7707,22.4311,100,81,71,1515,5500,1.95984,90,6.05727,52305746006
121.403,7521,22.4311,100,81,71,1515,5500,1.95984,90,6.05727,52405750382
123.097,8762,22.4311,100,81,71,1515,5500,1.95984,90,6.05727,52505756390
122.408,6997,24.9061,100,83,71,1515,5500,1.95984,89,6.06377,52605761762
120.997,11417,24.9061,100,83,71,1515,5500,1.95984,89,6.06377,52705766335
117.891,8251,24.9061,100,83,71,1515,5500,1.95984,89,6.06377,52805771622
117.225,9096,24.9061,100,83,71,1515,5500,1.95984,89,6.06377,52905775880
115.341,10174,24.9061,100,83,71,1515,5500,1.95984,89,6.06377,53005785435
115.199,9120,25.1834,100,83,71,1560,5500,1.96179,85,6.0748,53105792801
112.786,9178,25.1834,100,83,71,1560,5500,1.96179,85,6.0748,53205798874
112.717,8437,25.1834,100,83,71,1560,5500,1.96179,85,6.0748,53305805047
110.487,10198,25.1834,100,83,71,1560,5500,1.96179,85,6.0748,53405811918
111.607,9381,25.1834,100,83,71,1560,5500,1.96179,85,6.0748,53505816540
110.31,9568,24.4668,98,85,71,1515,5500,1.96375,90,6.07905,53605822080
112.437,8176,24.4668,98,85,71,1515,5500,1.96375,90,6.07905,53705829851
110.4,9599,24.4668,98,85,71,1515,5500,1.96375,90,6.07905,53805835538
110.795,8839,24.4668,98,85,71,1515,5500,1.96375,90,6.07905,53905842495
111.036,8778,24.4668,98,85,71,1515,5500,1.96375,90,6.07905,54005847370
112.846,8415,24.1975,98,85,71,1515,5500,1.96375,89,6.07969,54105852668
113.336,9576,24.1975,98,85,71,1515,5500,1.96375,89,6.07969,54205857808
111.219,8957,24.1975,98,85,71,1515,5500,1.96375,89,6.07969,54305865034
110.52,8171,24.1975,98,85,71,1515,5500,1.96375,89,6.07969,54405871892
110.971,9162,24.1975,98,85,71,1515,5500,1.96375,89,6.07969,54505878313
114.881,9543,24.4143,98,83,71,1500,5500,1.96375,90,6.05713,54605885484
114.909,8690,24.4143,98,83,71,1500,5500,1.96375,90,6.05713,54705893644
111.093,10219,24.4143,98,83,71,1500,5500,1.96375,90,6.05713,54805899801
109.01,8749,24.4143,98,83,71,1500,5500,1.96375,90,6.05713,54905905118
107.954,9693,24.4143,98,83,71,1500,5500,1.96375,90,6.05713,55005911060
122.167,7934,25.4007,98,83,71,1575,5500,1.96375,87,6.06272,55105916298
108.226,8299,25.4007,98,83,71,1575,5500,1.96375,87,6.06272,55205921202
109.408,9396,25.4007,98,83,71,1575,5500,1.96375,87,6.06272,55305926721
111.297,8303,25.4007,98,83,71,1575,5500,1.96375,87,6.06272,55405933038
111.547,8144,25.4007,98,83,71,1575,5500,1.96375,87,6.06272,55505940126
108.749,9194,23.5294,96,83,71,1500,5500,1.96375,89,6.06301,55605944652
110.56,10113,23.5294,96,83,71,1500,5500,1.96375,89,6.06301,55705951370
110.466,8094,23.5294,96,83,71,1500,5500,1.96375,89,6.06301,55805956932
110.282,8130,23.5294,96,83,71,1500,5500,1.96375,89,6.06301,55905961890
109.853,9953,23.5294,96,83,71,1500,5500,1.96375,89,6.06301,56005967389
113.167,8668,20.7116,96,83,71,1500,5500,1.96375,89,6.063,56105972551
110.834,9003,20.7116,96,83,71,1500,5500,1.96375,89,6.063,56205978334
110.044,9440,20.7116,96,83,71,1500,5500,1.96375,89,6.063,56305983243
108.51,9581,20.7116,96,83,71,1500,5500,1.96375,89,6.063,56405990914
109.155,10203,20.7116,96,83,71,1500,5500,1.96375,89,6.063,56505996121
115.996,8621,20.6329,100,85,71,1485,5500,1.96375,89,6.06588,56606001872
107.952,8836,20.6329,100,85,71,1485,5500,1.96375,89,6.06588,56706007563
108.123,8882,20.6329,100,85,71,1485,5500,1.96375,89,6.06588,56806015313
108.061,8861,20.6329,100,85,71,1485,5500,1.96375,89,6.06588,56906020350
107.757,9708,20.6329,100,85,71,1485,5500,1.96375,89,6.06588,57006026322
108.188,8959,21.0918,100,85,71,1485,5500,1.96375,90,6.0714,57106033525
107.648,10290,21.0918,100,85,71,1485,5500,1.96375,90,6.0714,57206039299
109.027,9679,21.0918,100,85,71,1485,5500,1.96375,90,6.0714,57306045429
110.127,8651,21.0918,100,85,71,1485,5500,1.96375,90,6.0714,57406052403
110.837,7359,21.0918,100,85,71,1485,5500,1.96375,90,6.0714,57506057129
109.995,10196,21.7722,100,85,71,1515,5500,1.96375,89,6.06444,57606064765
113.359,8811,21.7722,100,85,71,1515,5500,1.96375,89,6.06444,57706072389
114.802,8071,21.7722,100,85,71,1515,5500,1.96375,89,6.06444,57806078976
114.942,7120,21.7722,100,85,71,1515,5500,1.96375,89,6.06444,57906084277
114.262,8186,21.7722,100,85,71,1515,5500,1.96375,89,6.06444,58006091912
113.261,10101,25.8706,100,85,71,1515,5500,1.9657,89,6.08694,58106096913
123.851,8586,25.8706,100,85,71,1515,5500,1.9657,89,6.08694,58206132938
119.942,9880,25.8706,100,85,71,1515,5500,1.9657,89,6.08694,58306137234
119.171,9207,25.8706,100,85,71,1515,5500,1.9657,89,6.08694,58406146764
119.128,7845,25.8706,100,85,71,1515,5500,1.9657,89,6.08694,58506170598
118.306,8060,25.8706,100,85,71,1515,5500,1.9657,89,6.08694,58606175718
122.875,7783,25.4279,100,83,71,1515,5500,1.9657,89,6.0845,58706182070
119.389,8479,25.4279,100,83,71,1515,5500,1.9657,89,6.0845,58806190171
119.363,7750,25.4279,100,83,71,1515,5500,1.9657,89,6.0845,58906195854
119.509,8345,25.4279,100,83,71,1515,5500,1.9657,89,6.0845,59006202855
119.352,9006,25.4279,100,83,71,1515,5500,1.9657,89,6.0845,59106209981
120.34,8740,26.2963,100,83,71,1515,5500,1.9657,88,6.08727,59206215031
118.666,7874,26.2963,100,83,71,1515,5500,1.9657,88,6.08727,59306220082
117.127,7919,26.2963,100,83,71,1515,5500,1.9657,88,6.08727,59406230016
117.873,8897,26.2963,100,83,71,1515,5500,1.9657,88,6.08727,59506238930
116.956,8877,26.2963,100,83,71,1515,5500,1.9657,88,6.08727,59606246593
98.2789,8210,24.625,100,84,71,1515,5500,1.9657,90,6.08939,59706253608
101.142,9752,24.625,100,84,71,1515,5500,1.9657,90,6.08939,59806259808
102.076,12019,24.625,100,84,71,1515,5500,1.9657,90,6.08939,59906266684
103.54,11389,24.625,100,84,71,1515,5500,1.9657,90,6.08939,60006273172
103.733,8962,24.625,100,84,71,1515,5500,1.9657,90,6.08939,60106309620
102.886,10744,26.2639,100,84,71,1575,5500,1.9657,89,6.0923,60206315322
106.765,8873,26.2639,100,84,71,1575,5500,1.9657,89,6.0923,60306319037
107.811,7708,26.2639,100,84,71,1575,5500,1.9657,89,6.0923,60406323988
106.923,12062,26.2639,100,84,71,1575,5500,1.9657,89,6.0923,60506329662
107.427,8233,26.2639,100,84,71,1575,5500,1.9657,89,6.0923,60606334938
110.606,9779,24.375,90,82,71,1605,5500,1.9657,89,6.09427,60706343755
108.737,8629,24.375,90,82,71,1605,5500,1.9657,89,6.09427,60806348328
98.9486,7787,24.375,90,82,71,1605,5500,1.9657,89,6.09427,60906354204
101.776,9560,24.375,90,82,71,1605,5500,1.9657,89,6.09427,61006359744
103.791,8755,24.375,90,82,71,1605,5500,1.9657,89,6.09427,61106367277
111.707,8409,22.7047,90,82,71,1605,5500,1.9657,89,6.07742,61206375386
110.698,9619,22.7047,90,82,71,1605,5500,1.9657,89,6.07742,61306380232
111.283,8648,22.7047,90,82,71,1605,5500,1.9657,89,6.07742,61406386420
110.488,8475,22.7047,90,82,71,1605,5500,1.9657,89,6.07742,61506390742
110.455,9615,22.7047,90,82,71,1605,5500,1.9657,89,6.07742,61606396883
109.327,9902,23.6679,83,82,71,1590,5500,1.9657,88,6.07574,61706401513
112.365,8510,23.6679,83,82,71,1590,5500,1.9657,88,6.07574,61806411825
111.958,8597,23.6679,83,82,71,1590,5500,1.9657,88,6.07574,61906418122
111.934,9618,23.6679,83,82,71,1590,5500,1.9657,88,6.07574,62006425491
112.188,9457,23.6679,83,82,71,1590,5500,1.9657,88,6.07574,62106429900
111.047,8703,21.8045,83,82,71,1605,5500,1.9657,90,6.07599,62206436919
111.841,8047,21.8045,83,82,71,1605,5500,1.9657,90,6.07599,62306441972
110.593,12937,21.8045,83,82,71,1605,5500,1.9657,90,6.07599,62406449389
111.566,8569,21.8045,83,82,71,1605,5500,1.9657,90,6.07599,62506453903
111.682,9377,21.8045,83,82,71,1605,5500,1.9657,90,6.07599,62606460750
113.632,8275,22.1656,86,83,71,1575,5500,1.9657,90,6.07614,62706467597
