os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,16389708,5.10.20-131-tkg-upds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.997,6947,24.2158,51,55,52,1890,7000,4.68866,112,13.5141,33604919154
143.996,6945,24.2158,51,55,52,1890,7000,4.68866,112,13.5141,33704923988
143.998,6945,24.2158,51,55,52,1890,7000,4.68866,112,13.5141,33804928571
144.025,6937,24.4304,50,55,52,1890,7000,4.68866,112,13.5175,33904933804
143.829,7130,24.4304,50,55,52,1890,7000,4.68866,112,13.5175,34004938258
141.919,6997,24.4304,50,55,52,1890,7000,4.68866,112,13.5175,34104942641
142.159,6903,24.4304,50,55,52,1890,7000,4.68866,112,13.5175,34204946685
142.348,7073,24.4304,50,55,52,1890,7000,4.68866,112,13.5175,34304952118
142.804,7023,27.3292,50,56,53,1890,7000,4.68866,115,13.509,34404958270
141.873,7585,27.3292,50,56,53,1890,7000,4.68866,115,13.509,34504963769
141.718,6925,27.3292,50,56,53,1890,7000,4.68866,115,13.509,34604968187
141.761,7193,27.3292,50,56,53,1890,7000,4.68866,115,13.509,34704973155
141.552,6953,27.3292,50,56,53,1890,7000,4.68866,115,13.509,34804977523
140.718,7232,26.2357,53,56,53,1890,7000,4.68866,115,13.5126,34904982442
139.988,7135,26.2357,53,56,53,1890,7000,4.68866,115,13.5126,35004986870
139.717,7016,26.2357,53,56,53,1890,7000,4.68866,115,13.5126,35104993629
137.911,8318,26.2357,53,56,53,1890,7000,4.68866,115,13.5126,35205003967
134.063,8208,26.2357,53,56,53,1890,7000,4.68866,115,13.5126,35305008596
118.926,8140,27.2727,53,56,53,1890,7000,4.68866,117,13.5152,35405013473
119.443,8482,27.2727,53,56,53,1890,7000,4.68866,117,13.5152,35505017277
121.153,8175,27.2727,53,56,53,1890,7000,4.68866,117,13.5152,35605021580
121.834,8141,27.2727,53,56,53,1890,7000,4.68866,117,13.5152,35705030064
122.169,8085,27.2727,53,56,53,1890,7000,4.68866,117,13.5152,35805034717
122.998,7946,26.4925,53,56,53,1890,7000,4.68866,114,13.5193,35905039231
122.471,8111,26.4925,53,56,53,1890,7000,4.68866,114,13.5193,36005044324
122.73,8079,26.4925,53,56,53,1890,7000,4.68866,114,13.5193,36105048628
123.334,7973,26.4925,53,56,53,1890,7000,4.68866,114,13.5193,36205053041
123.453,7939,26.4925,53,56,53,1890,7000,4.68866,114,13.5193,36305057984
120.656,8602,24.129,53,56,53,1890,7000,4.68866,113,13.5073,36405062347
118.038,8748,24.129,53,56,53,1890,7000,4.68866,113,13.5073,36505066386
117.015,8363,24.129,53,56,53,1890,7000,4.68866,113,13.5073,36605070444
116.431,8815,24.129,53,56,53,1890,7000,4.68866,113,13.5073,36705074563
116.14,8513,24.129,53,56,53,1890,7000,4.68866,113,13.5073,36805080941
115.441,8660,24.2804,47,56,53,1890,7000,4.68866,110,13.5094,36905085280
115.333,9027,24.2804,47,56,53,1890,7000,4.68866,110,13.5094,37005089229
114.424,8560,24.2804,47,56,53,1890,7000,4.68866,110,13.5094,37105093567
114.598,8699,24.2804,47,56,53,1890,7000,4.68866,110,13.5094,37205098506
114.527,8570,24.2804,47,56,53,1890,7000,4.68866,110,13.5094,37305103004
113.128,9105,24.7821,47,56,53,1890,7000,4.68866,111,13.5121,37405107562
137.061,6542,24.7821,47,56,53,1890,7000,4.68866,111,13.5121,37505112905
140.296,6942,24.7821,47,56,53,1890,7000,4.68866,111,13.5121,37605118779
141.37,6929,24.7821,47,56,53,1890,7000,4.68866,111,13.5121,37705123803
141.922,6943,24.7821,47,56,53,1890,7000,4.68866,111,13.5121,37805130956
143.986,6947,27.8954,45,56,53,1890,7000,4.68866,123,13.5147,37905135370
143.993,6958,27.8954,45,56,53,1890,7000,4.68866,123,13.5147,38005138964
144.001,6931,27.8954,45,56,53,1890,7000,4.68866,123,13.5147,38105147998
143.997,6953,27.8954,45,56,53,1890,7000,4.68866,123,13.5147,38205152341
144.001,6944,27.8954,45,56,53,1890,7000,4.68866,123,13.5147,38305157146
144.007,6954,27.0166,45,56,53,1890,7000,4.68866,120,13.5181,38405163927
144,6956,27.0166,45,56,53,1890,7000,4.68866,120,13.5181,38505168536
143.995,6954,27.0166,45,56,53,1890,7000,4.68866,120,13.5181,38605174945
143.999,6955,27.0166,45,56,53,1890,7000,4.68866,120,13.5181,38705180163
144.001,6938,27.0166,45,56,53,1890,7000,4.68866,120,13.5181,38805185322
143.971,6956,27.9503,54,56,53,1890,7000,4.68866,122,13.5224,38905192021
144.002,6938,27.9503,54,56,53,1890,7000,4.68866,122,13.5224,39005199240
143.998,6941,27.9503,54,56,53,1890,7000,4.68866,122,13.5224,39105204119
143.998,6948,27.9503,54,56,53,1890,7000,4.68866,122,13.5224,39205208378
144,6936,27.9503,54,56,53,1890,7000,4.68866,122,13.5224,39305212477
144.006,6949,26.972,54,56,53,1890,7000,4.68866,118,13.5097,39405218384
144,6960,26.972,54,56,53,1890,7000,4.68866,118,13.5097,39505224019
144.001,6941,26.972,54,56,53,1890,7000,4.68866,118,13.5097,39605229883
144.004,6938,26.972,54,56,53,1890,7000,4.68866,118,13.5097,39705234558
144.007,6945,26.972,54,56,53,1890,7000,4.68866,118,13.5097,39805238431
143.975,6944,23.9241,53,56,52,1890,7000,4.68866,106,13.5121,39905243276
143.988,6933,23.9241,53,56,52,1890,7000,4.68866,106,13.5121,40005247140
144.001,6936,23.9241,53,56,52,1890,7000,4.68866,106,13.5121,40105252654
143.995,6939,23.9241,53,56,52,1890,7000,4.68866,106,13.5121,40205257128
143.999,6941,23.9241,53,56,52,1890,7000,4.68866,106,13.5121,40305262552
144.009,6941,15.1592,53,56,51,1890,7000,4.68866,66,13.516,40405266565
143.999,6943,15.1592,53,56,51,1890,7000,4.68866,66,13.516,40505270884
143.995,6944,15.1592,53,56,51,1890,7000,4.68866,66,13.516,40605276754
143.997,6945,15.1592,53,56,51,1890,7000,4.68866,66,13.516,40705280413
143.999,6946,15.1592,53,56,51,1890,7000,4.68866,66,13.516,40805284133
144.065,6943,14.5967,20,56,51,1890,7000,4.68866,65,13.5189,40905292512
144.02,6938,14.5967,20,56,51,1890,7000,4.68866,65,13.5189,41005296251
144.006,6944,14.5967,20,56,51,1890,7000,4.68866,65,13.5189,41105302091
144.005,6947,14.5967,20,56,51,1890,7000,4.68866,65,13.5189,41205306400
144.002,6956,14.5967,20,56,51,1890,7000,4.68866,65,13.5189,41305315780
144.03,6945,13.3504,20,56,51,1890,7000,4.68866,65,13.5066,41405320158
144.008,6947,13.3504,20,56,51,1890,7000,4.68866,65,13.5066,41505326492
144.001,6955,13.3504,20,56,51,1890,7000,4.68866,65,13.5066,41605338567
144.004,6948,13.3504,20,56,51,1890,7000,4.68866,65,13.5066,41705342591
144.006,6956,13.3504,20,56,51,1890,7000,4.68866,65,13.5066,41805348427
144.014,6944,12.5778,6,56,49,645,5000,4.68866,38,13.5086,41905353831
143.98,6946,12.5778,6,56,49,645,5000,4.68866,38,13.5086,42005358476
143.987,6957,12.5778,6,56,49,645,5000,4.68866,38,13.5086,42105364820
143.997,6941,12.5778,6,56,49,645,5000,4.68866,38,13.5086,42205368415
143.995,6945,12.5778,6,56,49,645,5000,4.68866,38,13.5086,42305375390
144.004,6941,18.2051,6,56,49,555,5000,4.68866,38,13.5164,42405383334
143.988,6948,18.2051,6,56,49,555,5000,4.68866,38,13.5164,42505389424
143.992,6951,18.2051,6,56,49,555,5000,4.68866,38,13.5164,42605396154
143.997,6940,18.2051,6,56,49,555,5000,4.68866,38,13.5164,42705401724
144,6941,18.2051,6,56,49,555,5000,4.68866,38,13.5164,42805405504
143.978,6950,22.4359,15,56,49,495,5000,4.68866,38,13.5165,42905409684
143.998,6946,22.4359,15,56,49,495,5000,4.68866,38,13.5165,43005414653
143.996,6952,22.4359,15,56,49,495,5000,4.68866,38,13.5165,43105423673
144,6945,22.4359,15,56,49,495,5000,4.68866,38,13.5165,43205428513
143.994,6963,22.4359,15,56,49,495,5000,4.68866,38,13.5165,43305433963
143.999,6941,24.2656,15,57,49,435,5000,4.68866,38,13.5257,43405440562
143.99,6955,24.2656,15,57,49,435,5000,4.68866,38,13.5257,43505444618
144.001,6936,24.2656,15,57,49,435,5000,4.68866,38,13.5257,43605450253
143.997,6949,24.2656,15,57,49,435,5000,4.68866,38,13.5257,43705455878
144,6946,24.2656,15,57,49,435,5000,4.68866,38,13.5257,43805459784
144.056,6932,21.8159,19,57,48,420,5000,4.68866,38,13.5315,43905463799
143.997,6940,21.8159,19,57,48,420,5000,4.68866,38,13.5315,44005469295
144.006,6949,21.8159,19,57,48,420,5000,4.68866,38,13.5315,44105476150
143.997,6958,21.8159,19,57,48,420,5000,4.68866,38,13.5315,44205482266
144.001,6930,21.8159,19,57,48,420,5000,4.68866,38,13.5315,44305485801
144.002,6949,17.0294,19,57,48,420,810,4.68866,26,13.5336,44405490475
144.001,6945,17.0294,19,57,48,420,810,4.68866,26,13.5336,44505494085
144.003,6939,17.0294,19,57,48,420,810,4.68866,26,13.5336,44605501076
143.989,6972,17.0294,19,57,48,420,810,4.68866,26,13.5336,44705504587
144,6941,17.0294,19,57,48,420,810,4.68866,26,13.5336,44805508468
143.988,6948,15.9794,23,56,48,420,810,4.68866,25,13.5348,44905512489
143.99,6958,15.9794,23,56,48,420,810,4.68866,25,13.5348,45005516759
143.997,6945,15.9794,23,56,48,420,810,4.68866,25,13.5348,45105522530
143.998,6955,15.9794,23,56,48,420,810,4.68866,25,13.5348,45205526191
143.998,6925,15.9794,23,56,48,420,810,4.68866,25,13.5348,45305532551
120.029,22171,15.5779,23,56,48,435,810,4.68866,30,13.5362,45405538241
47.6458,21284,15.5779,23,56,48,435,810,4.68866,30,13.5362,45505544387
63.6666,6935,15.5779,23,56,48,435,810,4.68866,30,13.5362,45605551563
47.9345,3076,15.5779,23,56,48,435,810,4.68866,30,13.5362,45705557860
44.2703,6896,15.5779,23,56,48,435,810,4.68866,30,13.5362,45805564536
143.885,6950,11.6603,45,56,49,1515,7000,4.68866,69,13.5376,45905568892
144.008,6930,11.6603,45,56,49,1515,7000,4.68866,69,13.5376,46005575989
143.995,6948,11.6603,45,56,49,1515,7000,4.68866,69,13.5376,46105582494
143.997,6941,11.6603,45,56,49,1515,7000,4.68866,69,13.5376,46205586801
143.997,6948,11.6603,45,56,49,1515,7000,4.68866,69,13.5376,46305592667
143.658,6961,24.0051,45,56,52,1890,7000,4.68866,109,13.5414,46405596242
143.99,6947,24.0051,45,56,52,1890,7000,4.68866,109,13.5414,46505599793
143.993,6955,24.0051,45,56,52,1890,7000,4.68866,109,13.5414,46605606185
143.999,6942,24.0051,45,56,52,1890,7000,4.68866,109,13.5414,46705610327
143.996,6950,24.0051,45,56,52,1890,7000,4.68866,109,13.5414,46805616649
143.802,6954,23.4234,42,56,52,1890,7000,4.68866,113,13.5295,46905620570
144.005,6944,23.4234,42,56,52,1890,7000,4.68866,113,13.5295,47005626382
143.998,6941,23.4234,42,56,52,1890,7000,4.68866,113,13.5295,47105632693
144,6936,23.4234,42,56,52,1890,7000,4.68866,113,13.5295,47205637285
144,6937,23.4234,42,56,52,1890,7000,4.68866,113,13.5295,47305641697
144.342,6928,25.5319,42,56,52,1890,7000,4.68866,110,13.5321,47405645727
144.022,6944,25.5319,42,56,52,1890,7000,4.68866,110,13.5321,47505650154
144.009,6950,25.5319,42,56,52,1890,7000,4.68866,110,13.5321,47605657581
144.008,6943,25.5319,42,56,52,1890,7000,4.68866,110,13.5321,47705663719
144.006,6937,25.5319,42,56,52,1890,7000,4.68866,110,13.5321,47805669996
144.002,6951,25.5319,42,56,52,1890,7000,4.68866,110,13.5321,47905673763
143.999,6944,23.2824,45,56,52,1890,7000,4.68866,112,13.5363,48005679821
144.003,6949,23.2824,45,56,52,1890,7000,4.68866,112,13.5363,48105686638
144.001,6946,23.2824,45,56,52,1890,7000,4.68866,112,13.5363,48205695874
143.997,6948,23.2824,45,56,52,1890,7000,4.68866,112,13.5363,48305701182
144,6944,23.2824,45,56,52,1890,7000,4.68866,112,13.5363,48405705567
143.999,6942,24.0669,45,56,52,1890,7000,4.68866,113,13.5401,48505710380
143.996,6939,24.0669,45,56,52,1890,7000,4.68866,113,13.5401,48605720183
143.996,6949,24.0669,45,56,52,1890,7000,4.68866,113,13.5401,48705725166
143.995,6954,24.0669,45,56,52,1890,7000,4.68866,113,13.5401,48805731388
143.998,6931,24.0669,45,56,52,1890,7000,4.68866,113,13.5401,48905735431
143.988,6953,25.1263,45,56,52,1890,7000,4.68866,113,13.5303,49005739213
143.993,6947,25.1263,45,56,52,1890,7000,4.68866,113,13.5303,49105746026
143.147,8702,25.1263,45,56,52,1890,7000,4.68866,113,13.5303,49205751778
130.407,11587,25.1263,45,56,52,1890,7000,4.68866,113,13.5303,49305757801
120.854,11875,25.1263,45,56,52,1890,7000,4.68866,113,13.5303,49405763863
83.8725,12011,21.7005,45,55,52,1890,7000,4.68866,98,13.5337,49505770511
81.2238,11758,21.7005,45,55,52,1890,7000,4.68866,98,13.5337,49605776740
82.269,11958,21.7005,45,55,52,1890,7000,4.68866,98,13.5337,49705781058
82.5148,12121,21.7005,45,55,52,1890,7000,4.68866,98,13.5337,49805785716
82.3443,12195,21.7005,45,55,52,1890,7000,4.68866,98,13.5337,49905792104
82.1839,11874,19.5031,41,55,52,1890,7000,4.68866,93,13.5358,50005797563
81.0664,12229,19.5031,41,55,52,1890,7000,4.68866,93,13.5358,50105803061
81.3986,12060,19.5031,41,55,52,1890,7000,4.68866,93,13.5358,50205811179
81.4574,12074,19.5031,41,55,52,1890,7000,4.68866,93,13.5358,50305815598
81.4084,12488,19.5031,41,55,52,1890,7000,4.68866,93,13.5358,50405819885
81.7806,12219,19.6762,41,55,52,1890,7000,4.68866,95,13.5373,50505825808
81.4441,12281,19.6762,41,55,52,1890,7000,4.68866,95,13.5373,50605829543
81.5591,12082,19.6762,41,55,52,1890,7000,4.68866,95,13.5373,50705834977
82.171,11672,19.6762,41,55,52,1890,7000,4.68866,95,13.5373,50805838860
82.9355,11650,19.6762,41,55,52,1890,7000,4.68866,95,13.5373,50905843434
85.6311,11766,19.7236,31,55,52,1890,7000,4.68866,97,13.5397,51005848008
87.2306,11286,19.7236,31,55,52,1890,7000,4.68866,97,13.5397,51105855362
87.8564,11421,19.7236,31,55,52,1890,7000,4.68866,97,13.5397,51205862896
87.7176,11662,19.7236,31,55,52,1890,7000,4.68866,97,13.5397,51305904531
87.8904,11495,19.7236,31,55,52,1890,7000,4.68866,97,13.5397,51405908104
87.1802,11207,19.2555,31,55,50,1575,7000,4.68866,70,13.5426,51505913873
86.8986,11933,19.2555,31,55,50,1575,7000,4.68866,70,13.5426,51605918503
83.3273,13218,19.2555,31,55,50,1575,7000,4.68866,70,13.5426,51705925422
80.5981,13724,19.2555,31,55,50,1575,7000,4.68866,70,13.5426,51805929912
79.0764,13748,19.2555,31,55,50,1575,7000,4.68866,70,13.5426,51905933821
64.0971,15741,20.0489,35,55,50,1545,7000,4.68866,65,13.5289,52005940612
63.6602,15558,20.0489,35,55,50,1545,7000,4.68866,65,13.5289,52105944380
63.9626,15416,20.0489,35,55,50,1545,7000,4.68866,65,13.5289,52205950740
63.8959,15793,20.0489,35,55,50,1545,7000,4.68866,65,13.5289,52305957099
63.9035,15772,20.0489,35,55,50,1545,7000,4.68866,65,13.5289,52405961467
63.2818,15634,17.3469,35,55,50,1440,7000,4.68866,62,13.5305,52505967702
63.1885,16782,17.3469,35,55,50,1440,7000,4.68866,62,13.5305,52605973648
61.842,16556,17.3469,35,55,50,1440,7000,4.68866,62,13.5305,52705977963
61.3932,16355,17.3469,35,55,50,1440,7000,4.68866,62,13.5305,52805981848
61.2082,16400,17.3469,35,55,50,1440,7000,4.68866,62,13.5305,52905986503
143.963,6952,20.7711,31,55,50,1395,7000,4.68866,61,13.5325,53005990749
143.993,6940,20.7711,31,55,50,1395,7000,4.68866,61,13.5325,53105997594
143.99,6942,20.7711,31,55,50,1395,7000,4.68866,61,13.5325,53206003469
143.997,6941,20.7711,31,55,50,1395,7000,4.68866,61,13.5325,53306008424
143.991,6954,20.7711,31,55,50,1395,7000,4.68866,61,13.5325,53406013278
143.986,6949,28.1617,31,55,53,1890,7000,4.68866,118,13.5366,53506017869
143.998,6953,28.1617,31,55,53,1890,7000,4.68866,118,13.5366,53606023200
143.999,6943,28.1617,31,55,53,1890,7000,4.68866,118,13.5366,53706029551
143.995,6953,28.1617,31,55,53,1890,7000,4.68866,118,13.5366,53806033932
143.998,6935,28.1617,31,55,53,1890,7000,4.68866,118,13.5366,53906039403
144.012,6943,30.2843,49,55,53,1890,7000,4.68866,120,13.5387,54006048424
144.011,6938,30.2843,49,55,53,1890,7000,4.68866,120,13.5387,54106053045
143.997,6952,30.2843,49,55,53,1890,7000,4.68866,120,13.5387,54206057206
144.002,6934,30.2843,49,55,53,1890,7000,4.68866,120,13.5387,54306069217
143.996,6954,30.2843,49,55,53,1890,7000,4.68866,120,13.5387,54406073587
143.983,6937,29.156,49,55,53,1890,7000,4.68866,115,13.5415,54506079083
143.993,6942,29.156,49,55,53,1890,7000,4.68866,115,13.5415,54606085490
144.002,6945,29.156,49,55,53,1890,7000,4.68866,115,13.5415,54706094667
143.996,6934,29.156,49,55,53,1890,7000,4.68866,115,13.5415,54806098963
144.001,6945,29.156,49,55,53,1890,7000,4.68866,115,13.5415,54906103540
143.997,6943,29.3147,49,56,53,1890,7000,4.68866,116,13.5302,55006107637
143.998,6943,29.3147,49,56,53,1890,7000,4.68866,116,13.5302,55106112713
144.003,6945,29.3147,49,56,53,1890,7000,4.68866,116,13.5302,55206121220
144.006,6933,29.3147,49,56,53,1890,7000,4.68866,116,13.5302,55306126337
144.003,6950,29.3147,49,56,53,1890,7000,4.68866,116,13.5302,55406131452
143.995,6941,24.7449,49,56,51,1890,7000,4.68866,67,13.5329,55506135855
143.995,6936,24.7449,49,56,51,1890,7000,4.68866,67,13.5329,55606139737
144,6944,24.7449,49,56,51,1890,7000,4.68866,67,13.5329,55706144210
143.995,6954,24.7449,49,56,51,1890,7000,4.68866,67,13.5329,55806149412
143.999,6937,24.7449,49,56,51,1890,7000,4.68866,67,13.5329,55906154094
143.919,6965,17.38,38,55,51,1890,7000,4.68866,66,13.536,56006157797
143.983,6959,17.38,38,55,51,1890,7000,4.68866,66,13.536,56106162059
143.997,6944,17.38,38,55,51,1890,7000,4.68866,66,13.536,56206168842
143.997,6943,17.38,38,55,51,1890,7000,4.68866,66,13.536,56306173314
143.995,6945,17.38,38,55,51,1890,7000,4.68866,66,13.536,56406176856
144.013,6939,21.2312,38,55,51,1890,7000,4.68866,66,13.5478,56506181164
143.993,6957,21.2312,38,55,51,1890,7000,4.68866,66,13.5478,56606185012
144.004,6933,21.2312,38,55,51,1890,7000,4.68866,66,13.5478,56706189320
144.002,6946,21.2312,38,55,51,1890,7000,4.68866,66,13.5478,56806192928
143.996,6956,21.2312,38,55,51,1890,7000,4.68866,66,13.5478,56906196747
143.98,6957,18.1013,7,55,51,1890,7000,4.68866,66,13.5505,57006201985
144.009,6943,18.1013,7,55,51,1890,7000,4.68866,66,13.5505,57106206083
144.001,6952,18.1013,7,55,51,1890,7000,4.68866,66,13.5505,57206210602
144.006,6941,18.1013,7,55,51,1890,7000,4.68866,66,13.5505,57306216490
144.005,6947,18.1013,7,55,51,1890,7000,4.68866,66,13.5505,57406222127
144.059,6943,12.5802,7,55,49,660,5000,4.68866,39,13.5543,57506225961
144.007,6961,12.5802,7,55,49,660,5000,4.68866,39,13.5543,57606232415
144.011,6946,12.5802,7,55,49,660,5000,4.68866,39,13.5543,57706236589
144.007,6948,12.5802,7,55,49,660,5000,4.68866,39,13.5543,57806240283
144.004,6951,12.5802,7,55,49,660,5000,4.68866,39,13.5543,57906245987
143.911,6962,24.1337,12,56,49,600,5000,4.68866,39,13.5543,58006252752
143.993,6941,24.1337,12,56,49,600,5000,4.68866,39,13.5543,58106257936
143.999,6945,24.1337,12,56,49,600,5000,4.68866,39,13.5543,58206266060
143.996,6945,24.1337,12,56,49,600,5000,4.68866,39,13.5543,58306273124
143.998,6945,24.1337,12,56,49,600,5000,4.68866,39,13.5543,58406279087
144.009,6943,22.0493,12,57,48,525,5000,4.68866,38,13.5556,58506284437
143.998,6946,22.0493,12,57,48,525,5000,4.68866,38,13.5556,58606288737
143.996,6942,22.0493,12,57,48,525,5000,4.68866,38,13.5556,58706296867
143.998,6941,22.0493,12,57,48,525,5000,4.68866,38,13.5556,58806305097
143.997,6950,22.0493,12,57,48,525,5000,4.68866,38,13.5556,58906311087
144.046,6941,22.1649,19,57,48,480,5000,4.68866,38,13.5634,59006315387
144.006,6945,22.1649,19,57,48,480,5000,4.68866,38,13.5634,59106319147
144,6946,22.1649,19,57,48,480,5000,4.68866,38,13.5634,59206324337
144.003,6944,22.1649,19,57,48,480,5000,4.68866,38,13.5634,59306328557
144,6943,22.1649,19,57,48,480,5000,4.68866,38,13.5634,59406334475
144.025,6942,13.5417,19,57,48,420,5000,4.68866,38,13.5636,59506338141
144.006,6946,13.5417,19,57,48,420,5000,4.68866,38,13.5636,59606345047
144.002,6951,13.5417,19,57,48,420,5000,4.68866,38,13.5636,59706349562
143.996,6960,13.5417,19,57,48,420,5000,4.68866,38,13.5636,59806353518
144.002,6939,13.5417,19,57,48,420,5000,4.68866,38,13.5636,59906359775
144.025,6950,15.5216,19,57,48,420,810,4.68866,26,13.5636,60006364030
143.991,6954,15.5216,19,57,48,420,810,4.68866,26,13.5636,60106367596
144.01,6934,15.5216,19,57,48,420,810,4.68866,26,13.5636,60206371572
144.001,6951,15.5216,19,57,48,420,810,4.68866,26,13.5636,60306375188
144.002,6920,15.5216,19,57,48,420,810,4.68866,26,13.5636,60406381513
144.016,6945,14.9497,19,57,48,420,810,4.68866,26,13.5566,60506385394
143.99,6959,14.9497,19,57,48,420,810,4.68866,26,13.5566,60606390676
113.592,23448,14.9497,19,57,48,420,810,4.68866,26,13.5566,60706400018
92.3132,24574,14.9497,19,57,48,420,810,4.68866,26,13.5566,60806405080
93.1068,6944,14.9497,19,57,48,420,810,4.68866,26,13.5566,60906409092
144.092,6942,14.6985,30,56,50,1515,7000,4.68866,84,13.5567,61006415283
143.998,6961,14.6985,30,56,50,1515,7000,4.68866,84,13.5567,61106419195
144.006,6951,14.6985,30,56,50,1515,7000,4.68866,84,13.5567,61206424617
143.998,6947,14.6985,30,56,50,1515,7000,4.68866,84,13.5567,61306431589
143.997,6949,14.6985,30,56,50,1515,7000,4.68866,84,13.5567,61406437460
144.113,6947,22.0382,30,56,52,1890,7000,4.68866,126,13.5564,61506443208
126.047,5628,22.0382,30,56,52,1890,7000,4.68866,126,13.5564,61606447455
137.745,6947,22.0382,30,56,52,1890,7000,4.68866,126,13.5564,61706451543
139.675,6937,22.0382,30,56,52,1890,7000,4.68866,126,13.5564,61806457281
140.748,6947,22.0382,30,56,52,1890,7000,4.68866,126,13.5564,61906463589
143.968,6945,24.0994,62,56,53,1890,7000,4.68866,125,13.5575,62006469187
143.995,6947,24.0994,62,56,53,1890,7000,4.68866,125,13.5575,62106474635
144.004,6940,24.0994,62,56,53,1890,7000,4.68866,125,13.5575,62206478852
143.997,6947,24.0994,62,56,53,1890,7000,4.68866,125,13.5575,62306483150
143.998,6939,24.0994,62,56,53,1890,7000,4.68866,125,13.5575,62406489727
144.009,6944,23.7913,62,56,53,1890,7000,4.68866,128,13.5607,62506494750
143.992,6942,23.7913,62,56,53,1890,7000,4.68866,128,13.5607,62606501094
144,6934,23.7913,62,56,53,1890,7000,4.68866,128,13.5607,62706505278
143.999,6949,23.7913,62,56,53,1890,7000,4.68866,128,13.5607,62806509432
143.997,6941,23.7913,62,56,53,1890,7000,4.68866,128,13.5607,62906514206
144.082,6956,22.4516,53,56,53,1890,7000,4.68866,131,13.5695,63006518169
143.999,6946,22.4516,53,56,53,1890,7000,4.68866,131,13.5695,63106522663
144.004,6943,22.4516,53,56,53,1890,7000,4.68866,131,13.5695,63206527317
144.002,6942,22.4516,53,56,53,1890,7000,4.68866,131,13.5695,63306533381
144.002,6946,22.4516,53,56,53,1890,7000,4.68866,131,13.5695,63406537674
144.259,6932,24.0695,53,56,53,1890,7000,4.68866,129,13.5693,63506542104
143.998,6947,24.0695,53,56,53,1890,7000,4.68866,129,13.5693,63606548414
143.995,6951,24.0695,53,56,53,1890,7000,4.68866,129,13.5693,63706552233
143.998,6940,24.0695,53,56,53,1890,7000,4.68866,129,13.5693,63806557673
143.997,6942,24.0695,53,56,53,1890,7000,4.68866,129,13.5693,63906561883
143.658,6961,25,54,56,53,1890,7000,4.68866,131,13.476,64006565803
143.984,6949,25,54,56,53,1890,7000,4.68866,131,13.476,64106571722
143.988,6951,25,54,56,53,1890,7000,4.68866,131,13.476,64206577022
143.993,6944,25,54,56,53,1890,7000,4.68866,131,13.476,64306583733
143.994,6949,25,54,56,53,1890,7000,4.68866,131,13.476,64406587471
139.946,12072,22.9404,54,56,53,1890,7000,4.68866,133,13.4747,64506591777
81.415,12213,22.9404,54,56,53,1890,7000,4.68866,133,13.4747,64606598153
81.606,12165,22.9404,54,56,53,1890,7000,4.68866,133,13.4747,64706603938
80.2721,13930,22.9404,54,56,53,1890,7000,4.68866,133,13.4747,64806608095
78.0876,14305,22.9404,54,56,53,1890,7000,4.68866,133,13.4747,64906613470
76.6409,14043,22.9404,54,56,53,1890,7000,4.68866,133,13.4747,65006624747
67.5212,14182,17.4346,51,56,52,1890,7000,4.68866,99,13.4738,65106629042
68.0272,14836,17.4346,51,56,52,1890,7000,4.68866,99,13.4738,65206633139
67.9307,14698,17.4346,51,56,52,1890,7000,4.68866,99,13.4738,65306638934
68.0021,14791,17.4346,51,56,52,1890,7000,4.68866,99,13.4738,65406644369
69.743,12857,17.4346,51,56,52,1890,7000,4.68866,99,13.4738,65506650521
76.1366,13097,18.2272,51,56,52,1890,7000,4.68866,99,13.4737,65606656983
76.0948,13114,18.2272,51,56,52,1890,7000,4.68866,99,13.4737,65706662045
75.8035,13143,18.2272,51,56,52,1890,7000,4.68866,99,13.4737,65806666917
75.7348,13203,18.2272,51,56,52,1890,7000,4.68866,99,13.4737,65906672789
75.7981,13017,18.2272,51,56,52,1890,7000,4.68866,99,13.4737,66006676731
74.612,13210,18.5554,29,56,52,1890,7000,4.68866,100,13.4732,66106680803
75.3186,13221,18.5554,29,56,52,1890,7000,4.68866,100,13.4732,66206690615
75.2688,13404,18.5554,29,56,52,1890,7000,4.68866,100,13.4732,66306699057
75.1145,13401,18.5554,29,56,52,1890,7000,4.68866,100,13.4732,66406704579
74.8877,13545,18.5554,29,56,52,1890,7000,4.68866,100,13.4732,66506709436
72.7864,13656,17.7419,29,56,51,1500,7000,4.68866,70,13.4726,66606716875
71.9325,14007,17.7419,29,56,51,1500,7000,4.68866,70,13.4726,66706723252
71.302,14595,17.7419,29,56,51,1500,7000,4.68866,70,13.4726,66806729791
70.6716,14568,17.7419,29,56,51,1500,7000,4.68866,70,13.4726,66906734949
70.1751,14735,17.7419,29,56,51,1500,7000,4.68866,70,13.4726,67006740627
66.9613,14932,17.5031,32,55,50,1470,7000,4.68866,65,13.4728,67106748515
67.3937,15066,17.5031,32,55,50,1470,7000,4.68866,65,13.4728,67206752584
67.5387,14874,17.5031,32,55,50,1470,7000,4.68866,65,13.4728,67306756751
67.602,14639,17.5031,32,55,50,1470,7000,4.68866,65,13.4728,67406761969
67.8319,14483,17.5031,32,55,50,1470,7000,4.68866,65,13.4728,67506768433
