os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600G with Radeon Graphics,AMD Radeon Graphics ,14177220,6.7.1-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
100.378,9.96237,16.3062,68,67,56,1900,6,1.30875,65,3.68914,0.000976562,2.60276,26335732381
107.268,9.32248,16.3062,68,67,56,1900,6,1.30875,65,3.68914,0.000976562,2.60276,26435822290
95.8205,10.4362,16.3062,68,67,56,1900,6,1.30875,65,3.68914,0.000976562,2.60276,26535881753
257.579,3.8823,14.2617,68,69,55,1900,6,1.30875,65,3.68934,0.000976562,2.60279,26635961593
105.38,9.48949,14.2617,68,69,55,1900,6,1.30875,65,3.68934,0.000976562,2.60279,26736041183
104.499,9.5695,14.2617,68,69,55,1900,6,1.30875,65,3.68934,0.000976562,2.60279,26836118679
110.897,9.01738,14.2617,68,69,55,1900,6,1.30875,65,3.68934,0.000976562,2.60279,26936213287
105.218,9.50409,14.2617,68,69,55,1900,6,1.30875,65,3.68934,0.000976562,2.60279,27036290773
118.505,8.43847,14.7595,68,69,56,1900,6,1.30875,65,3.68947,0.000976562,2.6028,27136376074
110.738,9.03033,14.7595,68,69,56,1900,6,1.30875,65,3.68947,0.000976562,2.6028,27236456195
113.714,8.79397,14.7595,68,69,56,1900,6,1.30875,65,3.68947,0.000976562,2.6028,27336536967
106.702,9.37186,14.7595,68,69,56,1900,6,1.30875,65,3.68947,0.000976562,2.6028,27436621938
107.277,9.3217,14.7595,68,69,56,1900,6,1.30875,65,3.68947,0.000976562,2.6028,27536702600
109.377,9.14271,14.0468,67,67,56,1900,6,1.30875,65,3.68937,0.000976562,2.60321,27636788922
109.356,9.14441,14.0468,67,67,56,1900,6,1.30875,65,3.68937,0.000976562,2.60321,27736874854
111.653,8.95634,14.0468,67,67,56,1900,6,1.30875,65,3.68937,0.000976562,2.60321,27836950316
112.609,8.88031,14.0468,67,67,56,1900,6,1.30875,65,3.68937,0.000976562,2.60321,27937026249
107.706,9.28455,14.0468,67,67,56,1900,6,1.30875,65,3.68937,0.000976562,2.60321,28037109837
107.474,9.30455,14.6382,66,66,55,1900,6,1.30875,65,3.68299,0.000976562,2.60404,28137209925
116.967,8.54944,14.6382,66,66,55,1900,6,1.30875,65,3.68299,0.000976562,2.60404,28237289225
222.652,4.49131,14.6382,66,66,55,1900,6,1.30875,65,3.68299,0.000976562,2.60404,28337344038
217.605,4.59548,14.6382,66,66,55,1900,6,1.30875,65,3.68299,0.000976562,2.60404,28437422907
234.041,4.27275,14.6382,66,66,55,1900,6,1.30875,65,3.68299,0.000976562,2.60404,28537512015
98.3348,10.1693,14.0728,66,67,54,1900,6,1.30875,65,3.68733,0.000976562,2.60419,28637626951
114.135,8.76157,14.0728,66,67,54,1900,6,1.30875,65,3.68733,0.000976562,2.60419,28737723273
110.27,9.06867,14.0728,66,67,54,1900,6,1.30875,65,3.68733,0.000976562,2.60419,28837805758
108.393,9.22567,14.0728,66,67,54,1900,6,1.30875,65,3.68733,0.000976562,2.60419,28937914342
230.843,4.33194,14.0728,66,67,54,1900,6,1.30875,65,3.68733,0.000976562,2.60419,29037997930
112.628,8.87876,15.8333,65,67,55,1900,6,1.30875,65,3.68701,0.000976562,2.60421,29138074394
222.094,4.5026,15.8333,65,67,55,1900,6,1.30875,65,3.68701,0.000976562,2.60421,29238153303
202.514,4.93794,15.8333,65,67,55,1900,6,1.30875,65,3.68701,0.000976562,2.60421,29338253081
113.778,8.78907,15.8333,65,67,55,1900,6,1.30875,65,3.68701,0.000976562,2.60421,29438369690
293.916,3.40233,15.8333,65,67,55,1900,6,1.30875,65,3.68701,0.000976562,2.60421,29538480809
95.6066,10.4595,17.1381,65,67,56,1900,6,1.30875,65,3.69267,0.000976562,2.59906,29638583362
298.407,3.35113,17.1381,65,67,56,1900,6,1.30875,65,3.69267,0.000976562,2.59906,29738677389
308.068,3.24604,17.1381,65,67,56,1900,6,1.30875,65,3.69267,0.000976562,2.59906,29838776005
275.12,3.63478,17.1381,65,67,56,1900,6,1.30875,65,3.69267,0.000976562,2.59906,29938854082
302.673,3.3039,17.1381,65,67,56,1900,6,1.30875,65,3.69267,0.000976562,2.59906,30038929875
