os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158636,5.10.16-zen1-1-zen-cacule-nordb,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.6126,40172,83,74,59,62,1202,900,1.95703,3.56504,35350879193
26.3696,24894,83,74,59,62,1202,900,1.95703,3.56504,35450965476
25.269,36843,83,74,59,62,1202,900,1.95703,3.56504,35551051537
26.8203,36013,83,74,59,62,1202,900,1.95703,3.56504,35651114487
26.6232,32646,83,74,59,62,1202,900,1.95703,3.56504,35751188910
26.858,37276,83,74,59,62,1202,900,1.95703,3.56504,35851248634
30.9081,31129,88.2076,91,59,63,1202,900,1.95703,3.56508,35951327854
26.6628,49417,88.2076,91,59,63,1202,900,1.95703,3.56508,36051421683
26.3486,38657,88.2076,91,59,63,1202,900,1.95703,3.56508,36151480242
26.1401,43714,88.2076,91,59,63,1202,900,1.95703,3.56508,36251568368
25.4384,19475,88.2076,91,59,63,1202,900,1.95703,3.56508,36351628127
23.6066,42361,83.5821,100,60,63,1202,900,1.95703,3.5664,36451688602
23.0042,55855,83.5821,100,60,63,1202,900,1.95703,3.5664,36551775492
24.3039,36656,83.5821,100,60,63,1202,900,1.95703,3.5664,36651857612
22.1328,49269,83.5821,100,60,63,1202,900,1.95703,3.5664,36751943821
23.3053,23849,83.5821,100,60,63,1202,900,1.95703,3.5664,36852004516
32.2217,31035,87.6777,81,60,62,1202,900,1.95703,3.56654,36952044512
28.5641,42742,87.6777,81,60,62,1202,900,1.95703,3.56654,37052131926
24.9791,51849,87.6777,81,60,62,1202,900,1.95703,3.56654,37152190285
26.6754,35917,87.6777,81,60,62,1202,900,1.95703,3.56654,37252348455
24.1723,38734,87.6777,81,60,62,1202,900,1.95703,3.56654,37352416326
24.4167,37789,83.1731,70,59,62,1202,900,1.95703,3.56667,37452507090
28.9561,32920,83.1731,70,59,62,1202,900,1.95703,3.56667,37552591862
26.6823,52194,83.1731,70,59,62,1202,900,1.95703,3.56667,37652692518
27.6588,33967,83.1731,70,59,62,1202,900,1.95703,3.56667,37752762429
27.1183,27193,83.1731,70,59,62,1202,900,1.95703,3.56667,37852840840
26.5648,36487,83.1731,70,59,62,1202,900,1.95703,3.56667,37952941528
30.6574,30998,81.3725,94,59,63,1202,900,1.95703,3.56667,38053019526
28.4157,26242,81.3725,94,59,63,1202,900,1.95703,3.56667,38153081904
28.0168,32895,81.3725,94,59,63,1202,900,1.95703,3.56667,38253169902
28.7224,34326,81.3725,94,59,63,1202,900,1.95703,3.56667,38353276742
27.8572,32621,81.3725,94,59,63,1202,900,1.95703,3.56667,38453339857
29.674,34341,79.602,100,59,63,1202,900,1.95703,3.56673,38553421928
26.7098,50366,79.602,100,59,63,1202,900,1.95703,3.56673,38653505089
25.8615,24849,79.602,100,59,63,1202,900,1.95703,3.56673,38753589959
26.9455,38841,79.602,100,59,63,1202,900,1.95703,3.56673,38853667475
27.73,27657,79.602,100,59,63,1202,900,1.95703,3.56673,38953997117
33.8169,34195,82.3529,99,59,63,1202,900,1.95703,3.56762,39054054892
27.6941,28833,82.3529,99,59,63,1202,900,1.95703,3.56762,39154141064
27.2496,39643,82.3529,99,59,63,1202,900,1.95703,3.56762,39254201070
24.8623,24502,82.3529,99,59,63,1202,900,1.95703,3.56762,39354269404
25.4732,36826,82.3529,99,59,63,1202,900,1.95703,3.56762,39454350685
18.9007,52908,83.3333,75,59,63,1202,900,1.95703,3.5686,39554432290
28.29,39450,83.3333,75,59,63,1202,900,1.95703,3.5686,39654511475
27.8135,47311,83.3333,75,59,63,1202,900,1.95703,3.5686,39754599398
27.7545,36526,83.3333,75,59,63,1202,900,1.95703,3.5686,39854659949
26.3989,22515,83.3333,75,59,63,1202,900,1.95703,3.5686,39954739617
28.1175,35565,84.8341,94,59,63,1202,900,1.95703,3.56952,40054843162
22.641,46611,84.8341,94,59,63,1202,900,1.95703,3.56952,40154905320
24.0215,40120,84.8341,94,59,63,1202,900,1.95703,3.56952,40254985068
25.4515,45433,84.8341,94,59,63,1202,900,1.95703,3.56952,40355045981
26.6054,22816,84.8341,94,59,63,1202,900,1.95703,3.56952,40455124640
26.3815,47990,82.266,93,59,63,1202,900,1.95703,3.56888,40555218632
27.4695,44361,82.266,93,59,63,1202,900,1.95703,3.56888,40655305588
29.0824,34113,82.266,93,59,63,1202,900,1.95703,3.56888,40755401937
27.6819,33970,82.266,93,59,63,1202,900,1.95703,3.56888,40855468443
28.0488,31729,82.266,93,59,63,1202,900,1.95703,3.56888,40955551231
26.917,37326,85.6459,95,59,63,1202,900,1.95703,3.56878,41055614108
28.7571,30369,85.6459,95,59,63,1202,900,1.95703,3.56878,41155672231
28.3804,37509,85.6459,95,59,63,1202,900,1.95703,3.56878,41255759836
28.2665,36588,85.6459,95,59,63,1202,900,1.95703,3.56878,41355849187
27.7325,33951,85.6459,95,59,63,1202,900,1.95703,3.56878,41455945816
26.6646,56737,85.6459,95,59,63,1202,900,1.95703,3.56878,41556009838
26.5802,40057,86.8932,72,62,63,1202,900,1.95703,3.56942,41656056201
26.7245,30423,86.8932,72,62,63,1202,900,1.95703,3.56942,41756128915
25.2788,42273,86.8932,72,62,63,1202,900,1.95703,3.56942,41856211821
22.9471,56599,86.8932,72,62,63,1202,900,1.95703,3.56942,41956290995
22.8916,36880,86.8932,72,62,63,1202,900,1.95703,3.56942,42056370659
20.0252,49937,83.0097,75,62,63,1202,900,1.95703,3.56971,42156451862
18.9805,68644,83.0097,75,62,63,1202,900,1.95703,3.56971,42256513073
22.5122,26267,83.0097,75,62,63,1202,900,1.95703,3.56971,42356561143
19.7313,50080,83.0097,75,62,63,1202,900,1.95703,3.56971,42456579712
20.9877,30048,83.0097,75,62,63,1202,900,1.95703,3.56971,42556670945
17.8981,55872,79.703,91,59,63,1202,900,1.95703,3.56966,42656760856
17.2186,57291,79.703,91,59,63,1202,900,1.95703,3.56966,42756853351
18.738,50637,79.703,91,59,63,1202,900,1.95703,3.56966,42856932878
19.8551,66447,79.703,91,59,63,1202,900,1.95703,3.56966,42957009316
20.7138,5528,79.703,91,59,63,1202,900,1.95703,3.56966,43057067441
31.8238,31423,87.8049,91,59,63,1202,900,1.95703,3.5718,43157209940
26.4828,46092,87.8049,91,59,63,1202,900,1.95703,3.5718,43257299238
26.0941,32420,87.8049,91,59,63,1202,900,1.95703,3.5718,43357382319
25.5797,47674,87.8049,91,59,63,1202,900,1.95703,3.5718,43457442923
25.306,31378,87.8049,91,59,63,1202,900,1.95703,3.5718,43557519767
25.2594,47684,84.9515,100,60,64,1202,900,1.95703,3.57079,43657607741
26.3896,31515,84.9515,100,60,64,1202,900,1.95703,3.57079,43757702036
25.8331,33956,84.9515,100,60,64,1202,900,1.95703,3.57079,43857853852
25.5078,28235,84.9515,100,60,64,1202,900,1.95703,3.57079,43957939339
25.5568,32090,84.9515,100,60,64,1202,900,1.95703,3.57079,44057950491
24.8305,38489,76.9231,100,60,64,1202,900,1.95703,3.57179,44158057474
12.4493,80326,76.9231,100,60,64,1202,900,1.95703,3.57179,44258138528
16.2503,52422,76.9231,100,60,64,1202,900,1.95703,3.57179,44358204492
17.7267,57782,76.9231,100,60,64,1202,900,1.95703,3.57179,44458262416
19.2292,27786,76.9231,100,60,64,1202,900,1.95703,3.57179,44558321453
20.6175,38553,76.9231,100,60,64,1202,900,1.95703,3.57179,44658402310
20.1678,49584,79.6116,81,60,64,1202,900,1.95703,3.57356,44758465413
28.0809,33855,79.6116,81,60,64,1202,900,1.95703,3.57356,44858551939
27.2858,31639,79.6116,81,60,64,1202,900,1.95703,3.57356,44958670240
26.7825,30292,79.6116,81,60,64,1202,900,1.95703,3.57356,45058754411
25.7171,41660,79.6116,81,60,64,1202,900,1.95703,3.57356,45158819055
39.4415,25354,82.1101,100,60,64,1202,900,1.95703,3.57595,45258931175
22.9839,49920,82.1101,100,60,64,1202,900,1.95703,3.57595,45359015213
22.0785,50646,82.1101,100,60,64,1202,900,1.95703,3.57595,45459116292
19.2384,59656,82.1101,100,60,64,1202,900,1.95703,3.57595,45559201140
21.8264,35732,82.1101,100,60,64,1202,900,1.95703,3.57595,45659296852
22.8457,46480,87.0813,100,62,64,1202,900,1.95703,3.55909,45759360212
24.0073,28674,87.0813,100,62,64,1202,900,1.95703,3.55909,45859443330
23.0629,49622,87.0813,100,62,64,1202,900,1.95703,3.55909,45959505646
23.3366,31389,87.0813,100,62,64,1202,900,1.95703,3.55909,46059562849
23.4737,31964,87.0813,100,62,64,1202,900,1.95703,3.55909,46159676933
23.4376,30211,87.0813,100,62,64,1202,900,1.95703,3.55909,46259755207
14.7894,67616,74.6479,100,62,64,1202,900,1.95703,3.55896,46359840199
21.6666,43202,74.6479,100,62,64,1202,900,1.95703,3.55896,46459924706
20.2387,47035,74.6479,100,62,64,1202,900,1.95703,3.55896,46560009316
21.0123,25974,74.6479,100,62,64,1202,900,1.95703,3.55896,46660093361
22.6011,18948,74.6479,100,62,64,1202,900,1.95703,3.55896,46760178002
27.0665,36344,82.5,91,62,64,1202,900,1.95703,3.55881,46860273524
27.5487,30120,82.5,91,62,64,1202,900,1.95703,3.55881,46960338301
26.4387,31897,82.5,91,62,64,1202,900,1.95703,3.55881,47060395223
25.8511,31682,82.5,91,62,64,1202,900,1.95703,3.55881,47160499014
25.6984,34340,82.5,91,62,64,1202,900,1.95703,3.55881,47260584389
31.6486,31597,72.8155,100,62,64,1202,900,1.95703,3.55908,47360668134
26.062,25770,72.8155,100,62,64,1202,900,1.95703,3.55908,47460754566
20.8239,70377,72.8155,100,62,64,1202,900,1.95703,3.55908,47560839671
21.2442,25771,72.8155,100,62,64,1202,900,1.95703,3.55908,47660948035
21.8146,29784,72.8155,100,62,64,1202,900,1.95703,3.55908,47761029494
22.664,38083,82.8571,85,60,64,1202,900,1.95703,3.55915,47861130048
20.2554,23788,82.8571,85,60,64,1202,900,1.95703,3.55915,47961211826
20.2956,52072,82.8571,85,60,64,1202,900,1.95703,3.55915,48061292228
20.1088,49968,82.8571,85,60,64,1202,900,1.95703,3.55915,48161373815
20.7073,45182,82.8571,85,60,64,1202,900,1.95703,3.55915,48261453155
20.702,41744,86.1751,90,60,64,1202,900,1.95703,3.56126,48361542483
14.7619,67742,86.1751,90,60,64,1202,900,1.95703,3.56126,48461603303
15.9974,65478,86.1751,90,60,64,1202,900,1.95703,3.56126,48561666722
21.4503,19739,86.1751,90,60,64,1202,900,1.95703,3.56126,48661748128
21.0511,38520,86.1751,90,60,64,1202,900,1.95703,3.56126,48761826497
20.572,40800,86.1751,90,60,64,1202,900,1.95703,3.56126,48861889518
31.6696,31576,83.1731,100,60,64,1202,900,1.95703,3.56115,48961967674
26.574,21278,83.1731,100,60,64,1202,900,1.95703,3.56115,49062026621
27.7602,28156,83.1731,100,60,64,1202,900,1.95703,3.56115,49162108258
22.6397,55519,83.1731,100,60,64,1202,900,1.95703,3.56115,49262200911
22.7064,34914,83.1731,100,60,64,1202,900,1.95703,3.56115,49362333606
23.908,41827,83.4171,96,60,64,1202,900,1.95703,3.56119,49462394410
18.3523,44092,83.4171,96,60,64,1202,900,1.95703,3.56119,49562468595
19.2062,41651,83.4171,96,60,64,1202,900,1.95703,3.56119,49662527531
20.9385,39057,83.4171,96,60,64,1202,900,1.95703,3.56119,49762609804
22.0711,37242,83.4171,96,60,64,1202,900,1.95703,3.56119,49862676315
27.2079,36754,81.7308,88,61,64,1202,900,1.95703,3.56114,49962754552
24.4538,42711,81.7308,88,61,64,1202,900,1.95703,3.56114,50062813204
27.3315,34027,81.7308,88,61,64,1202,900,1.95703,3.56114,50162889595
26.8145,32827,81.7308,88,61,64,1202,900,1.95703,3.56114,50262976516
27.439,33559,81.7308,88,61,64,1202,900,1.95703,3.56114,50363062469
31.9509,31298,89.2683,95,61,65,1202,900,1.95703,3.56117,50463107939
33.1844,34283,89.2683,95,61,65,1202,900,1.95703,3.56117,50563189104
29.3475,48491,89.2683,95,61,65,1202,900,1.95703,3.56117,50663274224
29.3769,36883,89.2683,95,61,65,1202,900,1.95703,3.56117,50763369465
29.4142,46300,89.2683,95,61,65,1202,900,1.95703,3.56117,50863453505
29.3386,47950,88.0184,94,60,64,1202,900,1.95703,3.56117,50963552041
24.5224,37691,88.0184,94,60,64,1202,900,1.95703,3.56117,51063612629
24.6851,46596,88.0184,94,60,64,1202,900,1.95703,3.56117,51163702384
26.2935,43574,88.0184,94,60,64,1202,900,1.95703,3.56117,51263769088
27.0746,39169,88.0184,94,60,64,1202,900,1.95703,3.56117,51363840666
28.789,32730,88.0184,94,60,64,1202,900,1.95703,3.56117,51463922556
23.4,32979,84.1346,92,60,65,1202,900,1.95703,3.5612,51563981429
30.3448,33398,84.1346,92,60,65,1202,900,1.95703,3.5612,51664055605
28.6428,34010,84.1346,92,60,65,1202,900,1.95703,3.5612,51764116928
28.9612,33044,84.1346,92,60,65,1202,900,1.95703,3.5612,51864256481
31.0457,18416,84.1346,92,60,65,1202,900,1.95703,3.5612,51964342300
23.6077,42359,80.5825,95,60,65,1202,900,1.95703,3.56117,52064472150
26.4306,33899,80.5825,95,60,65,1202,900,1.95703,3.56117,52164558046
29.0125,31760,80.5825,95,60,65,1202,900,1.95703,3.56117,52264622089
30.1633,20474,80.5825,95,60,65,1202,900,1.95703,3.56117,52364704672
29.8421,22426,80.5825,95,60,65,1202,900,1.95703,3.56117,52464790712
