os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen Z1 Extreme,AMD Radeon Graphics (RADV GFX1103_R1),12946856,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
90.7051,11.0247,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10696781446
90.0719,11.1022,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10707883470
88.2117,11.3364,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10719223101
86.9469,11.5013,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10730723435
85.8041,11.6545,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10742376525
93.3604,10.7112,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10753090520
81.0133,12.3436,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10765432205
90.1527,11.0923,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10776524902
85.3728,11.7133,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10788239138
93.939,10.6452,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10798883582
87.5023,11.4283,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10810314976
87.163,11.4728,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10821785052
91.971,10.873,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10832659389
86.7677,11.525,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10844183978
89.6995,11.1483,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10855335876
87.8461,11.3835,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10866718758
92.455,10.8161,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10877533603
85.1207,11.748,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10889283686
90.4058,11.0612,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10900345815
87.5945,11.4162,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10911772851
91.979,10.8721,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10922632800
88.2677,11.3292,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10933962483
87.1004,11.481,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10945446936
89.2734,11.2015,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10956648017
88.7102,11.2727,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10967919290
89.1595,11.2159,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10979137012
90.3189,11.0719,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,10990209330
88.5905,11.2879,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,11001496773
91.7457,10.8997,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,11012398581
86.6651,11.5387,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,11023938780
91.6055,10.9164,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,11034852400
84.8487,11.7857,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,11046639412
87.6449,11.4097,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,11058050227
88.8058,11.2605,17.9551,99,83,83,2339,937,2.74726,27,5.86616,0.799316,0,11069318274
90.0686,11.1026,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11080415509
89.7393,11.1434,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11091561827
88.1285,11.3471,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11102908602
84.9028,11.7782,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11114688200
93.3119,10.7168,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11125406303
85.9472,11.6351,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11137041921
87.1244,11.4778,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11148521896
93.5916,10.6847,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11159204221
84.4204,11.8455,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11171051687
91.7103,10.9039,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11181958224
86.1518,11.6074,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11193563274
89.8519,11.1294,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11204691548
87.2211,11.4651,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11216168377
86.779,11.5235,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11227692585
91.8801,10.8837,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11238576871
84.5927,11.8213,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11250401123
87.8613,11.3816,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11261782533
87.9598,11.3688,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11273150858
93.7702,10.6644,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11283817003
86.5114,11.5592,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11295376818
88.4221,11.3094,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11306684690
89.864,11.1279,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11317813354
87.5078,11.4276,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11329241993
91.4032,10.9405,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11340185960
90.0409,11.1061,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11351294076
86.3608,11.5793,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11362872396
90.2688,11.078,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11373952709
85.873,11.6451,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11385596733
88.9044,11.248,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11396848649
91.2625,10.9574,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11407804810
85.6284,11.6784,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11419483989
84.2452,11.8701,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11431358196
90.0126,11.1096,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11442465139
91.5437,10.9237,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11453390682
83.3664,11.9952,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11465388110
89.9904,11.1123,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11476501025
88.7552,11.2669,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11487766166
90.3726,11.0653,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11498833505
87.6503,11.409,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11510242507
88.7099,11.2727,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11521515082
87.8329,11.3853,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11532901511
85.8624,11.6465,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11544549562
88.2161,11.3358,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11555886769
88.7726,11.2647,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11567149626
90.0897,11.1001,18.1366,99,83,83,2352,937,2.74726,29,5.86613,0.799316,0,11578254506
87.9195,11.374,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11589624995
87.1223,11.4781,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11601103878
88.2862,11.3268,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11612430615
88.6423,11.2813,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11623712297
88.9963,11.2364,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11634949466
86.9586,11.4997,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11646451332
87.8219,11.3867,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11657838272
90.5755,11.0405,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11668876978
86.2356,11.5961,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11680477159
90.823,11.0104,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11691484886
86.9751,11.4975,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11702983506
89.6172,11.1586,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11714143740
86.5662,11.5519,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11725695871
91.4979,10.9292,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11736624339
87.8923,11.3776,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11748003204
87.8261,11.3861,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11759390424
83.824,11.9298,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11771318843
91.4971,10.9293,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11782250096
90.6105,11.0363,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11793285395
86.6673,11.5384,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11804825343
91.7915,10.8943,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11815720478
86.2718,11.5913,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11827312003
90.0665,11.1029,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11838414960
88.0945,11.3515,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11849766463
88.4834,11.3016,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11861068213
87.5926,11.4165,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11872484869
87.4027,11.4413,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11883927113
91.5853,10.9188,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11894846885
89.0367,11.2313,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11906077201
88.4315,11.3082,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11917385763
86.1846,11.603,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11928992156
96.4892,10.3639,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11939356153
84.06,11.8963,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11951250607
87.585,11.4175,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11962668716
85.0165,11.7624,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11974431152
93.9666,10.6421,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11985073302
86.3765,11.5772,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,11996654838
87.9665,11.368,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,12008021921
90.6223,11.0348,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,12019055998
90.3948,11.0626,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,12030120382
88.6297,11.2829,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,12041403537
84.347,11.8558,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,12053259469
90.4885,11.0511,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,12064311108
89.1207,11.2207,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,12075533048
86.3071,11.5865,18.2272,99,82,83,2332,937,2.74726,28,5.86687,0.799316,0,12087123681
91.4967,10.9294,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12098048072
95.7075,10.4485,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12108496557
101.693,9.83352,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12118330468
106.425,9.39627,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12127727647
102.41,9.76471,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12137491475
100.954,9.90551,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12147397290
107.691,9.28583,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12156686135
98.7877,10.1227,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12166807406
98.4918,10.1531,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12176960536
109.158,9.16105,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12186122473
98.4497,10.1575,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12196279611
104.952,9.52812,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12205808928
102.122,9.79221,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12215600569
97.5553,10.2506,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12225851773
104.288,9.58884,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12235441434
100.598,9.94059,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12245382225
97.0575,10.3032,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12255686089
104.489,9.57041,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12265257135
99.9973,10.0003,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12275257458
99.1181,10.089,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12285346788
108.931,9.18015,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12294526799
94.2346,10.6118,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12305141307
95.4267,10.4793,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12315620600
80.8926,12.3621,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12327983856
89.9652,11.1154,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12339098624
86.9797,11.4969,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12350599008
91.2467,10.9593,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12361556290
85.9468,11.6351,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12373194353
85.9501,11.6347,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12384826153
94.0696,10.6304,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12395458805
85.9945,11.6286,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12407089934
89.8803,11.1259,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12418212878
83.4302,11.9861,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12430198754
96.5463,10.3577,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12440556560
85.8475,11.6486,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12452209500
87.6028,11.4152,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12463622579
87.3059,11.454,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12475076576
90.6231,11.0347,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12486113898
88.9833,11.2381,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12497351227
83.6275,11.9578,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12509307598
95.3538,10.4873,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12519796920
89.0222,11.2332,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12531030953
88.6572,11.2794,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12542311704
83.0288,12.044,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12554353134
94.1016,10.6268,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12564981067
89.6842,11.1502,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12576133186
87.5538,11.4215,18.3851,99,83,83,2344,937,2.74726,27,5.86684,0.799316,0,12587560963
91.8353,10.8891,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12598441541
89.3936,11.1865,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12609629046
90.2868,11.0758,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12620706244
88.6605,11.279,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12631988638
87.2281,11.4642,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12643449717
87.09,11.4824,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12654934271
87.8426,11.384,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12666318937
87.7112,11.401,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12677719553
92.5753,10.802,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12688520912
88.8042,11.2607,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12699784250
82.3027,12.1503,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12711932391
89.8298,11.1322,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12723066225
88.7006,11.2739,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12734341976
87.4219,11.4388,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12745780784
88.9174,11.2464,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12757029554
83.8649,11.9239,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12768951220
87.3765,11.4447,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12780400077
87.6354,11.4109,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12791811022
84.5311,11.83,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12803638871
92.4314,10.8188,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12814458404
88.9754,11.2391,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12825698819
85.9777,11.6309,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12837329167
92.8872,10.7657,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12848094939
89.175,11.2139,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12859310116
91.5014,10.9288,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12870240408
85.0353,11.7598,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12882002844
93.6663,10.6762,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12892676764
85.0457,11.7584,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12904437557
87.6409,11.4102,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12915848392
95.034,10.5225,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12926373632
83.2076,12.0181,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12938390266
89.4612,11.178,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12949571199
87.8516,11.3828,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12960952098
90.2243,11.0835,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12972037701
91.6147,10.9153,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12982953115
89.301,11.1981,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,12994152142
81.7425,12.2335,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,13006384882
97.5365,10.2526,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,13016638922
87.4276,11.438,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,13028078501
87.6495,11.4091,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,13039488585
91.126,10.9738,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,13050461407
87.7048,11.4019,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,13061863946
89.5226,11.1704,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,13073035682
85.376,11.7129,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,13084747402
94.979,10.5286,18.5606,99,82,83,2348,937,2.74726,27,5.86684,0.799316,0,13095286999
86.4202,11.5714,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13106851233
86.4777,11.5637,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13118415016
90.1864,11.0881,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13129502453
88.7346,11.2696,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13140774076
86.9927,11.4952,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13152266795
87.7506,11.3959,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13163663093
90.4589,11.0547,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13174719051
89.4689,11.1771,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13185898601
87.8249,11.3863,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13197282966
86.424,11.5709,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13208856187
92.2235,10.8432,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13219698372
88.3715,11.3159,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13231015772
89.5369,11.1686,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13242203608
83.7494,11.9404,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13254126706
89.1029,11.223,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13265349948
89.4253,11.1825,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13276531512
86.5969,11.5478,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13288079375
93.2449,10.7244,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13298803729
88.2143,11.336,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13310142148
84.885,11.7806,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13321922027
93.9021,10.6494,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13332573615
87.6931,11.4034,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13343977407
90.0291,11.1075,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13355086965
85.0146,11.7627,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13366848249
95.0733,10.5182,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13377368290
87.2219,11.465,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13388834188
88.5075,11.2985,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13400131139
83.724,11.944,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13412075427
94.5046,10.5815,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13422657173
86.8604,11.5127,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13434173828
86.0432,11.6221,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13445792183
94.6684,10.5632,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13456360444
86.018,11.6255,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13467985582
88.0423,11.3582,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13479341594
87.7735,11.393,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13490737120
91.5254,10.9259,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13501661340
87.9222,11.3737,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13513035286
85.7471,11.6622,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13524699618
92.986,10.7543,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13535452245
88.5141,11.2976,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13546750198
88.7528,11.2672,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13558017724
82.534,12.1162,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13570134727
97.9316,10.2112,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13580346036
86.6941,11.5348,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13591883009
87.1776,11.4708,17.9328,99,82,83,2354,937,2.74726,28,5.86684,0.799316,0,13603365058
88.4118,11.3107,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13614666196
96.1524,10.4002,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13625064458
82.659,12.0979,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13637165821
88.1112,11.3493,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13648515401
92.0464,10.8641,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13659380841
88.0014,11.3635,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13670741992
88.6281,11.2831,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13682026079
84.7852,11.7945,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13693820656
95.0354,10.5224,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13704345795
86.8216,11.5179,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13715864594
85.3061,11.7225,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13727587365
82.2818,12.1534,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13739739344
87.8833,11.3787,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13751117527
94.0364,10.6342,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13761756101
86.4056,11.5733,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13773326736
92.8612,10.7688,17.7945,99,82,82,2349,937,2.74726,27,5.86408,0.799316,0,13784095805
