os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-7700HQ CPU @ 2.80GHz,GeForce GTX 1050 Ti Mobile,16263304,6.0.12-1-MANJARO,4.6 Mesa 22.2.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
19.2267,52011,48.2843,84,93,57,1708,3504,3.99731,0,9.91945,144491587320
21.7254,46029,48.2843,84,93,57,1708,3504,3.99731,0,9.91945,144591628378
23.775,42061,48.2843,84,93,57,1708,3504,3.99731,0,9.91945,144691691152
22.6337,44182,51.6509,83,93,56,1708,3504,3.99731,0,9.91673,144791748384
19.6171,50976,51.6509,83,93,56,1708,3504,3.99731,0,9.91673,144891808958
22.0653,45320,51.6509,83,93,56,1708,3504,3.99731,0,9.91673,144991869232
21.8852,45693,51.6509,83,93,56,1708,3504,3.99731,0,9.91673,145091929174
21.8852,45693,51.6509,83,93,56,1708,3504,3.99731,0,9.91673,145191985722
373.972,2674,50.1253,77,90,56,1708,3504,3.99756,0,10.0163,145292050922
30.5381,32746,50.1253,77,90,56,1708,3504,3.99756,0,10.0163,145392108548
32.353,30909,50.1253,77,90,56,1708,3504,3.99756,0,10.0163,145492168504
51.7572,19321,50.1253,77,90,56,1708,3504,3.99756,0,10.0163,145592228581
23.1809,43139,50.1253,77,90,56,1708,3504,3.99756,0,10.0163,145692286071
22.2549,44934,49.3507,87,90,57,1708,3504,3.99756,0,10.0232,145792346614
22.6347,44180,49.3507,87,90,57,1708,3504,3.99756,0,10.0232,145892407741
23.9423,41767,49.3507,87,90,57,1708,3504,3.99756,0,10.0232,145992478778
23.3247,42873,49.3507,87,90,57,1708,3504,3.99756,0,10.0232,146092539089
20.3774,49074,49.3507,87,90,57,1708,3504,3.99756,0,10.0232,146192577671
21.8708,45723,50,78,90,57,1708,3504,3.99756,0,10.0263,146292640088
23.576,42416,50,78,90,57,1708,3504,3.99756,0,10.0263,146392701890
22.551,44344,50,78,90,57,1708,3504,3.99756,0,10.0263,146492761568
21.5736,46353,50,78,90,57,1708,3504,3.99756,0,10.0263,146592829707
21.5508,46402,50,78,90,57,1708,3504,3.99756,0,10.0263,146692893276
28.5445,35033,50,78,90,57,1708,3504,3.99756,0,10.0263,146792961984
27.587,36249,47.5578,76,90,57,1708,3504,3.9986,0,10.0299,146893022511
27.0358,36988,47.5578,76,90,57,1708,3504,3.9986,0,10.0299,146993085500
11.3941,87765,47.5578,76,90,57,1708,3504,3.9986,0,10.0299,147093144218
15.5419,64342,47.5578,76,90,57,1708,3504,3.9986,0,10.0299,147193204423
21.1779,47219,47.5578,76,90,57,1708,3504,3.9986,0,10.0299,147293264041
21.2675,47020,50.3759,66,91,57,1708,3504,3.9986,0,10.0358,147393333853
23.3995,42736,50.3759,66,91,57,1708,3504,3.9986,0,10.0358,147493394820
22.6691,44113,50.3759,66,91,57,1708,3504,3.9986,0,10.0358,147593455869
20.145,49640,50.3759,66,91,57,1708,3504,3.9986,0,10.0358,147693518478
13.0105,76861,50.3759,66,91,57,1708,3504,3.9986,0,10.0358,147793578164
22.246,44952,46.3415,65,91,57,1708,3504,3.9986,0,10.0389,147893640833
20.504,48771,46.3415,65,91,57,1708,3504,3.9986,0,10.0389,147993699687
22.1445,45158,46.3415,65,91,57,1708,3504,3.9986,0,10.0389,148093768464
20.9916,47638,46.3415,65,91,57,1708,3504,3.9986,0,10.0389,148193800112
19.3742,51615,46.3415,65,91,57,1708,3504,3.9986,0,10.0389,148293861546
20.6971,48316,46.3415,65,91,57,1708,3504,3.9986,0,10.0389,148394041862
22.3474,44748,54.6835,80,92,57,1708,3504,3.9986,0,10.0437,148494106035
20.1926,49523,54.6835,80,92,57,1708,3504,3.9986,0,10.0437,148594166997
21.0252,47562,54.6835,80,92,57,1708,3504,3.9986,0,10.0437,148694230949
22.1229,45202,54.6835,80,92,57,1708,3504,3.9986,0,10.0437,148794294285
21.9236,45613,54.6835,80,92,57,1708,3504,3.9986,0,10.0437,148894354661
21.1618,47255,47.013,79,92,57,1708,3504,3.9986,0,10.043,148994391747
21.2965,46956,47.013,79,92,57,1708,3504,3.9986,0,10.043,149094456730
20.2515,49379,47.013,79,92,57,1708,3504,3.9986,0,10.043,149194578519
19.6356,50928,47.013,79,92,57,1708,3504,3.9986,0,10.043,149294645225
22.8165,43828,47.013,79,92,57,1708,3504,3.9986,0,10.043,149394728975
19.4462,51424,53.8647,79,94,57,1708,3504,3.99908,0,10.0425,149494803689
18.7505,53332,53.8647,79,94,57,1708,3504,3.99908,0,10.0425,149594835123
20.6369,48457,53.8647,79,94,57,1708,3504,3.99908,0,10.0425,149694899324
20.91,47824,53.8647,79,94,57,1708,3504,3.99908,0,10.0425,149795015774
21.2062,47156,53.8647,79,94,57,1708,3504,3.99908,0,10.0425,149895077629
20.3865,49052,55.6627,85,94,57,1708,3504,3.99908,0,10.0443,149995139604
26.5717,37634,55.6627,85,94,57,1708,3504,3.99908,0,10.0443,150095202050
20.6757,48366,55.6627,85,94,57,1708,3504,3.99908,0,10.0443,150195261919
21.5471,46410,55.6627,85,94,57,1708,3504,3.99908,0,10.0443,150295293286
20.7499,48193,55.6627,85,94,57,1708,3504,3.99908,0,10.0443,150395352282
22.4648,44514,55.6627,85,94,57,1708,3504,3.99908,0,10.0443,150495415791
21.0908,47414,52.356,79,92,57,1708,3504,3.99908,0,10.0468,150595481681
20.7658,48156,52.356,79,92,57,1708,3504,3.99908,0,10.0468,150695543171
21.4023,46724,52.356,79,92,57,1708,3504,3.99908,0,10.0468,150795604013
21.6967,46090,52.356,79,92,57,1708,3504,3.99908,0,10.0468,150895673035
21.231,47101,52.356,79,92,57,1708,3504,3.99908,0,10.0468,150995764382
22.0313,45390,52.8822,75,92,56,1708,3504,3.99908,0,10.0497,151095824768
19.5107,51254,52.8822,75,92,56,1708,3504,3.99908,0,10.0497,151195885941
21.1797,47215,52.8822,75,92,56,1708,3504,3.99908,0,10.0497,151295911412
21.6446,46201,52.8822,75,92,56,1708,3504,3.99908,0,10.0497,151396354541
18.6449,53634,52.8822,75,92,56,1708,3504,3.99908,0,10.0497,151496415263
21.0966,47401,57.6642,74,93,57,1708,3504,3.99908,0,10.0561,151596476038
20.4491,48902,57.6642,74,93,57,1708,3504,3.99908,0,10.0561,151696535572
20.4553,48887,57.6642,74,93,57,1708,3504,3.99908,0,10.0561,151796832894
20.7112,48283,57.6642,74,93,57,1708,3504,3.99908,0,10.0561,151896896482
20.36,49116,57.6642,74,93,57,1708,3504,3.99908,0,10.0561,151996963496
21.9674,45522,53.2178,78,93,57,1708,3504,3.99908,0,10.0294,152097750527
18.6877,53511,53.2178,78,93,57,1708,3504,3.99908,0,10.0294,152198320800
20.9192,47803,53.2178,78,93,57,1708,3504,3.99908,0,10.0294,152298379513
20.5044,48770,53.2178,78,93,57,1708,3504,3.99908,0,10.0294,152398652113
20.5905,48566,53.2178,78,93,57,1708,3504,3.99908,0,10.0294,152498710691
21.6478,46194,53.2178,78,93,57,1708,3504,3.99908,0,10.0294,152598740164
22.2995,44844,51.6291,81,92,57,1708,3504,3.99908,0,10.0337,152698802738
20.3252,49200,51.6291,81,92,57,1708,3504,3.99908,0,10.0337,152798861707
21.9313,45597,51.6291,81,92,57,1708,3504,3.99908,0,10.0337,152898922360
21.4758,46564,51.6291,81,92,57,1708,3504,3.99908,0,10.0337,152998981656
21.9746,45507,51.6291,81,92,57,1708,3504,3.99908,0,10.0337,153099040255
21.0677,47466,48.7113,85,92,57,1708,3504,3.99908,0,10.0299,153199185182
22.2687,44906,48.7113,85,92,57,1708,3504,3.99908,0,10.0299,153299248599
22.0721,45306,48.7113,85,92,57,1708,3504,3.99908,0,10.0299,153399331859
21.9573,45543,48.7113,85,92,57,1708,3504,3.99908,0,10.0299,153499393112
22.0804,45289,48.7113,85,92,57,1708,3504,3.99908,0,10.0299,153599451841
23.0595,43366,60.9023,78,92,57,1708,3504,3.99908,0,10.0198,153699512147
21.7965,45879,60.9023,78,92,57,1708,3504,3.99908,0,10.0198,153799599928
21.6109,46273,60.9023,78,92,57,1708,3504,3.99908,0,10.0198,153899667789
21.6948,46094,60.9023,78,92,57,1708,3504,3.99908,0,10.0198,153999985808
22.3994,44644,60.9023,78,92,57,1708,3504,3.99908,0,10.0198,154100045131
22.6958,44061,47.1545,79,92,57,1708,3504,3.99908,0,10.0255,154200152477
21.4362,46650,47.1545,79,92,57,1708,3504,3.99908,0,10.0255,154300213460
21.5731,46354,47.1545,79,92,57,1708,3504,3.99908,0,10.0255,154400275057
18.4165,54299,47.1545,79,92,57,1708,3504,3.99908,0,10.0255,154500359993
21.9116,45638,47.1545,79,92,57,1708,3504,3.99908,0,10.0255,154600419155
22.8087,43843,51,80,91,57,1708,3504,3.99908,0,10.0219,154700483507
21.9674,45522,51,80,91,57,1708,3504,3.99908,0,10.0219,154800549728
21.0757,47448,51,80,91,57,1708,3504,3.99908,0,10.0219,154900635233
22.4699,44504,51,80,91,57,1708,3504,3.99908,0,10.0219,155000707583
19.2293,52004,51,80,91,57,1708,3504,3.99908,0,10.0219,155100729089
19.4239,51483,53.2808,66,91,56,1708,3504,3.99908,0,10.0181,155200793678
21.208,47152,53.2808,66,91,56,1708,3504,3.99908,0,10.0181,155300856544
16.4117,60932,53.2808,66,91,56,1708,3504,3.99908,0,10.0181,155400919686
22.1097,45229,53.2808,66,91,56,1708,3504,3.99908,0,10.0181,155500960123
21.7623,45951,53.2808,66,91,56,1708,3504,3.99908,0,10.0181,155601020345
21.302,46944,53.2808,66,91,56,1708,3504,3.99908,0,10.0181,155701080781
22.9779,43520,49.6296,85,92,57,1708,3504,3.99908,0,10.0266,155801150961
20.2893,49287,49.6296,85,92,57,1708,3504,3.99908,0,10.0266,155901222374
22.1234,45201,49.6296,85,92,57,1708,3504,3.99908,0,10.0266,156001300896
22.041,45370,49.6296,85,92,57,1708,3504,3.99908,0,10.0266,156101365689
20.6714,48376,49.6296,85,92,57,1708,3504,3.99908,0,10.0266,156201447578
20.9718,47683,53.75,78,92,56,1708,3504,3.99908,0,10.0262,156301510201
16.5692,60353,53.75,78,92,56,1708,3504,3.99908,0,10.0262,156401571569
22.5627,44321,53.75,78,92,56,1708,3504,3.99908,0,10.0262,156501637876
20.1021,49746,53.75,78,92,56,1708,3504,3.99908,0,10.0262,156601702626
21.4841,46546,53.75,78,92,56,1708,3504,3.99908,0,10.0262,156701769882
21.2477,47064,56.4904,75,93,57,1708,3504,3.99908,0,10.0162,156801874808
20.8221,48026,56.4904,75,93,57,1708,3504,3.99908,0,10.0162,156901937331
21.1667,47244,56.4904,75,93,57,1708,3504,3.99908,0,10.0162,157001998134
18.4956,54067,56.4904,75,93,57,1708,3504,3.99908,0,10.0162,157102057040
22.5729,44301,56.4904,75,93,57,1708,3504,3.99908,0,10.0162,157202119262
21.4454,46630,56.4904,75,93,57,1708,3504,3.99908,0,10.0162,157302185516
23.4148,42708,58.231,78,93,57,1708,3504,3.99908,0,10.0179,157402259486
19.4958,51293,58.231,78,93,57,1708,3504,3.99908,0,10.0179,157502289013
21.2938,46962,58.231,78,93,57,1708,3504,3.99908,0,10.0179,157602351897
19.0444,52509,58.231,78,93,57,1708,3504,3.99908,0,10.0179,157702453309
21.8336,45801,58.231,78,93,57,1708,3504,3.99908,0,10.0179,157802516792
14.9182,67032,54.8694,79,92,56,1708,3504,3.99908,0,10.022,157902583091
22.0177,45418,54.8694,79,92,56,1708,3504,3.99908,0,10.022,158002644960
22.5795,44288,54.8694,79,92,56,1708,3504,3.99908,0,10.022,158102708892
19.99,50025,54.8694,79,92,56,1708,3504,3.99908,0,10.022,158202784514
22.3944,44654,54.8694,79,92,56,1708,3504,3.99908,0,10.022,158302847797
21.2635,47029,48.7374,76,92,56,1708,3504,3.99908,0,10.0175,158402912249
22.1572,45132,48.7374,76,92,56,1708,3504,3.99908,0,10.0175,158502977186
20.2634,49350,48.7374,76,92,56,1708,3504,3.99908,0,10.0175,158603036298
21.411,46705,48.7374,76,92,56,1708,3504,3.99908,0,10.0175,158703099359
20.9639,47701,48.7374,76,92,56,1708,3504,3.99908,0,10.0175,158803174668
20.7555,48180,48.7374,76,92,56,1708,3504,3.99908,0,10.0175,158903236943
21.7984,45875,54.798,82,91,57,1708,3504,3.99908,0,10.0313,159003298885
20.6054,48531,54.798,82,91,57,1708,3504,3.99908,0,10.0313,159103457128
21.2653,47025,54.798,82,91,57,1708,3504,3.99908,0,10.0313,159203521910
22.8222,43817,54.798,82,91,57,1708,3504,3.99908,0,10.0313,159303581987
21.6169,46260,54.798,82,91,57,1708,3504,3.99908,0,10.0313,159403640897
21.0331,47544,50.5102,83,91,57,1708,3504,3.99908,0,10.0351,159503700662
23.51,42535,50.5102,83,91,57,1708,3504,3.99908,0,10.0351,159603766371
20.1471,49635,50.5102,83,91,57,1708,3504,3.99908,0,10.0351,159703837287
18.5977,53770,50.5102,83,91,57,1708,3504,3.99908,0,10.0351,159803904325
21.0588,47486,50.5102,83,91,57,1708,3504,3.99908,0,10.0351,159903966705
23.3498,42827,55.6098,79,95,57,1708,3504,3.99908,0,10.0227,160004031776
22.1621,45122,55.6098,79,95,57,1708,3504,3.99908,0,10.0227,160104089750
22.2941,44855,55.6098,79,95,57,1708,3504,3.99908,0,10.0227,160204154931
23.5549,42454,55.6098,79,95,57,1708,3504,3.99908,0,10.0227,160304221881
23.5516,42460,55.6098,79,95,57,1708,3504,3.99908,0,10.0227,160404283704
21.6596,46169,50.1182,82,95,57,1708,3504,3.99908,0,10.0256,160504406685
20.7164,48271,50.1182,82,95,57,1708,3504,3.99908,0,10.0256,160604465225
20.5812,48588,50.1182,82,95,57,1708,3504,3.99908,0,10.0256,160704533156
15.3346,65212,50.1182,82,95,57,1708,3504,3.99908,0,10.0256,160804598306
19.3076,51793,50.1182,82,95,57,1708,3504,3.99908,0,10.0256,160904657835
21.9337,45592,50.1182,82,95,57,1708,3504,3.99908,0,10.0256,161004718771
24.1955,41330,50.9852,74,91,57,1708,3504,3.99908,0,10.0149,161104781615
22.3449,44753,50.9852,74,91,57,1708,3504,3.99908,0,10.0149,161204845681
23.1599,43178,50.9852,74,91,57,1708,3504,3.99908,0,10.0149,161304904022
20.6761,48365,50.9852,74,91,57,1708,3504,3.99908,0,10.0149,161405315773
18.6734,53552,50.9852,74,91,57,1708,3504,3.99908,0,10.0149,161505375990
21.5759,46348,49.3703,81,91,57,1708,3504,3.99908,0,10.0188,161605434538
21.4611,46596,49.3703,81,91,57,1708,3504,3.99908,0,10.0188,161705494018
20.8312,48005,49.3703,81,91,57,1708,3504,3.99908,0,10.0188,161805552857
19.2916,51836,49.3703,81,91,57,1708,3504,3.99908,0,10.0188,161905611735
20.5956,48554,49.3703,81,91,57,1708,3504,3.99908,0,10.0188,162005670100
20.3832,49060,50.6083,76,91,57,1708,3504,3.99908,0,10.0228,162105729836
22.4351,44573,50.6083,76,91,57,1708,3504,3.99908,0,10.0228,162205844935
21.1354,47314,50.6083,76,91,57,1708,3504,3.99908,0,10.0228,162305920128
22.0663,45318,50.6083,76,91,57,1708,3504,3.99908,0,10.0228,162405981882
20.8598,47939,50.6083,76,91,57,1708,3504,3.99908,0,10.0228,162506045103
18.3274,54563,55.5831,75,91,57,1708,3504,3.99908,0,10.0213,162606106934
21.0739,47452,55.5831,75,91,57,1708,3504,3.99908,0,10.0213,162706165840
21.4777,46560,55.5831,75,91,57,1708,3504,3.99908,0,10.0213,162806224056
13.3563,74871,55.5831,75,91,57,1708,3504,3.99908,0,10.0213,162906289978
7.78537,128446,55.5831,75,91,57,1708,3504,3.99908,0,10.0213,163006352829
24.9246,40121,55.5831,75,91,57,1708,3504,3.99908,0,10.0213,163106393948
20.0433,49892,58.2938,61,90,57,1708,3504,3.99908,0,10.0224,163206452940
20.3103,49236,58.2938,61,90,57,1708,3504,3.99908,0,10.0224,163306508101
21.965,45527,58.2938,61,90,57,1708,3504,3.99908,0,10.0224,163406568515
20.2057,49491,58.2938,61,90,57,1708,3504,3.99908,0,10.0224,163506631874
19.2519,51943,58.2938,61,90,57,1708,3504,3.99908,0,10.0224,163606704341
19.387,51581,60.241,74,90,57,1708,3504,3.99908,0,10.0154,163706772444
21.0053,47607,60.241,74,90,57,1708,3504,3.99908,0,10.0154,163806826188
20.0896,49777,60.241,74,90,57,1708,3504,3.99908,0,10.0154,163906896849
20.1711,49576,60.241,74,90,57,1708,3504,3.99908,0,10.0154,164006967088
21.5554,46392,60.241,74,90,57,1708,3504,3.99908,0,10.0154,164107026597
19.348,51685,60.4222,70,96,57,1708,3504,3.99908,0,10.0149,164207106922
21.0744,47451,60.4222,70,96,57,1708,3504,3.99908,0,10.0149,164307150113
20.0711,49823,60.4222,70,96,57,1708,3504,3.99908,0,10.0149,164407210325
20.298,49266,60.4222,70,96,57,1708,3504,3.99908,0,10.0149,164507786680
21.0376,47534,60.4222,70,96,57,1708,3504,3.99908,0,10.0149,164607847270
22.9179,43634,60.4222,70,96,57,1708,3504,3.99908,0,10.0149,164707906843
21.2116,47144,56.8019,73,96,56,1708,3504,3.99908,0,10.0204,164808509973
20.6616,48399,56.8019,73,96,56,1708,3504,3.99908,0,10.0204,164908575843
20.7056,48296,56.8019,73,96,56,1708,3504,3.99908,0,10.0204,165008637696
19.1795,52139,56.8019,73,96,56,1708,3504,3.99908,0,10.0204,165108697404
18.6867,53514,56.8019,73,96,56,1708,3504,3.99908,0,10.0204,165208761524
19.571,51096,61.658,71,92,56,1708,3504,3.99908,0,10.0131,165308823863
21.0744,47451,61.658,71,92,56,1708,3504,3.99908,0,10.0131,165408885306
21.8842,45695,61.658,71,92,56,1708,3504,3.99908,0,10.0131,165508944058
19.9021,50246,61.658,71,92,56,1708,3504,3.99908,0,10.0131,165609008183
21.6099,46275,61.658,71,92,56,1708,3504,3.99908,0,10.0131,165709070004
18.3046,54631,58.6797,81,92,57,1708,3504,3.99908,0,10.0121,165809133061
21.4837,46547,58.6797,81,92,57,1708,3504,3.99908,0,10.0121,165909192659
16.3752,61068,58.6797,81,92,57,1708,3504,3.99908,0,10.0121,166009814252
18.755,53319,58.6797,81,92,57,1708,3504,3.99908,0,10.0121,166109938688
21.8574,45751,58.6797,81,92,57,1708,3504,3.99908,0,10.0121,166210001417
22.0478,45356,58.6797,81,92,57,1708,3504,3.99908,0,10.0121,166310063575
18.535,53952,57.5,74,92,57,1708,3504,3.99908,0,10.0116,166410134815
18.0835,55299,57.5,74,92,57,1708,3504,3.99908,0,10.0116,166510193686
22.1636,45119,57.5,74,92,57,1708,3504,3.99908,0,10.0116,166610259750
19.2075,52063,57.5,74,92,57,1708,3504,3.99908,0,10.0116,166710313633
19.3095,51788,57.5,74,92,57,1708,3504,3.99908,0,10.0116,166810374785
16.5115,60564,61.8799,72,92,56,1708,3504,3.99908,0,10.0045,166910444379
22.6388,44172,61.8799,72,92,56,1708,3504,3.99908,0,10.0045,167010507552
19.9179,50206,61.8799,72,92,56,1708,3504,3.99908,0,10.0045,167110572650
22.7226,44009,61.8799,72,92,56,1708,3504,3.99908,0,10.0045,167210634619
20.4725,48846,61.8799,72,92,56,1708,3504,3.99908,0,10.0045,167310699537
20.774,48137,60.3406,86,94,57,1708,3504,3.99908,0,10.008,167410761117
18.8445,53066,60.3406,86,94,57,1708,3504,3.99908,0,10.008,167510819573
20.2327,49425,60.3406,86,94,57,1708,3504,3.99908,0,10.008,167610913611
21.307,46933,60.3406,86,94,57,1708,3504,3.99908,0,10.008,167710984497
20.5031,48773,60.3406,86,94,57,1708,3504,3.99908,0,10.008,167811048412
23.1895,43123,55.0388,80,94,57,1708,3504,3.99908,0,10.011,167911107204
22.3934,44656,55.0388,80,94,57,1708,3504,3.99908,0,10.011,168011166386
21.98,45496,55.0388,80,94,57,1708,3504,3.99908,0,10.011,168111234013
21.868,45729,55.0388,80,94,57,1708,3504,3.99908,0,10.011,168211294234
22.8232,43815,55.0388,80,94,57,1708,3504,3.99908,0,10.011,168311351697
22.6536,44143,55.0388,80,94,57,1708,3504,3.99908,0,10.011,168411411746
21.2459,47068,49.3671,86,93,57,1708,3504,3.99908,0,10.0075,168511479197
22.2777,44888,49.3671,86,93,57,1708,3504,3.99908,0,10.0075,168611495839
23.1825,43136,49.3671,86,93,57,1708,3504,3.99908,0,10.0075,168711562471
21.1323,47321,49.3671,86,93,57,1708,3504,3.99908,0,10.0075,168811621105
22.8754,43715,49.3671,86,93,57,1708,3504,3.99908,0,10.0075,168911664591
19.8961,50261,50.5291,81,93,57,1708,3504,3.99908,0,10.0107,169011726769
44.8752,22284,50.5291,81,93,57,1708,3504,3.99908,0,10.0107,169111791648
16.338,61207,50.5291,81,93,57,1708,3504,3.99908,0,10.0107,169211941552
20.7447,48205,50.5291,81,93,57,1708,3504,3.99908,0,10.0107,169312012611
20.6556,48413,50.5291,81,93,57,1708,3504,3.99908,0,10.0107,169412076055
19.1011,52353,55.122,78,91,57,1708,3504,3.99908,0,10.0053,169512142485
20.7827,48117,55.122,78,91,57,1708,3504,3.99908,0,10.0053,169612203057
20.6398,48450,55.122,78,91,57,1708,3504,3.99908,0,10.0053,169712266567
20.0092,49977,55.122,78,91,57,1708,3504,3.99908,0,10.0053,169812330042
21.0133,47589,55.122,78,91,57,1708,3504,3.99908,0,10.0053,169912359514
20.2049,49493,52.6055,76,91,57,1708,3504,3.99908,0,10.0006,170012458364
20.389,49046,52.6055,76,91,57,1708,3504,3.99908,0,10.0006,170112517861
45.8547,21808,52.6055,76,91,57,1708,3504,3.99908,0,10.0006,170212576812
22.3689,44705,52.6055,76,91,57,1708,3504,3.99908,0,10.0006,170312639342
22.0634,45324,52.6055,76,91,57,1708,3504,3.99908,0,10.0006,170412697778
54.3626,18395,44.9871,81,92,57,1708,3504,3.99908,0,10.0029,170512762517
15.6787,63781,44.9871,81,92,57,1708,3504,3.99908,0,10.0029,170612822987
21.0766,47446,44.9871,81,92,57,1708,3504,3.99908,0,10.0029,170712881961
22.5098,44425,44.9871,81,92,57,1708,3504,3.99908,0,10.0029,170812941469
49.6919,20124,44.9871,81,92,57,1708,3504,3.99908,0,10.0029,170913001654
15.965,62637,44.9871,81,92,57,1708,3504,3.99908,0,10.0029,171013073631
22.8697,43726,45.3165,86,92,57,1708,3504,3.99908,0,10.0045,171113273880
21.6666,46154,45.3165,86,92,57,1708,3504,3.99908,0,10.0045,171213334146
21.2499,47059,45.3165,86,92,57,1708,3504,3.99908,0,10.0045,171313393011
47.5783,21018,45.3165,86,92,57,1708,3504,3.99908,0,10.0045,171413416980
27.1769,36796,45.3165,86,92,57,1708,3504,3.99908,0,10.0045,171513475085
26.5618,37648,48.139,90,91,57,1708,3504,3.99908,0,10.0067,171613535380
22.8985,43671,48.139,90,91,57,1708,3504,3.99908,0,10.0067,171713608496
30.2654,33041,48.139,90,91,57,1708,3504,3.99908,0,10.0067,171813669117
21.2364,47089,48.139,90,91,57,1708,3504,3.99908,0,10.0067,171913768686
21.054,47497,48.139,90,91,57,1708,3504,3.99908,0,10.0067,172013832603
22.7816,43895,49.1272,83,91,57,1708,3504,3.99908,0,10.0085,172113876124
21.3083,46930,49.1272,83,91,57,1708,3504,3.99908,0,10.0085,172213958927
21.0824,47433,49.1272,83,91,57,1708,3504,3.99908,0,10.0085,172313980950
21.7283,46023,49.1272,83,91,57,1708,3504,3.99908,0,10.0085,172414039428
21.5424,46420,49.1272,83,91,57,1708,3504,3.99908,0,10.0085,172514097857
21.411,46705,48.8608,79,91,57,1708,3504,3.99908,0,10.0089,172614158725
21.9428,45573,48.8608,79,91,57,1708,3504,3.99908,0,10.0089,172714217942
17.774,56262,48.8608,79,91,57,1708,3504,3.99908,0,10.0089,172814300836
21.4943,46524,48.8608,79,91,57,1708,3504,3.99908,0,10.0089,172914446042
22.9069,43655,48.8608,79,91,57,1708,3504,3.99908,0,10.0089,173014508417
17.8422,56047,51.7327,80,91,57,1708,3504,3.99908,0,9.99168,173114570366
22.1995,45046,51.7327,80,91,57,1708,3504,3.99908,0,9.99168,173214635417
22.7443,43967,51.7327,80,91,57,1708,3504,3.99908,0,9.99168,173314694387
21.7061,46070,51.7327,80,91,57,1708,3504,3.99908,0,9.99168,173414755304
20.989,47644,51.7327,80,91,57,1708,3504,3.99908,0,9.99168,173514784812
19.1303,52273,51.7327,80,91,57,1708,3504,3.99908,0,9.99168,173614845741
23.639,42303,45.1282,84,87,57,1708,3504,3.99908,0,9.9945,173715042069
23.4318,42677,45.1282,84,87,57,1708,3504,3.99908,0,9.9945,173815101804
20.6334,48465,45.1282,84,87,57,1708,3504,3.99908,0,9.9945,173915164186
23.9395,41772,45.1282,84,87,57,1708,3504,3.99908,0,9.9945,174015223775
15.4414,64761,45.1282,84,87,57,1708,3504,3.99908,0,9.9945,174115295682
21.389,46753,47.8149,81,87,57,1708,3504,3.99908,0,9.9971,174215374626
21.9549,45548,47.8149,81,87,57,1708,3504,3.99908,0,9.9971,174315438248
20.9363,47764,47.8149,81,87,57,1708,3504,3.99908,0,9.9971,174415504316
23.6586,42268,47.8149,81,87,57,1708,3504,3.99908,0,9.9971,174515563666
21.4037,46721,47.8149,81,87,57,1708,3504,3.99908,0,9.9971,174615628902
23.5849,42400,49.4709,78,89,57,1708,3504,3.99908,0,9.99958,174716126047
23.3399,42845,49.4709,78,89,57,1708,3504,3.99908,0,9.99958,174816184868
23.5988,42375,49.4709,78,89,57,1708,3504,3.99908,0,9.99958,174916246210
21.4726,46571,49.4709,78,89,57,1708,3504,3.99908,0,9.99958,175016307580
23.271,42972,49.4709,78,89,57,1708,3504,3.99908,0,9.99958,175116388646
22.3949,44653,48.0099,81,89,57,1708,3504,3.99908,0,9.98966,175216449766
21.0801,47438,48.0099,81,89,57,1708,3504,3.99908,0,9.98966,175316536826
49.2975,20285,48.0099,81,89,57,1708,3504,3.99908,0,9.98966,175416598054
23.2547,43002,48.0099,81,89,57,1708,3504,3.99908,0,9.98966,175516661363
22.4009,44641,48.0099,81,89,57,1708,3504,3.99908,0,9.98966,175616722318
21.7066,46069,50.7614,83,91,57,1708,3504,3.99908,0,9.98692,175717137999
22.9943,43489,50.7614,83,91,57,1708,3504,3.99908,0,9.98692,175817201199
24.0883,41514,50.7614,83,91,57,1708,3504,3.99908,0,9.98692,175917260489
22.7723,43913,50.7614,83,91,57,1708,3504,3.99908,0,9.98692,176017319699
23.3329,42858,50.7614,83,91,57,1708,3504,3.99908,0,9.98692,176117380065
23.6518,42280,50.7614,83,91,57,1708,3504,3.99908,0,9.98692,176217441652
51.0882,19574,47.9218,84,91,56,1708,3504,3.99908,0,9.98816,176317500460
23.0819,43324,47.9218,84,91,56,1708,3504,3.99908,0,9.98816,176417568357
22.0585,45334,47.9218,84,91,56,1708,3504,3.99908,0,9.98816,176517632055
22.8807,43705,47.9218,84,91,56,1708,3504,3.99908,0,9.98816,176617690208
23.4329,42675,47.9218,84,91,56,1708,3504,3.99908,0,9.98816,176717750973
22.2549,44934,43.9589,85,90,57,1708,3504,3.99908,0,9.99226,176817818318
23.7541,42098,43.9589,85,90,57,1708,3504,3.99908,0,9.99226,176917842361
22.9174,43635,43.9589,85,90,57,1708,3504,3.99908,0,9.99226,177017907168
22.3689,44705,43.9589,85,90,57,1708,3504,3.99908,0,9.99226,177117968784
23.0187,43443,43.9589,85,90,57,1708,3504,3.99908,0,9.99226,177218029372
21.2202,47125,53.6993,82,90,57,1708,3504,3.99908,0,9.98781,177318089649
23.5582,42448,53.6993,82,90,57,1708,3504,3.99908,0,9.98781,177418149276
23.3825,42767,53.6993,82,90,57,1708,3504,3.99908,0,9.98781,177518207330
23.762,42084,53.6993,82,90,57,1708,3504,3.99908,0,9.98781,177618268013
