os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3080 Mobile / Max-Q 8GB/16GB,15851880,5.17.5-arch1-g14-2,4.6.0 NVIDIA 515.43.04,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
246.731,4053,36.7801,39,82,78,1785,7000,1.71411,71,6.30378,33226557142
263.227,3799,36.7801,39,82,78,1785,7000,1.71411,71,6.30378,33326625377
208.464,4797,36.7801,39,82,78,1785,7000,1.71411,71,6.30378,33426695917
234.137,4271,36.4109,37,81,78,1785,7000,1.71838,71,6.30727,33526763034
177.715,5627,36.4109,37,81,78,1785,7000,1.71838,71,6.30727,33626834482
105.485,9480,36.4109,37,81,78,1785,7000,1.71838,71,6.30727,33726908653
99.3147,10069,36.4109,37,81,78,1785,7000,1.71838,71,6.30727,33826977168
213.95,4674,36.4109,37,81,78,1785,7000,1.71838,71,6.30727,33927045682
111.185,8994,35.8839,37,81,77,1785,7000,1.71838,72,6.30842,34027115733
202.511,4938,35.8839,37,81,77,1785,7000,1.71838,72,6.30842,34127182222
99.4629,10054,35.8839,37,81,77,1785,7000,1.71838,72,6.30842,34227250666
249.688,4005,35.8839,37,81,77,1785,7000,1.71838,72,6.30842,34327316387
197.981,5051,35.8839,37,81,77,1785,7000,1.71838,72,6.30842,34427384063
89.9766,11114,36.6362,39,81,78,1770,7000,1.71838,72,6.30944,34527449085
243.013,4115,36.6362,39,81,78,1770,7000,1.71838,72,6.30944,34627517041
113.934,8777,36.6362,39,81,78,1770,7000,1.71838,72,6.30944,34727587510
267.594,3737,36.6362,39,81,78,1770,7000,1.71838,72,6.30944,34827656025
202.716,4933,36.6362,39,81,78,1770,7000,1.71838,72,6.30944,34927729358
247.097,4047,37.9355,40,81,77,1785,7000,1.71838,72,6.31053,35027794380
237.023,4219,37.9355,40,81,77,1785,7000,1.71838,72,6.31053,35127860590
207.987,4808,37.9355,40,81,77,1785,7000,1.71838,72,6.31053,35227932596
242.248,4128,37.9355,40,81,77,1785,7000,1.71838,72,6.31053,35328012983
184.468,5421,37.9355,40,81,77,1785,7000,1.71838,72,6.31053,35428078983
98.7362,10128,37.7834,33,81,77,1785,7000,1.71838,71,6.30469,35528148126
258.264,3872,37.7834,33,81,77,1785,7000,1.71838,71,6.30469,35628216291
117.096,8540,37.7834,33,81,77,1785,7000,1.71838,71,6.30469,35728284387
232.18,4307,37.7834,33,81,77,1785,7000,1.71838,71,6.30469,35828358348
219.684,4552,37.7834,33,81,77,1785,7000,1.71838,71,6.30469,35928426444
92.0048,10869,37.2727,39,81,77,1785,7000,1.71838,71,6.30596,36028499917
248.139,4030,37.2727,39,81,77,1785,7000,1.71838,71,6.30596,36128571434
97.0591,10303,37.2727,39,81,77,1785,7000,1.71838,71,6.30596,36228642463
273.149,3661,37.2727,39,81,77,1785,7000,1.71838,71,6.30596,36328710768
196.657,5085,37.2727,39,81,77,1785,7000,1.71838,71,6.30596,36428782145
100.402,9960,38.1378,36,81,77,1785,7000,1.71838,70,6.30716,36528849752
212.314,4710,38.1378,36,81,77,1785,7000,1.71838,70,6.30716,36628916031
133.726,7478,38.1378,36,81,77,1785,7000,1.71838,70,6.30716,36728984475
92.9887,10754,38.1378,36,81,77,1785,7000,1.71838,70,6.30716,36829060183
255.885,3908,38.1378,36,81,77,1785,7000,1.71838,70,6.30716,36929125904
205.297,4871,36.6925,39,81,77,1740,7000,1.71838,71,6.30879,37029194418
231.428,4321,36.6925,39,81,77,1740,7000,1.71838,71,6.30879,37129266145
186.881,5351,36.6925,39,81,77,1740,7000,1.71838,71,6.30879,37229338152
176.897,5653,36.6925,39,81,77,1740,7000,1.71838,71,6.30879,37329411904
175.285,5705,36.6925,39,81,77,1740,7000,1.71838,71,6.30879,37429478114
238.72,4189,36.352,33,81,77,1785,7000,1.71838,69,6.31187,37529546418
261.986,3817,36.352,33,81,77,1785,7000,1.71838,69,6.31187,37629613606
107.562,9297,36.352,33,81,77,1785,7000,1.71838,69,6.31187,37729683656
227.324,4399,36.352,33,81,77,1785,7000,1.71838,69,6.31187,37829753288
242.248,4128,36.352,33,81,77,1785,7000,1.71838,69,6.31187,37929819288
101.041,9897,37.5796,36,81,77,1785,7000,1.71838,68,6.31378,38029889199
249.004,4016,37.5796,36,81,77,1785,7000,1.71838,68,6.31378,38129959110
255.297,3917,37.5796,36,81,77,1785,7000,1.71838,68,6.31378,38230026228
296.209,3376,37.5796,36,81,77,1785,7000,1.71838,68,6.31378,38330093136
271.961,3677,37.5796,36,81,77,1785,7000,1.71838,68,6.31378,38430161440
273.973,3650,36.0931,42,81,78,1785,7000,1.71838,71,6.314,38530237358
232.019,4310,36.0931,42,81,78,1785,7000,1.71838,71,6.314,38630303986
324.886,3078,36.0931,42,81,78,1785,7000,1.71838,71,6.314,38730378228
272.48,3670,36.0931,42,81,78,1785,7000,1.71838,71,6.314,38830446533
117.772,8491,36.0931,42,81,78,1785,7000,1.71838,71,6.314,38930516583
264.971,3774,37.8065,41,81,78,1785,7000,1.71838,75,6.314,39030583840
232.883,4294,37.8065,41,81,78,1785,7000,1.71838,75,6.314,39130652425
121.315,8243,37.8065,41,81,78,1785,7000,1.71838,75,6.314,39230718844
276.855,3612,37.8065,41,81,78,1785,7000,1.71838,75,6.314,39330787358
108.448,9221,37.8065,41,81,78,1785,7000,1.71838,75,6.314,39430855523
245.881,4067,37.9043,42,81,78,1785,7000,1.71838,77,6.3147,39530921732
229.832,4351,37.9043,42,81,78,1785,7000,1.71838,77,6.3147,39630991434
96.4041,10373,37.9043,42,81,78,1785,7000,1.71838,77,6.3147,39731056736
259.403,3855,37.9043,42,81,78,1785,7000,1.71838,77,6.3147,39831125390
268.168,3729,37.9043,42,81,78,1785,7000,1.71838,77,6.3147,39931192577
293.169,3411,37.9135,40,81,78,1785,7000,1.71838,77,6.31419,40031262348
287.604,3477,37.9135,40,81,78,1785,7000,1.71838,77,6.31419,40131329466
102.229,9782,37.9135,40,81,78,1785,7000,1.71838,77,6.31419,40231396094
310.366,3222,37.9135,40,81,78,1785,7000,1.71838,77,6.31419,40331461815
84.2886,11864,37.9135,40,81,78,1785,7000,1.71838,77,6.31419,40431531517
336.134,2975,38.6565,44,81,78,1785,7000,1.71838,78,6.31454,40531597936
118.708,8424,38.6565,44,81,78,1785,7000,1.71838,78,6.31454,40631668405
278.009,3597,38.6565,44,81,78,1785,7000,1.71838,78,6.31454,40731738037
290.107,3447,38.6565,44,81,78,1785,7000,1.71838,78,6.31454,40831804317
135.87,7360,38.6565,44,81,78,1785,7000,1.71838,78,6.31454,40931870247
350.385,2854,37.1391,49,81,79,1785,7000,1.71838,82,6.31476,41031938342
309.693,3229,37.1391,49,81,79,1785,7000,1.71838,82,6.31476,41132007834
248.942,4017,37.1391,49,81,79,1785,7000,1.71838,82,6.31476,41232056444
361.794,2764,37.1391,49,81,79,1785,7000,1.71838,82,6.31476,41332124329
123.686,8085,37.1391,49,81,79,1785,7000,1.71838,82,6.31476,41432195777
345.901,2891,37.2703,59,81,79,1785,7000,1.71838,84,6.31414,41532265269
303.859,3291,37.2703,59,81,79,1785,7000,1.71838,84,6.31414,41632333294
298.418,3351,37.2703,59,81,79,1785,7000,1.71838,84,6.31414,41732400761
297,3367,37.2703,59,81,79,1785,7000,1.71838,84,6.31414,41832471859
291.886,3426,37.2703,59,81,79,1785,7000,1.71838,84,6.31414,41932538977
351.617,2844,35.5556,46,82,79,1785,7000,1.71838,85,6.31414,42032607072
132.784,7531,35.5556,46,82,79,1785,7000,1.71838,85,6.31414,42132673491
288.934,3461,35.5556,46,82,79,1785,7000,1.71838,85,6.31414,42232744380
311.429,3211,35.5556,46,82,79,1785,7000,1.71838,85,6.31414,42332812964
353.357,2830,35.5556,46,82,79,1785,7000,1.71838,85,6.31414,42432883574
342.818,2917,38.8535,59,82,80,1785,7000,1.71838,89,6.314,42532953415
349.528,2861,38.8535,59,82,80,1785,7000,1.71838,89,6.314,42633020323
333.444,2999,38.8535,59,82,80,1785,7000,1.71838,89,6.314,42733091212
327.332,3055,38.8535,59,82,80,1785,7000,1.71838,89,6.314,42833159237
113.895,8780,38.8535,59,82,80,1785,7000,1.71838,89,6.314,42933258761
391.083,2557,37.5654,65,82,80,1785,7000,1.71838,95,6.31479,43033329440
418.936,2387,37.5654,65,82,80,1785,7000,1.71838,95,6.31479,43133399072
351,2849,37.5654,65,82,80,1785,7000,1.71838,95,6.31479,43233471009
361.664,2765,37.5654,65,82,80,1785,7000,1.71838,95,6.31479,43333551466
106.564,9384,37.5654,65,82,80,1785,7000,1.71838,95,6.31479,43433620818
304.136,3288,37.7432,62,82,81,1785,7000,1.71838,101,6.31526,43533695199
125.156,7990,37.7432,62,82,81,1785,7000,1.71838,101,6.31526,43633763224
389.864,2565,37.7432,62,82,81,1785,7000,1.71838,101,6.31526,43733835580
340.832,2934,37.7432,62,82,81,1785,7000,1.71838,101,6.31526,43834104259
317.965,3145,37.7432,62,82,81,1785,7000,1.71838,101,6.31526,43934174450
366.435,2729,37.7432,62,82,81,1785,7000,1.71838,101,6.31526,44034242056
453.309,2206,38.4419,50,82,79,1785,7000,1.71838,98,6.31597,44134310082
305.717,3271,38.4419,50,82,79,1785,7000,1.71838,98,6.31597,44234380621
537.924,1859,38.4419,50,82,79,1785,7000,1.71838,98,6.31597,44334467993
292.997,3413,38.4419,50,82,79,1785,7000,1.71838,98,6.31597,44434539440
344.116,2906,37.7285,47,82,79,1785,7000,1.71838,86,6.31736,44534608932
132.153,7567,37.7285,47,82,79,1785,7000,1.71838,86,6.31736,44634676539
351.124,2848,37.7285,47,82,79,1785,7000,1.71838,86,6.31736,44734744494
389.56,2567,37.7285,47,82,79,1785,7000,1.71838,86,6.31736,44834765866
359.842,2779,37.7285,47,82,79,1785,7000,1.71838,86,6.31736,44934840666
75.9474,13167,36.0677,41,82,79,1785,7000,1.71838,77,6.3171,45034906386
359.195,2784,36.0677,41,82,79,1785,7000,1.71838,77,6.3171,45134985237
362.188,2761,36.0677,41,82,79,1785,7000,1.71838,77,6.3171,45235054450
137.137,7292,36.0677,41,82,79,1785,7000,1.71838,77,6.3171,45335125478
336.134,2975,36.0677,41,82,79,1785,7000,1.71838,77,6.3171,45435190710
284.819,3511,38.5013,43,83,78,1785,7000,1.71838,75,6.31623,45535264602
388.048,2577,38.5013,43,83,78,1785,7000,1.71838,75,6.31623,45635341428
455.373,2196,38.5013,43,83,78,1785,7000,1.71838,75,6.31623,45735415878
136.855,7307,38.5013,43,83,78,1785,7000,1.71838,75,6.31623,45835482088
298.686,3348,38.5013,43,83,78,1785,7000,1.71838,75,6.31623,45935553955
143.123,6987,37.4346,45,83,79,1785,7000,1.71838,77,6.3178,46035621770
358.809,2787,37.4346,45,83,79,1785,7000,1.71838,77,6.3178,46135690424
425.713,2349,37.4346,45,83,79,1785,7000,1.71838,77,6.3178,46235758031
437.063,2288,37.4346,45,83,79,1785,7000,1.71838,77,6.3178,46335832482
406.504,2460,37.4346,45,83,79,1785,7000,1.71838,77,6.3178,46435901275
423.729,2360,40.0251,50,82,79,1785,7000,1.71838,79,6.31777,46535969789
357.27,2799,40.0251,50,82,79,1785,7000,1.71838,79,6.31777,46636036418
453.104,2207,40.0251,50,82,79,1785,7000,1.71838,79,6.31777,46736104443
128.667,7772,40.0251,50,82,79,1785,7000,1.71838,79,6.31777,46836170443
472.144,2118,40.0251,50,82,79,1785,7000,1.71838,79,6.31777,46936237770
427.168,2341,36.911,46,82,79,1785,7000,1.71838,81,6.31704,47036304469
323.311,3093,36.911,46,82,79,1785,7000,1.71838,81,6.31704,47136372075
381.388,2622,36.911,46,82,79,1785,7000,1.71838,81,6.31704,47236442685
116.782,8563,36.911,46,82,79,1785,7000,1.71838,81,6.31704,47336529986
376.081,2659,36.911,46,82,79,1785,7000,1.71838,81,6.31704,47436598151
403.063,2481,36.3757,43,82,79,1785,7000,1.71838,79,6.31848,47536620501
381.534,2621,36.3757,43,82,79,1785,7000,1.71838,79,6.31848,47636689015
390.625,2560,36.3757,43,82,79,1785,7000,1.71838,79,6.31848,47736756970
384.32,2602,36.3757,43,82,79,1785,7000,1.71838,79,6.31848,47836822202
393.701,2540,36.3757,43,82,79,1785,7000,1.71838,79,6.31848,47936889948
277.547,3603,38.1795,46,82,79,1785,7000,1.71838,79,6.32194,48036960418
252.781,3956,38.1795,46,82,79,1785,7000,1.71838,79,6.32194,48137027256
291.715,3428,38.1795,46,82,79,1785,7000,1.71838,79,6.32194,48237060640
123.594,8091,38.1795,46,82,79,1785,7000,1.71838,79,6.32194,48337131040
320.821,3117,38.1795,46,82,79,1785,7000,1.71838,79,6.32194,48437197739
267.523,3738,38.2124,41,82,79,1785,7000,1.71838,78,6.3093,48537267021
278.474,3591,38.2124,41,82,79,1785,7000,1.71838,78,6.3093,48637337142
305.25,3276,38.2124,41,82,79,1785,7000,1.71838,78,6.3093,48737395669
122.714,8149,38.2124,41,82,79,1785,7000,1.71838,78,6.3093,48837462367
325.203,3075,38.2124,41,82,79,1785,7000,1.71838,78,6.3093,48937529834
123.931,8069,38.3526,45,82,79,1785,7000,1.71838,78,6.31126,49037599815
232.666,4298,38.3526,45,82,79,1785,7000,1.71838,78,6.31126,49137665047
415.11,2409,38.3526,45,82,79,1785,7000,1.71838,78,6.31126,49237733561
124.316,8044,38.3526,45,82,79,1785,7000,1.71838,78,6.31126,49337806685
289.268,3457,38.3526,45,82,79,1785,7000,1.71838,78,6.31126,49437873243
108.295,9234,37.4838,44,82,79,1785,7000,1.71838,79,6.31125,49537916824
357.526,2797,37.4838,44,82,79,1785,7000,1.71838,79,6.31125,49637985408
483.092,2070,37.4838,44,82,79,1785,7000,1.71838,79,6.31125,49738126488
522.193,1915,37.4838,44,82,79,1785,7000,1.71838,79,6.31125,49838193815
392.773,2546,37.4838,44,82,79,1785,7000,1.71838,79,6.31125,49938260583
138.735,7208,36.5309,50,82,79,1785,7000,1.71838,80,6.31105,50038327770
327.547,3053,36.5309,50,82,79,1785,7000,1.71838,80,6.31105,50138395447
462.107,2164,36.5309,50,82,79,1785,7000,1.71838,80,6.31105,50238464240
346.26,2888,36.5309,50,82,79,1785,7000,1.71838,80,6.31105,50338535199
298.151,3354,36.5309,50,82,79,1785,7000,1.71838,80,6.31105,50438609929
441.501,2265,36.8283,48,82,79,1785,7000,1.71838,81,6.32449,50538679072
556.483,1797,36.8283,48,82,79,1785,7000,1.71838,81,6.32449,50638747935
426.803,2343,36.8283,48,82,79,1785,7000,1.71838,81,6.32449,50738815123
444.247,2251,36.8283,48,82,79,1785,7000,1.71838,81,6.32449,50838885453
340.948,2933,36.8283,48,82,79,1785,7000,1.71838,81,6.32449,50938953548
462.963,2160,37.516,53,82,79,1785,7000,1.71838,82,6.3146,51039025275
360.75,2772,37.516,53,82,79,1785,7000,1.71838,82,6.3146,51139090437
406.504,2460,37.516,53,82,79,1785,7000,1.71838,82,6.3146,51239155180
327.761,3051,37.516,53,82,79,1785,7000,1.71838,82,6.3146,51339252120
459.982,2174,37.516,53,82,79,1785,7000,1.71838,82,6.3146,51439321751
426.076,2347,36.7666,48,82,79,1785,7000,1.71838,82,6.31411,51539391593
301.296,3319,36.7666,48,82,79,1785,7000,1.71838,82,6.31411,51639458221
423.191,2363,36.7666,48,82,79,1785,7000,1.71838,82,6.31411,51739527783
115.247,8677,36.7666,48,82,79,1785,7000,1.71838,82,6.31411,51839598183
218.675,4573,36.7666,48,82,79,1785,7000,1.71838,82,6.31411,51939668932
200.884,4978,36.7666,48,82,79,1785,7000,1.71838,82,6.31411,52039738634
97.1628,10292,38.7597,85,82,81,1560,7000,1.71838,89,6.32067,52139808545
87.9894,11365,38.7597,85,82,81,1560,7000,1.71838,89,6.32067,52239874266
242.424,4125,38.7597,85,82,81,1560,7000,1.71838,89,6.32067,52339943548
243.309,4110,38.7597,85,82,81,1560,7000,1.71838,89,6.32067,52440008780
207.857,4811,38.7597,85,82,81,1560,7000,1.71838,89,6.32067,52540075967
111.099,9001,37.4346,74,82,82,1560,7000,1.71838,102,6.32292,52640145529
66.3746,15066,37.4346,74,82,82,1560,7000,1.71838,102,6.32292,52740213904
127.34,7853,37.4346,74,82,82,1560,7000,1.71838,102,6.32292,52840284513
131.926,7580,37.4346,74,82,82,1560,7000,1.71838,102,6.32292,52940355332
133.333,7500,37.4346,74,82,82,1560,7000,1.71838,102,6.32292,53040421472
127.861,7821,40.3576,95,82,83,1530,7000,1.74377,114,6.34184,53140488869
112.095,8921,40.3576,95,82,83,1530,7000,1.74377,114,6.34184,53240554310
117.11,8539,40.3576,95,82,83,1530,7000,1.74377,114,6.34184,53340607878
101.204,9881,40.3576,95,82,83,1530,7000,1.74377,114,6.34184,53440678208
101.719,9831,40.3576,95,82,83,1530,7000,1.74377,114,6.34184,53540747700
103.167,9693,41.0714,100,82,83,1530,7000,1.74377,114,6.32972,53640791700
89.5415,11168,41.0714,100,82,83,1530,7000,1.74377,114,6.32972,53740858888
84.9618,11770,41.0714,100,82,83,1530,7000,1.74377,114,6.32972,53840929008
80.6907,12393,41.0714,100,82,83,1530,7000,1.74377,114,6.32972,53941017078
84.868,11783,41.0714,100,82,83,1530,7000,1.74377,114,6.32972,54041091180
81.8197,12222,42.4745,100,82,83,1515,7000,1.74377,114,6.30906,54141154945
78.1494,12796,42.4745,100,82,83,1515,7000,1.74377,114,6.30906,54241224996
74.8615,13358,42.4745,100,82,83,1515,7000,1.74377,114,6.30906,54341294907
69.6961,14348,42.4745,100,82,83,1515,7000,1.74377,114,6.30906,54441350431
68.5683,14584,42.4745,100,82,83,1515,7000,1.74377,114,6.30906,54541419992
64.1355,15592,42.8392,100,83,83,1515,7000,1.72144,114,6.3105,54641488577
61.5271,16253,42.8392,100,83,83,1515,7000,1.72144,114,6.3105,54741555764
63.2871,15801,42.8392,100,83,83,1515,7000,1.72144,114,6.3105,54841625116
61.5612,16244,42.8392,100,83,83,1515,7000,1.72144,114,6.3105,54941690907
61.5726,16241,42.8392,100,83,83,1515,7000,1.72144,114,6.3105,55041759491
57.5043,17390,42.8752,100,83,84,1500,7000,1.72144,114,6.31063,55141825631
55.8503,17905,42.8752,100,83,84,1500,7000,1.72144,114,6.31063,55241898126
59.78,16728,42.8752,100,83,84,1500,7000,1.72144,114,6.31063,55341971389
59.9988,16667,42.8752,100,83,84,1500,7000,1.72144,114,6.31063,55442040043
59.3507,16849,42.8752,100,83,84,1500,7000,1.72144,114,6.31063,55542111002
67.1637,14889,47.6067,100,83,84,1500,7000,1.72144,114,6.32584,55642182799
68.8468,14525,47.6067,100,83,84,1500,7000,1.72144,114,6.32584,55742255783
70.4523,14194,47.6067,100,83,84,1500,7000,1.72144,114,6.32584,55842324367
71.9269,13903,47.6067,100,83,84,1500,7000,1.72144,114,6.32584,55942393999
71.6743,13952,47.6067,100,83,84,1500,7000,1.72144,114,6.32584,56042463561
76.5169,13069,43.2817,100,83,84,1515,7000,1.72144,114,6.32461,56142530957
74.7999,13369,43.2817,100,83,84,1515,7000,1.72144,114,6.32461,56242600938
82.3859,12138,43.2817,100,83,84,1515,7000,1.72144,114,6.32461,56342668545
83.689,11949,43.2817,100,83,84,1515,7000,1.72144,114,6.32461,56442736640
89.823,11133,43.2817,100,83,84,1515,7000,1.72144,114,6.32461,56542805992
92.3276,10831,42.1795,100,83,84,1515,7000,1.72144,114,6.32396,56643410050
111.682,8954,42.1795,100,83,84,1515,7000,1.72144,114,6.32396,56743478494
94.8677,10541,42.1795,100,83,84,1515,7000,1.72144,114,6.32396,56843551897
119.76,8350,42.1795,100,83,84,1515,7000,1.72144,114,6.32396,56943619434
127.405,7849,42.1795,100,83,84,1515,7000,1.72144,114,6.32396,57043687948
129.887,7699,42.0645,100,83,84,1530,7000,1.72144,114,6.32441,57143754367
190.694,5244,42.0645,100,83,84,1530,7000,1.72144,114,6.32441,57243826234
219.394,4558,42.0645,100,83,84,1530,7000,1.72144,114,6.32441,57343897751
216.544,4618,42.0645,100,83,84,1530,7000,1.72144,114,6.32441,57443965358
234.412,4266,42.0645,100,83,84,1530,7000,1.72144,114,6.32441,57544031427
113.161,8837,40.6801,67,83,83,1785,6000,1.72119,112,6.32462,57644108253
112.689,8874,40.6801,67,83,83,1785,6000,1.72119,112,6.32462,57744185427
101.194,9882,40.6801,67,83,83,1785,6000,1.72119,112,6.32462,57844205821
219.443,4557,40.6801,67,83,83,1785,6000,1.72119,112,6.32462,57944271542
93.3794,10709,40.6801,67,83,83,1785,6000,1.72119,112,6.32462,58044338450
231.696,4316,39.2357,51,83,82,1785,6000,1.70612,100,6.32565,58144404170
202.388,4941,39.2357,51,83,82,1785,6000,1.70612,100,6.32565,58244470938
81.9403,12204,39.2357,51,83,82,1785,6000,1.70612,100,6.32565,58344539104
218.436,4578,39.2357,51,83,82,1785,6000,1.70612,100,6.32565,58444607897
233.536,4282,39.2357,51,83,82,1785,6000,1.70612,100,6.32565,58544673618
214.362,4665,38.3249,39,83,81,1785,7000,1.69104,83,6.31862,58644742202
223.065,4483,38.3249,39,83,81,1785,7000,1.69104,83,6.31862,58744811275
242.307,4127,38.3249,39,83,81,1785,7000,1.69104,83,6.31862,58844881465
321.647,3109,38.3249,39,83,81,1785,7000,1.69104,83,6.31862,58944953053
236.295,4232,38.3249,39,83,81,1785,7000,1.69104,83,6.31862,59045022126
243.902,4100,38.4615,42,83,81,1785,7000,1.69104,75,6.31881,59145090221
259.808,3849,38.4615,42,83,81,1785,7000,1.69104,75,6.31881,59245157548
245.761,4069,38.4615,42,83,81,1785,7000,1.69104,75,6.31881,59345224665
224.82,4448,38.4615,42,83,81,1785,7000,1.69104,75,6.31881,59445295624
107.863,9271,38.4615,42,83,81,1785,7000,1.69104,75,6.31881,59545361415
225.734,4430,38.5006,44,83,81,1785,7000,1.69104,77,6.31857,59645429789
110.047,9087,38.5006,44,83,81,1785,7000,1.69104,77,6.31857,59745498234
80.4764,12426,38.5006,44,83,81,1785,7000,1.69104,77,6.31857,59845566818
258.065,3875,38.5006,44,83,81,1785,7000,1.69104,77,6.31857,59945636240
95.3652,10486,38.5006,44,83,81,1785,7000,1.69104,77,6.31857,60045709434
294.724,3393,36.1147,38,82,81,1785,7000,1.69104,77,6.31835,60145777319
113.986,8773,36.1147,38,82,81,1785,7000,1.69104,77,6.31835,60245847859
199.96,5001,36.1147,38,82,81,1785,7000,1.69104,77,6.31835,60345912183
291.8,3427,36.1147,38,82,81,1785,7000,1.69104,77,6.31835,60445983211
273.299,3659,36.1147,38,82,81,1785,7000,1.69104,77,6.31835,60546050538
234.742,4260,39.0089,46,82,81,1785,7000,1.69104,78,6.32056,60646117237
102.27,9778,39.0089,46,82,81,1785,7000,1.69104,78,6.32056,60746183376
260.756,3835,39.0089,46,82,81,1785,7000,1.69104,78,6.32056,60846251542
242.542,4123,39.0089,46,82,81,1785,7000,1.69104,78,6.32056,60946319846
105.53,9476,39.0089,46,82,81,1785,7000,1.69104,78,6.32056,61046386964
205.931,4856,38.6733,41,82,81,1785,7000,1.69104,78,6.32003,61146453732
285.225,3506,38.6733,41,82,81,1785,7000,1.69104,78,6.32003,61246521408
264.061,3787,38.6733,41,82,81,1785,7000,1.69104,78,6.32003,61346589783
119.175,8391,38.6733,41,82,81,1785,7000,1.69104,78,6.32003,61446662976
271.518,3683,38.6733,41,82,81,1785,7000,1.69104,78,6.32003,61546731142
212.269,4711,37.0079,45,82,81,1785,7000,1.69104,79,6.32143,61646804056
104.047,9611,37.0079,45,82,81,1785,7000,1.69104,79,6.32143,61746873478
220.264,4540,37.0079,45,82,81,1785,7000,1.69104,79,6.32143,61846940875
293.255,3410,37.0079,45,82,81,1785,7000,1.69104,79,6.32143,61947013649
278.707,3588,37.0079,45,82,81,1785,7000,1.69104,79,6.32143,62047082583
278.396,3592,39.8734,43,82,81,1785,7000,1.69104,80,6.32285,62147153961
237.361,4213,39.8734,43,82,81,1785,7000,1.69104,80,6.32285,62247223313
72.7696,13742,39.8734,43,82,81,1785,7000,1.69104,80,6.32285,62347292945
221.043,4524,39.8734,43,82,81,1785,7000,1.69104,80,6.32285,62447360621
258.598,3867,39.8734,43,82,81,1785,7000,1.69104,80,6.32285,62547426761
241.663,4138,37.1647,41,83,81,1785,7000,1.69104,80,6.32309,62647495624
101.502,9852,37.1647,41,83,81,1785,7000,1.69104,80,6.32309,62747565535
262.743,3806,37.1647,41,83,81,1785,7000,1.69104,80,6.32309,62847633630
121.862,8206,37.1647,41,83,81,1785,7000,1.69104,80,6.32309,62947686081
287.687,3476,37.1647,41,83,81,1785,7000,1.69104,80,6.32309,63047754456
241.779,4136,37.1647,41,83,81,1785,7000,1.69104,80,6.32309,63147822481
294.291,3398,38.0407,46,83,81,1785,7000,1.69104,81,6.32167,63247890157
262.192,3814,38.0407,46,83,81,1785,7000,1.69104,81,6.32167,63347960208
123.716,8083,38.0407,46,83,81,1785,7000,1.69104,81,6.32167,63448032424
187.512,5333,38.0407,46,83,81,1785,7000,1.69104,81,6.32167,63548100938
259.202,3858,38.0407,46,83,81,1785,7000,1.69104,81,6.32167,63648170919
103.488,9663,38.6277,47,83,81,1785,7000,1.69104,83,6.32131,63748233776
245.881,4067,38.6277,47,83,81,1785,7000,1.69104,83,6.32131,63848275960
111.882,8938,38.6277,47,83,81,1785,7000,1.69104,83,6.32131,63948344126
341.413,2929,38.6277,47,83,81,1785,7000,1.69104,83,6.32131,64048410405
272.48,3670,38.6277,47,83,81,1785,7000,1.69104,83,6.32131,64148482760
84.4381,11843,37.4036,43,83,81,1785,7000,1.69104,83,6.32096,64248551414
276.472,3617,37.4036,43,83,81,1785,7000,1.69104,83,6.32096,64348622583
278.319,3593,37.4036,43,83,81,1785,7000,1.69104,83,6.32096,64448692564
302.847,3302,37.4036,43,83,81,1785,7000,1.69104,83,6.32096,64548758773
264.69,3778,37.4036,43,83,81,1785,7000,1.69104,83,6.32096,64648830360
278.009,3597,37.4677,48,83,81,1785,7000,1.69104,83,6.32074,64748900551
232.072,4309,37.4677,48,83,81,1785,7000,1.69104,83,6.32074,64848968716
132.24,7562,37.4677,48,83,81,1785,7000,1.69104,83,6.32074,64949036253
291.545,3430,37.4677,48,83,81,1785,7000,1.69104,83,6.32074,65049103859
296.209,3376,37.4677,48,83,81,1785,7000,1.69104,83,6.32074,65149171745
362.582,2758,37.6943,47,83,81,1785,7000,1.69104,86,6.3209,65249242354
230.947,4330,37.6943,47,83,81,1785,7000,1.69104,86,6.3209,65349275179
419.287,2385,37.6943,47,83,81,1785,7000,1.69104,86,6.3209,65449344253
264.76,3777,37.6943,47,83,81,1785,7000,1.69104,86,6.3209,65549413954
181.653,5505,37.6943,47,83,81,1785,7000,1.69104,86,6.3209,65649483027
95.5292,10468,38.1443,46,83,81,1785,7000,1.69257,86,6.33151,65749553986
281.928,3547,38.1443,46,83,81,1785,7000,1.69257,86,6.33151,65849625992
254.001,3937,38.1443,46,83,81,1785,7000,1.69257,86,6.33151,65949691503
294.118,3400,38.1443,46,83,81,1785,7000,1.69257,86,6.33151,66049758202
274.123,3648,38.1443,46,83,81,1785,7000,1.69257,86,6.33151,66149823922
269.469,3711,38.3439,47,84,81,1785,7000,1.69257,84,6.32307,66249897605
315.457,3170,38.3439,47,84,81,1785,7000,1.69257,84,6.32307,66349916043
104.57,9563,38.3439,47,84,81,1785,7000,1.69257,84,6.32307,66449987002
299.76,3336,38.3439,47,84,81,1785,7000,1.69257,84,6.32307,66550055446
128.684,7771,38.3439,47,84,81,1785,7000,1.69257,84,6.32307,66650123052
321.027,3115,37.6123,48,84,82,1785,7000,1.69257,85,6.32307,66750194360
