os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32736600,5.12.7-1-ck-skylake,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.7805,12858,26.2987,92,78,70,1650,5500,3.89655,88,6.29177,32621426845
90.251,10753,26.2987,92,78,70,1650,5500,3.89655,88,6.29177,32721514088
90.9977,11388,26.2987,92,78,70,1650,5500,3.89655,88,6.29177,32821570029
69.891,14308,29.321,92,82,70,1590,5500,3.89655,89,6.29177,32921625665
92.7756,10688,29.321,92,82,70,1590,5500,3.89655,89,6.29177,33021703179
92.5283,11153,29.321,92,82,70,1590,5500,3.89655,89,6.29177,33121742161
92.8499,12211,29.321,92,82,70,1590,5500,3.89655,89,6.29177,33221797492
92.5369,11499,29.321,92,82,70,1590,5500,3.89655,89,6.29177,33321854542
92.5239,11760,26.0022,94,82,70,1590,5500,3.89655,88,6.29226,33421911781
83.7466,11908,26.0022,94,82,70,1590,5500,3.89655,88,6.29226,33521965986
85.3212,10878,26.0022,94,82,70,1590,5500,3.89655,88,6.29226,33622020779
86.0141,10737,26.0022,94,82,70,1590,5500,3.89655,88,6.29226,33722080003
86.8838,11139,26.0022,94,82,70,1590,5500,3.89655,88,6.29226,33822136342
86.1287,10993,26.0022,94,82,70,1590,5500,3.89655,88,6.29226,33922193678
84.7269,11811,30.9816,94,79,70,1650,5500,3.89655,88,6.29183,34022249018
84.2451,12213,30.9816,94,79,70,1650,5500,3.89655,88,6.29183,34122302763
85.8045,11961,30.9816,94,79,70,1650,5500,3.89655,88,6.29183,34222384887
83.8849,11994,30.9816,94,79,70,1650,5500,3.89655,88,6.29183,34322439697
83.5984,11122,30.9816,94,79,70,1650,5500,3.89655,88,6.29183,34422494966
75.4994,14231,33.5736,99,79,70,1605,5500,3.89655,89,6.29458,34522548922
81.0619,11144,33.5736,99,79,70,1605,5500,3.89655,89,6.29458,34622603062
82.5281,10656,33.5736,99,79,70,1605,5500,3.89655,89,6.29458,34722663247
84.0473,10772,33.5736,99,79,70,1605,5500,3.89655,89,6.29458,34822680238
83.8791,13676,33.5736,99,79,70,1605,5500,3.89655,89,6.29458,34922735621
78.2586,11737,28.8172,99,79,70,1635,5500,3.89655,87,6.29459,35022792266
83.6116,12168,28.8172,99,79,70,1635,5500,3.89655,87,6.29459,35122846772
83.8431,11745,28.8172,99,79,70,1635,5500,3.89655,87,6.29459,35222902098
83.3157,12487,28.8172,99,79,70,1635,5500,3.89655,87,6.29459,35322995745
83.3267,12710,28.8172,99,79,70,1635,5500,3.89655,87,6.29459,35423049270
83.0525,11817,29.9065,96,78,70,1605,5500,3.89655,91,6.29493,35523106639
83.9393,12728,29.9065,96,78,70,1605,5500,3.89655,91,6.29493,35623161409
84.3398,12022,29.9065,96,78,70,1605,5500,3.89655,91,6.29493,35723271438
84.9443,10912,29.9065,96,78,70,1605,5500,3.89655,91,6.29493,35823325661
85.0051,10197,29.9065,96,78,70,1605,5500,3.89655,91,6.29493,35923381264
86.4956,10337,26.7316,96,78,70,1590,5500,3.89655,89,6.29344,36023438538
85.9083,10982,26.7316,96,78,70,1590,5500,3.89655,89,6.29344,36123496817
86.2314,12683,26.7316,96,78,70,1590,5500,3.89655,89,6.29344,36223552874
83.6831,21657,26.7316,96,78,70,1590,5500,3.89655,89,6.29344,36323607544
84.3937,10932,26.7316,96,78,70,1590,5500,3.89655,89,6.29344,36423661480
86.8961,9815,28.6311,99,81,70,1605,5500,3.89655,88,6.29365,36523718079
89.513,11510,28.6311,99,81,70,1605,5500,3.89655,88,6.29365,36623772882
89.457,9870,28.6311,99,81,70,1605,5500,3.89655,88,6.29365,36723827597
90.9981,10483,28.6311,99,81,70,1605,5500,3.89655,88,6.29365,36823882483
91.8958,12494,28.6311,99,81,70,1605,5500,3.89655,88,6.29365,36923938109
93.1561,11227,30.1733,99,81,70,1605,5500,3.89655,89,6.29361,37023993158
92.8695,11656,30.1733,99,81,70,1605,5500,3.89655,89,6.29361,37124052560
91.4404,11043,30.1733,99,81,70,1605,5500,3.89655,89,6.29361,37224107755
91.1056,11630,30.1733,99,81,70,1605,5500,3.89655,89,6.29361,37324162839
90.2888,11382,30.1733,99,81,70,1605,5500,3.89655,89,6.29361,37424217643
92.0641,11344,27.7005,96,80,70,1620,5500,3.89655,88,6.29583,37524272343
85.9726,11756,27.7005,96,80,70,1620,5500,3.89655,88,6.29583,37624327170
87.5026,10896,27.7005,96,80,70,1620,5500,3.89655,88,6.29583,37724381729
87.4747,11069,27.7005,96,80,70,1620,5500,3.89655,88,6.29583,37824440339
87.6724,11033,27.7005,96,80,70,1620,5500,3.89655,88,6.29583,37924495137
87.1414,11106,30.094,96,80,70,1620,5500,3.89655,89,6.29574,38024550171
85.2096,12511,30.094,96,80,70,1620,5500,3.89655,89,6.29574,38124605704
84.7748,10584,30.094,96,80,70,1620,5500,3.89655,89,6.29574,38224661150
86.3928,11280,30.094,96,80,70,1620,5500,3.89655,89,6.29574,38324717814
86.1203,12537,30.094,96,80,70,1620,5500,3.89655,89,6.29574,38424790396
73.4394,12391,26.2189,96,79,70,1605,5500,3.89655,88,6.29311,38524865662
82.8861,11187,26.2189,96,79,70,1605,5500,3.89655,88,6.29311,38624925955
86.3821,10848,26.2189,96,79,70,1605,5500,3.89655,88,6.29311,38725015882
87.5984,10828,26.2189,96,79,70,1605,5500,3.89655,88,6.29311,38825070911
88.5032,10388,26.2189,96,79,70,1605,5500,3.89655,88,6.29311,38925124812
88.5478,10414,29.6373,96,79,70,1605,5500,3.89655,89,6.29358,39025182707
89.8405,10955,29.6373,96,79,70,1605,5500,3.89655,89,6.29358,39125237150
89.8315,11119,29.6373,96,79,70,1605,5500,3.89655,89,6.29358,39225292220
89.1406,11097,29.6373,96,79,70,1605,5500,3.89655,89,6.29358,39325346900
88.7263,10456,29.6373,96,79,70,1605,5500,3.89655,89,6.29358,39425402156
87.6885,10679,28.9502,95,80,70,1575,5500,3.89655,90,6.294,39525462467
89.8056,10301,28.9502,95,80,70,1575,5500,3.89655,90,6.294,39625518819
91.1498,10533,28.9502,95,80,70,1575,5500,3.89655,90,6.294,39725592029
90.9942,11430,28.9502,95,80,70,1575,5500,3.89655,90,6.294,39825649904
91.3357,11614,28.9502,95,80,70,1575,5500,3.89655,90,6.294,39925739827
82.6993,10630,26.0632,95,80,70,1635,5500,3.89655,88,6.29626,40025794952
90.5394,11594,26.0632,95,80,70,1635,5500,3.89655,88,6.29626,40125849360
91.1791,12221,26.0632,95,80,70,1635,5500,3.89655,88,6.29626,40225903736
91.4854,10735,26.0632,95,80,70,1635,5500,3.89655,88,6.29626,40325963924
92.3625,9046,26.0632,95,80,70,1635,5500,3.89655,88,6.29626,40426018535
91.5416,9590,28.2839,93,79,70,1635,5500,3.89655,88,6.29671,40526082899
96.3786,11165,28.2839,93,79,70,1635,5500,3.89655,88,6.29671,40626137669
98.149,10648,28.2839,93,79,70,1635,5500,3.89655,88,6.29671,40726193292
97.8638,11123,28.2839,93,79,70,1635,5500,3.89655,88,6.29671,40826247771
97.0201,9862,28.2839,93,79,70,1635,5500,3.89655,88,6.29671,40926303046
95.9923,9347,22.2222,93,79,70,1650,5500,3.89655,90,6.29789,41026360817
101.173,10314,22.2222,93,79,70,1650,5500,3.89655,90,6.29789,41126415674
100.178,9252,22.2222,93,79,70,1650,5500,3.89655,90,6.29789,41226442908
100.505,9842,22.2222,93,79,70,1650,5500,3.89655,90,6.29789,41326498644
99.5898,10559,22.2222,93,79,70,1650,5500,3.89655,90,6.29789,41426556922
69.3529,14419,21.9568,90,80,70,1605,5500,3.89655,89,6.29789,41526614083
90.6569,9697,21.9568,90,80,70,1605,5500,3.89655,89,6.29789,41626669423
94.0106,9666,21.9568,90,80,70,1605,5500,3.89655,89,6.29789,41726723124
93.1832,10253,21.9568,90,80,70,1605,5500,3.89655,89,6.29789,41826782532
91.5193,11780,21.9568,90,80,70,1605,5500,3.89655,89,6.29789,41926839182
87.6194,11413,28.9274,92,80,70,1635,5500,3.89655,89,6.29932,42026913182
94.5236,10924,28.9274,92,80,70,1635,5500,3.89655,89,6.29932,42126968249
96.1654,10910,28.9274,92,80,70,1635,5500,3.89655,89,6.29932,42227023750
96.1215,8928,28.9274,92,80,70,1635,5500,3.89655,89,6.29932,42327083000
95.8256,10659,28.9274,92,80,70,1635,5500,3.89655,89,6.29932,42427138239
85.8811,11644,32.9218,92,80,70,1620,5500,3.89655,88,6.30544,42527191931
96.3307,10579,32.9218,92,80,70,1620,5500,3.89655,88,6.30544,42627249735
96.6744,11007,32.9218,92,80,70,1620,5500,3.89655,88,6.30544,42727306278
98.3169,8797,32.9218,92,80,70,1620,5500,3.89655,88,6.30544,42827360277
97.7981,9873,32.9218,92,80,70,1620,5500,3.89655,88,6.30544,42927420913
98.0631,10265,30.4484,92,80,70,1635,5500,3.89655,89,6.30471,43027478418
100.694,9532,30.4484,92,80,70,1635,5500,3.89655,89,6.30471,43127547294
101.311,9684,30.4484,92,80,70,1635,5500,3.89655,89,6.30471,43227602590
100.245,10525,30.4484,92,80,70,1635,5500,3.89655,89,6.30471,43327663160
100.266,10012,30.4484,92,80,70,1635,5500,3.89655,89,6.30471,43427721605
98.0043,9195,30.4484,92,80,70,1635,5500,3.89655,89,6.30471,43527782372
91.9413,9608,24.1881,92,80,70,1665,5500,3.89655,86,6.30583,43627837020
93.2676,11259,24.1881,92,80,70,1665,5500,3.89655,86,6.30583,43727891080
94.1298,9972,24.1881,92,80,70,1665,5500,3.89655,86,6.30583,43827946597
95.3129,11002,24.1881,92,80,70,1665,5500,3.89655,86,6.30583,43928032383
96.8857,9793,24.1881,92,80,70,1665,5500,3.89655,86,6.30583,44028086084
98.4458,9780,22.4513,86,80,70,1635,5500,3.89655,89,6.30558,44128140772
100.5,9354,22.4513,86,80,70,1635,5500,3.89655,89,6.30558,44228196198
98.9193,9361,22.4513,86,80,70,1635,5500,3.89655,89,6.30558,44328260889
98.442,10749,22.4513,86,80,70,1635,5500,3.89655,89,6.30558,44428315043
99.0383,9684,22.4513,86,80,70,1635,5500,3.89655,89,6.30558,44528372445
103.666,9027,27.7538,86,78,70,1620,5500,3.89655,89,6.30756,44628426228
103.072,10249,27.7538,86,78,70,1620,5500,3.89655,89,6.30756,44728480571
104.21,9146,27.7538,86,78,70,1620,5500,3.89655,89,6.30756,44828549709
103.604,9980,27.7538,86,78,70,1620,5500,3.89655,89,6.30756,44928611357
104.479,8633,27.7538,86,78,70,1620,5500,3.89655,89,6.30756,45028682957
99.2741,10438,26.6234,89,78,70,1590,5500,3.89648,91,6.3073,45128738362
102.975,9383,26.6234,89,78,70,1590,5500,3.89648,91,6.3073,45228795494
102.389,10691,26.6234,89,78,70,1590,5500,3.89648,91,6.3073,45328850713
102.112,10461,26.6234,89,78,70,1590,5500,3.89648,91,6.3073,45428905830
102.343,10855,26.6234,89,78,70,1590,5500,3.89648,91,6.3073,45528962393
101.438,10641,26.4355,89,79,70,1635,5500,3.89648,91,6.30751,45629016787
94.9532,12537,26.4355,89,79,70,1635,5500,3.89648,91,6.30751,45729073586
97.2701,9123,26.4355,89,79,70,1635,5500,3.89648,91,6.30751,45829153370
99.0794,10417,26.4355,89,79,70,1635,5500,3.89648,91,6.30751,45929207914
99.8655,9417,26.4355,89,79,70,1635,5500,3.89648,91,6.30751,46029261924
95.9018,10409,31.2753,88,79,70,1635,5500,3.89648,88,6.30629,46129315870
99.8216,9762,31.2753,88,79,70,1635,5500,3.89648,88,6.30629,46229372815
102.683,9199,31.2753,88,79,70,1635,5500,3.89648,88,6.30629,46329428158
101.917,10022,31.2753,88,79,70,1635,5500,3.89648,88,6.30629,46429481755
102.824,9604,31.2753,88,79,70,1635,5500,3.89648,88,6.30629,46529537664
106.528,9352,28.2105,88,79,70,1665,5500,3.89636,90,6.30616,46629594570
106.601,9449,28.2105,88,79,70,1665,5500,3.89636,90,6.30616,46729654531
105.641,9782,28.2105,88,79,70,1665,5500,3.89636,90,6.30616,46829709596
105.522,9273,28.2105,88,79,70,1665,5500,3.89636,90,6.30616,46929764096
105.006,11292,28.2105,88,79,70,1665,5500,3.89636,90,6.30616,47029819974
101.354,9854,27.4194,88,79,70,1680,5500,3.89636,90,6.29905,47129889080
103.839,8675,27.4194,88,79,70,1680,5500,3.89636,90,6.29905,47229943699
103.896,11640,27.4194,88,79,70,1680,5500,3.89636,90,6.29905,47330000097
101.155,11935,27.4194,88,79,70,1680,5500,3.89636,90,6.29905,47430078216
100.678,8901,27.4194,88,79,70,1680,5500,3.89636,90,6.29905,47530138229
104.976,9245,28.8703,88,78,70,1635,5500,3.89636,94,6.29662,47630194857
104.97,8753,28.8703,88,78,70,1635,5500,3.89636,94,6.29662,47730249101
101.342,9516,28.8703,88,78,70,1635,5500,3.89636,94,6.29662,47830322883
101.731,10382,28.8703,88,78,70,1635,5500,3.89636,94,6.29662,47930379806
101.956,9236,28.8703,88,78,70,1635,5500,3.89636,94,6.29662,48030452671
101.981,10254,27.1058,83,78,70,1650,5500,3.89636,87,6.29192,48130509401
101.534,9546,27.1058,83,78,70,1650,5500,3.89636,87,6.29192,48230565149
103.362,9296,27.1058,83,78,70,1650,5500,3.89636,87,6.29192,48330623072
102.909,8819,27.1058,83,78,70,1650,5500,3.89636,87,6.29192,48430678130
103.333,9455,27.1058,83,78,70,1650,5500,3.89636,87,6.29192,48530737557
101.681,10478,27.4973,83,77,70,1665,5500,3.89636,91,6.29574,48630795305
103.499,9141,27.4973,83,77,70,1665,5500,3.89636,91,6.29574,48730851977
103.459,10592,27.4973,83,77,70,1665,5500,3.89636,91,6.29574,48830906764
103.509,9337,27.4973,83,77,70,1665,5500,3.89636,91,6.29574,48930963574
103.839,10165,27.4973,83,77,70,1665,5500,3.89636,91,6.29574,49031018280
105.271,9140,26.1538,84,77,70,1620,5500,3.89636,91,6.29306,49131072135
96.0084,11105,26.1538,84,77,70,1620,5500,3.89636,91,6.29306,49231128394
96.1921,9182,26.1538,84,77,70,1620,5500,3.89636,91,6.29306,49331183590
96.4236,10308,26.1538,84,77,70,1620,5500,3.89636,91,6.29306,49431237331
98.3158,8730,26.1538,84,77,70,1620,5500,3.89636,91,6.29306,49531294373
106.633,9375,26.9481,84,80,70,1620,5500,3.89636,92,6.28945,49631352235
103.318,9863,26.9481,84,80,70,1620,5500,3.89636,92,6.28945,49731406245
102.345,9219,26.9481,84,80,70,1620,5500,3.89636,92,6.28945,49831461368
102.854,10447,26.9481,84,80,70,1620,5500,3.89636,92,6.28945,49931516244
103.744,9262,26.9481,84,80,70,1620,5500,3.89636,92,6.28945,50031570771
103.875,10130,25.2503,83,80,70,1620,5500,3.89636,89,6.28943,50131625924
105.401,9460,25.2503,83,80,70,1620,5500,3.89636,89,6.28943,50231689083
103.069,10553,25.2503,83,80,70,1620,5500,3.89636,89,6.28943,50331759585
102.026,9788,25.2503,83,80,70,1620,5500,3.89636,89,6.28943,50431819828
102.884,9133,25.2503,83,80,70,1620,5500,3.89636,89,6.28943,50531875038
94.9938,10527,25.6354,83,82,70,1620,5500,3.89636,90,6.28899,50631932324
99.4341,9726,25.6354,83,82,70,1620,5500,3.89636,90,6.28899,50731987202
101.042,10273,25.6354,83,82,70,1620,5500,3.89636,90,6.28899,50832041142
101.601,9717,25.6354,83,82,70,1620,5500,3.89636,90,6.28899,50932106385
101.814,10393,25.6354,83,82,70,1620,5500,3.89636,90,6.28899,51032168540
100.177,10497,28.9916,88,82,70,1695,5500,3.89636,88,6.28964,51132252985
92.037,11855,28.9916,88,82,70,1695,5500,3.89636,88,6.28964,51232307819
97.326,9460,28.9916,88,82,70,1695,5500,3.89636,88,6.28964,51332363891
99.5596,10088,28.9916,88,82,70,1695,5500,3.89636,88,6.28964,51432421181
97.3163,11156,28.9916,88,82,70,1695,5500,3.89636,88,6.28964,51532479734
96.4666,10755,28.903,88,80,70,1650,5500,3.89636,87,6.28872,51632533934
97.767,9408,28.903,88,80,70,1650,5500,3.89636,87,6.28872,51732590316
99.6651,9984,28.903,88,80,70,1650,5500,3.89636,87,6.28872,51832644883
99.8479,10431,28.903,88,80,70,1650,5500,3.89636,87,6.28872,51932701110
100.675,9594,28.903,88,80,70,1650,5500,3.89636,87,6.28872,52032758634
100.235,9476,28.903,88,80,70,1650,5500,3.89636,87,6.28872,52132813455
100.016,10478,23.702,85,80,70,1590,5500,3.89636,87,6.28871,52232875861
100.33,9424,23.702,85,80,70,1590,5500,3.89636,87,6.28871,52332934589
100.254,10526,23.702,85,80,70,1590,5500,3.89636,87,6.28871,52432989279
99.6189,10108,23.702,85,80,70,1590,5500,3.89636,87,6.28871,52533044054
100.201,9502,23.702,85,80,70,1590,5500,3.89636,87,6.28871,52633102307
96.0615,9186,25.4686,85,81,70,1635,5500,3.89636,90,6.28731,52733157270
97.4949,11779,25.4686,85,81,70,1635,5500,3.89636,90,6.28731,52833213214
97.5352,10857,25.4686,85,81,70,1635,5500,3.89636,90,6.28731,52933241030
94.3097,14667,25.4686,85,81,70,1635,5500,3.89636,90,6.28731,53033296530
92.7194,9853,25.4686,85,81,70,1635,5500,3.89636,90,6.28731,53133351953
93.3172,11409,31.3265,88,81,70,1620,5500,3.89966,85,6.29276,53233441889
91.6538,11501,31.3265,88,81,70,1620,5500,3.89966,85,6.29276,53333496209
90.6405,11747,31.3265,88,81,70,1620,5500,3.89966,85,6.29276,53433551944
90.4816,12523,31.3265,88,81,70,1620,5500,3.89966,85,6.29276,53533606344
90.5639,11327,31.3265,88,81,70,1620,5500,3.89966,85,6.29276,53633663828
94.2566,11038,29.3869,88,82,70,1635,5500,3.90265,89,6.29295,53733718309
91.6316,11984,29.3869,88,82,70,1635,5500,3.90265,89,6.29295,53833778645
90.7777,11441,29.3869,88,82,70,1635,5500,3.90265,89,6.29295,53933833213
91.2933,10357,29.3869,88,82,70,1635,5500,3.90265,89,6.29295,54033888337
91.4057,10148,29.3869,88,82,70,1635,5500,3.90265,89,6.29295,54133942885
90.0266,9933,29.8006,91,82,70,1650,5500,3.90265,89,6.29276,54233997536
88.5614,10287,29.8006,91,82,70,1650,5500,3.90265,89,6.29276,54334053021
88.6158,10799,29.8006,91,82,70,1650,5500,3.90265,89,6.29276,54434107753
88.8997,10217,29.8006,91,82,70,1650,5500,3.90265,89,6.29276,54534165071
89.5339,9948,29.8006,91,82,70,1650,5500,3.90265,89,6.29276,54634219952
89.3591,12062,29.5218,91,82,70,1620,5500,3.90265,89,6.28768,54734295242
84.4463,18470,29.5218,91,82,70,1620,5500,3.90265,89,6.28768,54834349242
84.8327,10282,29.5218,91,82,70,1620,5500,3.90265,89,6.28768,54934404003
85.7724,10469,29.5218,91,82,70,1620,5500,3.90265,89,6.28768,55034459821
85.8339,10923,29.5218,91,82,70,1620,5500,3.90265,89,6.28768,55134517815
88.7311,10750,28.8118,90,82,70,1650,5500,3.90265,89,6.28799,55234572927
86.717,11063,28.8118,90,82,70,1650,5500,3.90265,89,6.28799,55334642614
87.5225,10316,28.8118,90,82,70,1650,5500,3.90265,89,6.28799,55434698054
88.0072,9985,28.8118,90,82,70,1650,5500,3.90265,89,6.28799,55534752140
88.0367,10941,28.8118,90,82,70,1650,5500,3.90265,89,6.28799,55634823449
92.629,10192,29.5337,90,79,70,1605,5500,3.90265,89,6.2882,55734879520
89.7084,10939,29.5337,90,79,70,1605,5500,3.90265,89,6.2882,55834937453
90.1015,10695,29.5337,90,79,70,1605,5500,3.90265,89,6.2882,55934991546
90.3169,10024,29.5337,90,79,70,1605,5500,3.90265,89,6.2882,56035075269
90.516,10776,29.5337,90,79,70,1605,5500,3.90265,89,6.2882,56135130176
69.6233,11329,28.3456,95,79,70,1620,5500,3.90265,89,6.28808,56235198997
83.4522,12624,28.3456,95,79,70,1620,5500,3.90265,89,6.28808,56335253584
85.3996,12265,28.3456,95,79,70,1620,5500,3.90265,89,6.28808,56435308233
84.727,11249,28.3456,95,79,70,1620,5500,3.90265,89,6.28808,56535363097
85.4742,10563,28.3456,95,79,70,1620,5500,3.90265,89,6.28808,56635417455
83.0289,12325,29.1272,95,83,70,1575,5500,3.90265,90,6.28709,56735475662
84.0414,10889,29.1272,95,83,70,1575,5500,3.90265,90,6.28709,56835531536
86.9156,10543,29.1272,95,83,70,1575,5500,3.90265,90,6.28709,56935604144
87.3861,10503,29.1272,95,83,70,1575,5500,3.90265,90,6.28709,57035657979
88.35,11967,29.1272,95,83,70,1575,5500,3.90265,90,6.28709,57135729662
79.4155,10572,30.7286,93,83,70,1650,5500,3.90265,85,6.29676,57235784762
89.6488,10595,30.7286,93,83,70,1650,5500,3.90265,85,6.29676,57335839237
89.5921,10236,30.7286,93,83,70,1650,5500,3.90265,85,6.29676,57435893074
88.5997,12194,30.7286,93,83,70,1650,5500,3.90265,85,6.29676,57535947697
88.0946,12332,30.7286,93,83,70,1650,5500,3.90265,85,6.29676,57636006880
66.7156,14989,32.2222,93,79,70,1635,5500,3.90265,90,6.29464,57736060704
85.3439,12080,32.2222,93,79,70,1635,5500,3.90265,90,6.29464,57836115280
86.7382,11208,32.2222,93,79,70,1635,5500,3.90265,90,6.29464,57936176831
85.7083,10732,32.2222,93,79,70,1635,5500,3.90265,90,6.29464,58036232471
84.8033,11719,32.2222,93,79,70,1635,5500,3.90265,90,6.29464,58136287254
84.3787,12349,29.5833,88,79,70,1650,5500,3.90564,91,6.29496,58236343301
85.3072,12346,29.5833,88,79,70,1650,5500,3.90564,91,6.29496,58336397529
85.9467,10630,29.5833,88,79,70,1650,5500,3.90564,91,6.29496,58436454815
85.6077,12336,29.5833,88,79,70,1650,5500,3.90564,91,6.29496,58536509742
84.8371,11228,29.5833,88,79,70,1650,5500,3.90564,91,6.29496,58636570080
85.4309,11422,32.0988,88,80,70,1650,5500,3.90564,92,6.29591,58736626275
86.7545,10347,32.0988,88,80,70,1650,5500,3.90564,92,6.29591,58836680039
88.3926,11061,32.0988,88,80,70,1650,5500,3.90564,92,6.29591,58936735830
88.1365,13825,32.0988,88,80,70,1650,5500,3.90564,92,6.29591,59036799567
88.171,12262,32.0988,88,80,70,1650,5500,3.90564,92,6.29591,59136855566
87.451,13878,32.0988,88,80,70,1650,5500,3.90564,92,6.29591,59236910514
80.2665,11272,30.745,89,80,70,1680,5500,3.90564,87,6.29954,59336978567
84.3572,12169,30.745,89,80,70,1680,5500,3.90564,87,6.29954,59437033025
84.9121,11562,30.745,89,80,70,1680,5500,3.90564,87,6.29954,59537120059
85.7804,10687,30.745,89,80,70,1680,5500,3.90564,87,6.29954,59637176265
86.3289,10347,30.745,89,80,70,1680,5500,3.90564,87,6.29954,59737229851
90.705,10418,31.8275,89,81,70,1665,5500,3.90564,88,6.30033,59837283614
89.0052,13715,31.8275,89,81,70,1665,5500,3.90564,88,6.30033,59937368447
89.2679,10495,31.8275,89,81,70,1665,5500,3.90564,88,6.30033,60037422386
89.2427,10453,31.8275,89,81,70,1665,5500,3.90564,88,6.30033,60137476086
88.3381,12617,31.8275,89,81,70,1665,5500,3.90564,88,6.30033,60237533837
86.7099,12332,29.5833,82,81,70,1755,5500,3.90564,86,6.30106,60337589469
79.3511,11547,29.5833,82,81,70,1755,5500,3.90564,86,6.30106,60437648118
81.7287,11041,29.5833,82,81,70,1755,5500,3.90564,86,6.30106,60537704407
82.6803,12112,29.5833,82,81,70,1755,5500,3.90564,86,6.30106,60637762844
83.5225,11652,29.5833,82,81,70,1755,5500,3.90564,86,6.30106,60737818840
69.8841,11415,33.9086,82,82,70,1725,5500,3.90564,90,6.29913,60837874128
69.4565,11611,33.9086,82,82,70,1725,5500,3.90564,90,6.29913,60937955333
75.7188,10963,33.9086,82,82,70,1725,5500,3.90564,90,6.29913,61038012091
77.2509,10405,33.9086,82,82,70,1725,5500,3.90564,90,6.29913,61138089928
