os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 5900X 12-Core Processor,AMD/ATI,16391248,5.10.6-arch1-1,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
89.5907,10829,9.80392,0,58,0,0,0,3.50507,5.2809,118873160903
88.0713,10561,9.80392,0,58,0,0,0,3.50507,5.2809,118973217948
89.4095,10828,9.80392,0,58,0,0,0,3.50507,5.2809,119073276583
89.8514,10980,9.80392,0,58,0,0,0,3.50507,5.2809,119173309239
86.5737,10608,10.1401,0,58,0,0,0,3.50507,5.28102,119273366914
89.9842,10867,10.1401,0,58,0,0,0,3.50507,5.28102,119373421979
90.8031,10872,10.1401,0,58,0,0,0,3.50507,5.28102,119473476813
90.9436,11039,10.1401,0,58,0,0,0,3.50507,5.28102,119573531768
89.8332,11185,10.1401,0,58,0,0,0,3.50507,5.28102,119673588623
94.5761,10219,9.94983,0,58,0,0,0,3.50482,5.28308,119773643159
97.4358,9906,9.94983,0,58,0,0,0,3.50482,5.28308,119873700371
96.8013,10016,9.94983,0,58,0,0,0,3.50482,5.28308,119973758345
98.1479,9639,9.94983,0,58,0,0,0,3.50482,5.28308,120073813918
99.6885,9375,9.94983,0,58,0,0,0,3.50482,5.28308,120173868612
105.779,8907,10.25,0,58,0,0,0,3.50482,5.2829,120273923726
99.8463,7484,10.25,0,58,0,0,0,3.50482,5.2829,120373978320
106.815,10925,10.25,0,58,0,0,0,3.50482,5.2829,120474034133
112.845,6770,10.25,0,58,0,0,0,3.50482,5.2829,120574090347
119.508,6585,10.25,0,58,0,0,0,3.50482,5.2829,120674147111
157.515,6266,10.7527,0,58,0,0,0,3.50482,5.2813,120774203343
153.855,6288,10.7527,0,58,0,0,0,3.50482,5.2813,120874260455
153.613,6523,10.7527,0,58,0,0,0,3.50482,5.2813,120974315637
153.426,6801,10.7527,0,58,0,0,0,3.50482,5.2813,121074370220
152.441,6549,10.7527,0,58,0,0,0,3.50482,5.2813,121174425892
149.221,6425,9.70149,0,58,0,0,0,3.50482,5.28156,121274481044
149.93,6477,9.70149,0,58,0,0,0,3.50482,5.28156,121374539886
149.679,6652,9.70149,0,58,0,0,0,3.50482,5.28156,121474594868
146.62,7346,9.70149,0,58,0,0,0,3.50482,5.28156,121574650109
142.63,7935,9.70149,0,58,0,0,0,3.50482,5.28156,121674705242
124.299,8062,10.1667,0,58,0,0,0,3.50482,5.28096,121774760384
120.845,7895,10.1667,0,58,0,0,0,3.50482,5.28096,121874815705
121.263,8128,10.1667,0,58,0,0,0,3.50482,5.28096,121974871155
121.47,8169,10.1667,0,58,0,0,0,3.50482,5.28096,122074929895
118.836,8197,10.1667,0,58,0,0,0,3.50482,5.28096,122174990475
103.756,9013,9.77814,0,58,0,0,0,3.50482,5.28096,122275046886
109.197,9381,9.77814,0,58,0,0,0,3.50482,5.28096,122375104957
108.028,9097,9.77814,0,58,0,0,0,3.50482,5.28096,122475163218
103.95,9559,9.77814,0,58,0,0,0,3.50482,5.28096,122575220908
102.762,9704,9.77814,0,58,0,0,0,3.50482,5.28096,122675279369
101.288,10885,9.54733,0,57,0,0,0,3.50482,5.28101,122775338148
100.225,12475,9.54733,0,57,0,0,0,3.50482,5.28101,122875398678
99.4954,9804,9.54733,0,57,0,0,0,3.50482,5.28101,122975457377
99.9477,9694,9.54733,0,57,0,0,0,3.50482,5.28101,123075511966
98.8416,9789,9.54733,0,57,0,0,0,3.50482,5.28101,123175566766
105.997,9347,9.69597,0,57,0,0,0,3.50482,5.2809,123275622305
104.137,9840,9.69597,0,57,0,0,0,3.50482,5.2809,123375677314
103.062,9833,9.69597,0,57,0,0,0,3.50482,5.2809,123475731984
102.659,10233,9.69597,0,57,0,0,0,3.50482,5.2809,123575788713
102.09,9458,9.69597,0,57,0,0,0,3.50482,5.2809,123675843382
95.9049,10219,9.39819,0,57,0,0,0,3.50482,5.28104,123775900249
104.133,9466,9.39819,0,57,0,0,0,3.50482,5.28104,123875955036
104.474,9443,9.39819,0,57,0,0,0,3.50482,5.28104,123976010624
104.649,10247,9.39819,0,57,0,0,0,3.50482,5.28104,124076066452
104.832,9373,9.39819,0,57,0,0,0,3.50482,5.28104,124176122140
100.99,10272,9.46844,0,57,0,0,0,3.50482,5.2811,124276178288
105.644,8944,9.46844,0,57,0,0,0,3.50482,5.2811,124376233606
104.131,9202,9.46844,0,57,0,0,0,3.50482,5.2811,124476291343
105.443,8883,9.46844,0,57,0,0,0,3.50482,5.2811,124576350920
106.13,13213,9.46844,0,57,0,0,0,3.50482,5.2811,124676410247
96.1538,12993,9.71993,0,57,0,0,0,3.50482,5.28117,124776474665
106.94,8412,9.71993,0,57,0,0,0,3.50482,5.28117,124876534851
110.187,8711,9.71993,0,57,0,0,0,3.50482,5.28117,124976596638
111.38,8528,9.71993,0,57,0,0,0,3.50482,5.28117,125076648564
112.088,8671,9.71993,0,57,0,0,0,3.50482,5.28117,125176702790
114.502,8910,10.0985,0,57,0,0,0,3.50482,5.27976,125276758267
115.7,9293,10.0985,0,57,0,0,0,3.50482,5.27976,125376813602
118.027,7895,10.0985,0,57,0,0,0,3.50482,5.27976,125476868558
120.167,8227,10.0985,0,57,0,0,0,3.50482,5.27976,125576923565
120.86,8298,10.0985,0,57,0,0,0,3.50482,5.27976,125676978751
122.474,8099,9.31006,0,57,0,0,0,3.50482,5.28017,125777035227
121.779,8144,9.31006,0,57,0,0,0,3.50482,5.28017,125877094412
119.002,8124,9.31006,0,57,0,0,0,3.50482,5.28017,125977152267
113.135,9360,9.31006,0,57,0,0,0,3.50482,5.28017,126077207432
111.141,7849,9.31006,0,57,0,0,0,3.50482,5.28017,126177263387
99.1768,10083,9.65347,0,57,0,0,0,3.50482,5.28009,126277326391
105.922,9576,9.65347,0,57,0,0,0,3.50482,5.28009,126377382005
106.456,9365,9.65347,0,57,0,0,0,3.50482,5.28009,126477439490
110.622,8438,9.65347,0,57,0,0,0,3.50482,5.28009,126577494195
110.685,8386,9.65347,0,57,0,0,0,3.50482,5.28009,126677549770
111.297,8985,9.68543,0,57,0,0,0,3.50482,5.28057,126777609634
126.914,7719,9.68543,0,57,0,0,0,3.50482,5.28057,126877667358
124.006,7905,9.68543,0,57,0,0,0,3.50482,5.28057,126977721841
119.94,8541,9.68543,0,57,0,0,0,3.50482,5.28057,127077776945
120.71,8141,9.68543,0,57,0,0,0,3.50482,5.28057,127177831598
125.36,7977,9.31006,0,57,0,0,0,3.50482,5.28054,127277887422
115.466,13188,9.31006,0,57,0,0,0,3.50482,5.28054,127377943865
113.611,7844,9.31006,0,57,0,0,0,3.50482,5.28054,127477999219
117.536,8014,9.31006,0,57,0,0,0,3.50482,5.28054,127578057361
119.045,7976,9.31006,0,57,0,0,0,3.50482,5.28054,127678116605
118.902,7871,9.29461,0,57,0,0,0,3.50482,5.27912,127778172507
120.977,8242,9.29461,0,57,0,0,0,3.50482,5.27912,127878232379
121.785,8010,9.29461,0,57,0,0,0,3.50482,5.27912,127978291311
122.184,8189,9.29461,0,57,0,0,0,3.50482,5.27912,128078352543
122.857,8113,9.29461,0,57,0,0,0,3.50482,5.27912,128178407445
123.382,8111,9.29461,0,57,0,0,0,3.50482,5.27912,128278462707
115.676,7879,9.62963,0,56,0,0,0,3.50482,5.27794,128378520029
122.737,7770,9.62963,0,56,0,0,0,3.50482,5.27794,128478579221
120.263,7750,9.62963,0,56,0,0,0,3.50482,5.27794,128578636623
121.932,7987,9.62963,0,56,0,0,0,3.50482,5.27794,128678697494
122.964,7966,9.62963,0,56,0,0,0,3.50482,5.27794,128778756985
129.637,7631,9.76013,0,56,0,0,0,3.50482,5.27826,128878814415
124.412,8843,9.76013,0,56,0,0,0,3.50482,5.27826,128978872336
117.65,10151,9.76013,0,56,0,0,0,3.50482,5.27826,129078928846
120.933,7778,9.76013,0,56,0,0,0,3.50482,5.27826,129178986947
123.363,7055,9.76013,0,56,0,0,0,3.50482,5.27826,129279051597
131.575,8122,9.50041,0,56,0,0,0,3.50482,5.27641,129379110377
126.134,7459,9.50041,0,56,0,0,0,3.50482,5.27641,129479173168
125.343,8444,9.50041,0,56,0,0,0,3.50482,5.27641,129579228818
123.747,8468,9.50041,0,56,0,0,0,3.50482,5.27641,129679284489
123.679,7806,9.50041,0,56,0,0,0,3.50482,5.27641,129779340769
111.134,8159,8.97651,0,56,0,0,0,3.50482,5.27692,129879396148
123.573,7149,8.97651,0,56,0,0,0,3.50482,5.27692,129979451177
126.061,7264,8.97651,0,56,0,0,0,3.50482,5.27692,130079506186
126.238,7035,8.97651,0,56,0,0,0,3.50482,5.27692,130179564035
125.041,11240,8.97651,0,56,0,0,0,3.50482,5.27692,130279619074
119.178,8712,9.51199,0,56,0,0,0,3.50482,5.27717,130379679693
118.599,8366,9.51199,0,56,0,0,0,3.50482,5.27717,130479737172
119.214,7983,9.51199,0,56,0,0,0,3.50482,5.27717,130579791651
119.402,7725,9.51199,0,56,0,0,0,3.50482,5.27717,130679848000
122.852,7506,9.51199,0,56,0,0,0,3.50482,5.27717,130779903769
131.527,7798,9.47631,0,57,0,0,0,3.50482,5.27912,130879966547
128.815,12116,9.47631,0,57,0,0,0,3.50482,5.27912,130980025074
132.705,7234,9.47631,0,57,0,0,0,3.50482,5.27912,131080083662
136.615,6576,9.47631,0,57,0,0,0,3.50482,5.27912,131180144489
137.281,6546,9.47631,0,57,0,0,0,3.50482,5.27912,131280198967
140.779,7343,9.48845,0,56,0,0,0,3.50482,5.27874,131380254404
140.795,7183,9.48845,0,56,0,0,0,3.50482,5.27874,131480308872
136.758,8269,9.48845,0,56,0,0,0,3.50482,5.27874,131580363439
138.708,6634,9.48845,0,56,0,0,0,3.50482,5.27874,131680418457
140.673,6780,9.48845,0,56,0,0,0,3.50482,5.27874,131780473184
142.428,6946,9.84153,0,56,0,0,0,3.50482,5.27794,131880530040
141.371,6716,9.84153,0,56,0,0,0,3.50482,5.27794,131980593516
143.927,6419,9.84153,0,56,0,0,0,3.50482,5.27794,132080650412
144.972,6535,9.84153,0,56,0,0,0,3.50482,5.27794,132180705439
145.155,7058,9.84153,0,56,0,0,0,3.50482,5.27794,132280761915
148.731,6858,9.51199,0,56,0,0,0,3.50482,5.27806,132380816881
148.441,6874,9.51199,0,56,0,0,0,3.50482,5.27806,132480872687
145.915,7054,9.51199,0,56,0,0,0,3.50482,5.27806,132580928303
145.366,6726,9.51199,0,56,0,0,0,3.50482,5.27806,132680985819
143.693,8074,9.51199,0,56,0,0,0,3.50482,5.27806,132781040895
135.566,11427,9.26544,0,56,0,0,0,3.50482,5.27832,132881104599
141.084,6515,9.26544,0,56,0,0,0,3.50482,5.27832,132981164274
145.544,6670,9.26544,0,56,0,0,0,3.50482,5.27832,133081226328
147.322,9508,9.26544,0,56,0,0,0,3.50482,5.27832,133181287083
142.055,11329,9.26544,0,56,0,0,0,3.50482,5.27832,133281353497
156.893,6302,9.24092,0,56,0,0,0,3.50482,5.27848,133381415513
162.428,6011,9.24092,0,56,0,0,0,3.50482,5.27848,133481471057
164.939,5695,9.24092,0,56,0,0,0,3.50482,5.27848,133581534922
163.751,6097,9.24092,0,56,0,0,0,3.50482,5.27848,133681601547
164.202,5853,9.24092,0,56,0,0,0,3.50482,5.27848,133781667840
181.199,5386,9.48063,0,56,0,0,0,3.50482,5.27841,133881732673
186.25,5312,9.48063,0,56,0,0,0,3.50482,5.27841,133981796076
186.276,5239,9.48063,0,56,0,0,0,3.50482,5.27841,134081863490
186.966,5349,9.48063,0,56,0,0,0,3.50482,5.27841,134181920733
186.332,5489,9.48063,0,56,0,0,0,3.50482,5.27841,134281976286
186.579,5318,9.57886,0,56,0,0,0,3.50482,5.27856,134382035379
188.001,5349,9.57886,0,56,0,0,0,3.50482,5.27856,134482102262
188.552,4894,9.57886,0,56,0,0,0,3.50482,5.27856,134582168765
192.325,4550,9.57886,0,56,0,0,0,3.50482,5.27856,134682237548
195.964,5038,9.57886,0,56,0,0,0,3.50482,5.27856,134782299791
197.52,5388,9.21162,0,56,0,0,0,3.50482,5.27669,134882366422
183.758,5776,9.21162,0,56,0,0,0,3.50482,5.27669,134982433384
180.143,5770,9.21162,0,56,0,0,0,3.50482,5.27669,135082489816
180.588,6816,9.21162,0,56,0,0,0,3.50482,5.27669,135182546168
179.66,5434,9.21162,0,56,0,0,0,3.50482,5.27669,135282603820
196.918,5203,9.69345,0,57,0,0,0,3.50482,5.27893,135382662322
188.486,5864,9.69345,0,57,0,0,0,3.50482,5.27893,135482718494
182.777,5569,9.69345,0,57,0,0,0,3.50482,5.27893,135582773675
181.393,6003,9.69345,0,57,0,0,0,3.50482,5.27893,135682832138
175.615,5879,9.69345,0,57,0,0,0,3.50482,5.27893,135782890928
182.815,5195,10.6965,0,57,0,0,0,3.50482,5.27581,135882945509
180.122,5903,10.6965,0,57,0,0,0,3.50482,5.27581,135982999699
179.741,5418,10.6965,0,57,0,0,0,3.50482,5.27581,136083055100
180.091,5773,10.6965,0,57,0,0,0,3.50482,5.27581,136183112141
181.004,5518,10.6965,0,57,0,0,0,3.50482,5.27581,136283169371
168.64,5951,9.62171,0,56,0,0,0,3.50482,5.27515,136383223771
171.277,5635,9.62171,0,56,0,0,0,3.50482,5.27515,136483280383
174.237,5268,9.62171,0,56,0,0,0,3.50482,5.27515,136583300654
169.787,5770,9.62171,0,56,0,0,0,3.50482,5.27515,136683317065
172.757,5295,9.62171,0,56,0,0,0,3.50482,5.27515,136783378055
182.216,5591,9.49628,0,56,0,0,0,3.50482,5.27499,136883434053
186.447,5237,9.49628,0,56,0,0,0,3.50482,5.27499,136983488772
187.589,4919,9.49628,0,56,0,0,0,3.50482,5.27499,137083545631
190.746,4898,9.49628,0,56,0,0,0,3.50482,5.27499,137183600430
189.553,4873,9.49628,0,56,0,0,0,3.50482,5.27499,137283656410
211.22,4750,9.42452,0,56,0,0,0,3.50482,5.27498,137383713599
203.835,5006,9.42452,0,56,0,0,0,3.50482,5.27498,137483772747
207.05,4741,9.42452,0,56,0,0,0,3.50482,5.27498,137583831786
209.163,4336,9.42452,0,56,0,0,0,3.50482,5.27498,137683886106
210.732,4504,9.42452,0,56,0,0,0,3.50482,5.27498,137783940863
203.231,4810,9.20398,0,56,0,0,0,3.50482,5.27478,137883998732
207.627,4915,9.20398,0,56,0,0,0,3.50482,5.27478,137984053329
203.512,4486,9.20398,0,56,0,0,0,3.50482,5.27478,138084108167
206.516,4781,9.20398,0,56,0,0,0,3.50482,5.27478,138184166824
210.441,4345,9.20398,0,56,0,0,0,3.50482,5.27478,138284225282
222.717,4430,9.16667,0,56,0,0,0,3.50482,5.27278,138384285280
213.832,4947,9.16667,0,56,0,0,0,3.50482,5.27278,138484296518
207.572,4861,9.16667,0,56,0,0,0,3.50482,5.27278,138584351106
210.029,4933,9.16667,0,56,0,0,0,3.50482,5.27278,138684409743
208.774,4762,9.16667,0,56,0,0,0,3.50482,5.27278,138784466891
216.521,4381,9.26544,0,56,0,0,0,3.50482,5.27665,138884521746
219.524,4419,9.26544,0,56,0,0,0,3.50482,5.27665,138984576393
221.524,4371,9.26544,0,56,0,0,0,3.50482,5.27665,139084631849
222.836,4469,9.26544,0,56,0,0,0,3.50482,5.27665,139184693155
223.511,4433,9.26544,0,56,0,0,0,3.50482,5.27665,139284752861
189.777,5153,8.72818,0,56,0,0,0,3.50482,5.27457,139384816497
191.251,4949,8.72818,0,56,0,0,0,3.50482,5.27457,139484874163
194.6,4734,8.72818,0,56,0,0,0,3.50482,5.27457,139584930040
194.536,4615,8.72818,0,56,0,0,0,3.50482,5.27457,139684988726
196.802,4675,8.72818,0,56,0,0,0,3.50482,5.27457,139785042602
203.583,5034,9.42149,0,56,0,0,0,3.50482,5.27515,139885097486
205.721,4454,9.42149,0,56,0,0,0,3.50482,5.27515,139985155961
192.282,6327,9.42149,0,56,0,0,0,3.50482,5.27515,140085212626
187.465,5565,9.42149,0,56,0,0,0,3.50482,5.27515,140185268111
186.359,4874,9.42149,0,56,0,0,0,3.50482,5.27515,140285332765
203.004,4926,9.56307,0,57,0,0,0,3.50482,5.27491,140385389430
198.704,4828,9.56307,0,57,0,0,0,3.50482,5.27491,140485446535
188.232,8011,9.56307,0,57,0,0,0,3.50482,5.27491,140585503500
177.517,5656,9.56307,0,57,0,0,0,3.50482,5.27491,140685559414
173.501,8993,9.56307,0,57,0,0,0,3.50482,5.27491,140785614599
181.324,5515,11.8038,0,57,0,0,0,3.50677,5.27334,140885669302
151.366,8072,11.8038,0,57,0,0,0,3.50677,5.27334,140985725695
154.568,5574,11.8038,0,57,0,0,0,3.50677,5.27334,141085784159
158.8,5841,11.8038,0,57,0,0,0,3.50677,5.27334,141185841452
158.289,5762,11.8038,0,57,0,0,0,3.50677,5.27334,141285898236
159.888,9503,11.8038,0,57,0,0,0,3.50677,5.27334,141385957919
138.013,6897,9.54733,0,57,0,0,0,3.50728,5.27364,141486016172
145.956,6009,9.54733,0,57,0,0,0,3.50728,5.27364,141586074136
149.654,5528,9.54733,0,57,0,0,0,3.50728,5.27364,141686129539
155.217,5609,9.54733,0,57,0,0,0,3.50728,5.27364,141786187512
161.581,5278,9.54733,0,57,0,0,0,3.50728,5.27364,141886242353
183.799,5281,8.79397,0,57,0,0,0,3.50728,5.27354,141986300086
176.844,7290,8.79397,0,57,0,0,0,3.50728,5.27354,142086355617
175.138,5522,8.79397,0,57,0,0,0,3.50728,5.27354,142186414870
173.922,5657,8.79397,0,57,0,0,0,3.50728,5.27354,142286476861
171.678,6131,8.79397,0,57,0,0,0,3.50728,5.27354,142386532354
168.819,5683,9.401,0,57,0,0,0,3.50728,5.27354,142486587075
163.229,6619,9.401,0,57,0,0,0,3.50728,5.27354,142586632498
164.379,5562,9.401,0,57,0,0,0,3.50728,5.27354,142686687090
167.623,5382,9.401,0,57,0,0,0,3.50728,5.27354,142786741161
169.232,5813,9.401,0,57,0,0,0,3.50728,5.27354,142886795391
163.354,5810,9.60265,0,56,0,0,0,3.50728,5.27362,142986849322
165.508,7223,9.60265,0,56,0,0,0,3.50728,5.27362,143086904622
164.214,5395,9.60265,0,56,0,0,0,3.50728,5.27362,143186958974
162.932,6972,9.60265,0,56,0,0,0,3.50728,5.27362,143287013634
164.738,5393,9.60265,0,56,0,0,0,3.50728,5.27362,143387072495
169.594,5484,9.57886,0,56,0,0,0,3.50728,5.27369,143487132275
169.572,5713,9.57886,0,56,0,0,0,3.50728,5.27369,143587190756
168.704,6080,9.57886,0,56,0,0,0,3.50728,5.27369,143687245736
168.625,5403,9.57886,0,56,0,0,0,3.50728,5.27369,143787301316
167.825,5877,9.57886,0,56,0,0,0,3.50728,5.27369,143887358596
165.684,7426,9.41667,0,56,0,0,0,3.50728,5.26989,143987413564
172.491,5481,9.41667,0,56,0,0,0,3.50728,5.26989,144087477094
171.85,7703,9.41667,0,56,0,0,0,3.50728,5.26989,144187533762
172.285,5592,9.41667,0,56,0,0,0,3.50728,5.26989,144287590702
174.209,5417,9.41667,0,56,0,0,0,3.50728,5.26989,144387646251
183.712,5624,9.2562,0,56,0,0,0,3.50703,5.27427,144487701310
173.385,5640,9.2562,0,56,0,0,0,3.50703,5.27427,144587760169
174.249,5590,9.2562,0,56,0,0,0,3.50703,5.27427,144687819478
175.801,4987,9.2562,0,56,0,0,0,3.50703,5.27427,144787882747
179.198,5044,9.2562,0,56,0,0,0,3.50703,5.27427,144887938004
186.602,5185,9.31006,0,56,0,0,0,3.50703,5.27486,144987995452
189.93,5168,9.31006,0,56,0,0,0,3.50703,5.27486,145088050800
191.962,5403,9.31006,0,56,0,0,0,3.50703,5.27486,145188105758
189.341,5413,9.31006,0,56,0,0,0,3.50703,5.27486,145288160466
190.439,4928,9.31006,0,56,0,0,0,3.50703,5.27486,145388214893
199.92,4861,9.48845,0,56,0,0,0,3.50703,5.27473,145488270491
195.602,4835,9.48845,0,56,0,0,0,3.50703,5.27473,145588327250
193.966,5209,9.48845,0,56,0,0,0,3.50703,5.27473,145688383517
190.515,5914,9.48845,0,56,0,0,0,3.50703,5.27473,145788438873
192.157,4694,9.48845,0,56,0,0,0,3.50703,5.27473,145888494150
212.846,4644,9.12106,0,56,0,0,0,3.50703,5.27499,145988549377
211.429,4687,9.12106,0,56,0,0,0,3.50703,5.27499,146088604623
212.388,4635,9.12106,0,56,0,0,0,3.50703,5.27499,146188659810
208.138,4879,9.12106,0,56,0,0,0,3.50703,5.27499,146288717566
207.76,4867,9.12106,0,56,0,0,0,3.50703,5.27499,146388773482
197.711,7252,9.2423,0,56,0,0,0,3.50703,5.27496,146488832489
196.13,6896,9.2423,0,56,0,0,0,3.50703,5.27496,146588893345
205.575,4346,9.2423,0,56,0,0,0,3.50703,5.27496,146688953201
209.392,4478,9.2423,0,56,0,0,0,3.50703,5.27496,146789015527
211.194,4501,9.2423,0,56,0,0,0,3.50703,5.27496,146889076432
214.888,4545,10.1485,0,56,0,0,0,3.50703,5.27505,146989130727
213.483,4316,10.1485,0,56,0,0,0,3.50703,5.27505,147089185481
218.227,4450,10.1485,0,56,0,0,0,3.50703,5.27505,147189243497
218.392,4228,10.1485,0,56,0,0,0,3.50703,5.27505,147289302332
224.605,4034,10.1485,0,56,0,0,0,3.50703,5.27505,147389359786
246.894,4005,10.4832,0,56,0,0,0,3.50677,5.27211,147489418212
223.225,4936,10.4832,0,56,0,0,0,3.50677,5.27211,147589477247
223.531,4234,10.4832,0,56,0,0,0,3.50677,5.27211,147689533832
225.897,4298,10.4832,0,56,0,0,0,3.50677,5.27211,147789590046
228.148,4103,10.4832,0,56,0,0,0,3.50677,5.27211,147889659829
257.659,3787,10.0249,0,56,0,0,0,3.50677,5.27225,147989716163
254.549,3830,10.0249,0,56,0,0,0,3.50677,5.27225,148089770847
251.172,4243,10.0249,0,56,0,0,0,3.50677,5.27225,148189834050
251.535,3930,10.0249,0,56,0,0,0,3.50677,5.27225,148289895783
253.835,4102,10.0249,0,56,0,0,0,3.50677,5.27225,148389952027
267.227,3865,10.2479,0,56,0,0,0,3.50677,5.27286,148489967422
267.092,3642,10.2479,0,56,0,0,0,3.50677,5.27286,148590024756
266.793,3655,10.2479,0,56,0,0,0,3.50677,5.27286,148690083138
259.418,3875,10.2479,0,56,0,0,0,3.50677,5.27286,148790139621
260.144,3688,10.2479,0,56,0,0,0,3.50677,5.27286,148890196033
262.467,3858,10.0412,0,56,0,0,0,3.50677,5.27353,148990252066
261.788,3559,10.0412,0,56,0,0,0,3.50677,5.27353,149090310588
262.605,3895,10.0412,0,56,0,0,0,3.50677,5.27353,149190366261
263.147,3683,10.0412,0,56,0,0,0,3.50677,5.27353,149290423023
263.297,3879,10.0412,0,56,0,0,0,3.50677,5.27353,149390479475
265.119,3537,9.96678,0,56,0,0,0,3.50677,5.27674,149490535027
263.657,3692,9.96678,0,56,0,0,0,3.50677,5.27674,149590590099
263.521,3910,9.96678,0,56,0,0,0,3.50677,5.27674,149690645302
264.556,3737,9.96678,0,56,0,0,0,3.50677,5.27674,149790700863
261.713,4001,9.96678,0,56,0,0,0,3.50677,5.27674,149890756234
264.786,3961,10.0249,0,56,0,0,0,3.50677,5.27685,149990811895
264.318,3533,10.0249,0,56,0,0,0,3.50677,5.27685,150090866836
266.673,3832,10.0249,0,56,0,0,0,3.50677,5.27685,150190924606
267.365,3569,10.0249,0,56,0,0,0,3.50677,5.27685,150290983047
268.055,3916,10.0249,0,56,0,0,0,3.50677,5.27685,150391038788
253.407,3838,9.29461,0,56,0,0,0,3.50677,5.27662,150491094189
263.766,3428,9.29461,0,56,0,0,0,3.50677,5.27662,150591151790
265.73,3987,9.29461,0,56,0,0,0,3.50677,5.27662,150691206931
262.424,3846,9.29461,0,56,0,0,0,3.50677,5.27662,150791262391
260.937,3992,9.29461,0,56,0,0,0,3.50677,5.27662,150891318110
269.787,3891,9.26544,0,56,0,0,0,3.50677,5.27934,150991375970
270.655,3449,9.26544,0,56,0,0,0,3.50677,5.27934,151091431599
270.482,3938,9.26544,0,56,0,0,0,3.50677,5.27934,151191486819
270.737,3438,9.26544,0,56,0,0,0,3.50677,5.27934,151291542379
270.646,3970,9.26544,0,56,0,0,0,3.50677,5.27934,151391597778
270.713,3599,8.9701,0,55,0,0,0,3.50677,5.27868,151491657018
270.618,3904,8.9701,0,55,0,0,0,3.50677,5.27868,151591712227
271.294,3784,8.9701,0,55,0,0,0,3.50677,5.27868,151691767536
267.077,3413,8.9701,0,55,0,0,0,3.50677,5.27868,151791823545
264.348,3454,8.9701,0,55,0,0,0,3.50677,5.27868,151891878713
255.535,3526,9.26544,0,55,0,0,0,3.50677,5.27971,151991941211
265.622,3852,9.26544,0,55,0,0,0,3.50677,5.27971,152092001909
263.933,3788,9.26544,0,55,0,0,0,3.50677,5.27971,152192060037
265.48,3524,9.26544,0,55,0,0,0,3.50677,5.27971,152292122115
264.229,3624,9.26544,0,55,0,0,0,3.50677,5.27971,152392185023
268.885,3852,8.51419,0,55,0,0,0,3.50677,5.27751,152492245201
268.666,3569,8.51419,0,55,0,0,0,3.50677,5.27751,152592305849
268.88,3870,8.51419,0,55,0,0,0,3.50677,5.27751,152692332398
268.408,4081,8.51419,0,55,0,0,0,3.50677,5.27751,152792387565
265.868,3792,8.51419,0,55,0,0,0,3.50677,5.27751,152892443101
269.247,3587,9.14381,0,55,0,0,0,3.50703,5.28045,152992518737
269.284,3761,9.14381,0,55,0,0,0,3.50703,5.28045,153092593154
269.376,3450,9.14381,0,55,0,0,0,3.50703,5.28045,153192667960
267.425,4111,9.14381,0,55,0,0,0,3.50703,5.28045,153292738556
262.998,3556,9.14381,0,55,0,0,0,3.50703,5.28045,153392813532
269.755,3746,9.15903,0,55,0,0,0,3.50703,5.28033,153492890079
264.472,3639,9.15903,0,55,0,0,0,3.50703,5.28033,153592967216
269.633,3529,9.15903,0,55,0,0,0,3.50703,5.28033,153693043822
272.158,3592,9.15903,0,55,0,0,0,3.50703,5.28033,153793120557
274.01,3479,9.15903,0,55,0,0,0,3.50703,5.28033,153893178422
279.553,3485,9.06822,0,55,0,0,0,3.50703,5.28018,153993237097
279.486,3547,9.06822,0,55,0,0,0,3.50703,5.28018,154093301132
278.203,3705,9.06822,0,55,0,0,0,3.50703,5.28018,154193384587
277.025,3787,9.06822,0,55,0,0,0,3.50703,5.28018,154293445473
275.273,3728,9.06822,0,55,0,0,0,3.50703,5.28018,154393506759
268.92,3899,9.16667,0,55,0,0,0,3.50703,5.28028,154493568064
268.226,3859,9.16667,0,55,0,0,0,3.50703,5.28028,154593628519
268.872,3317,9.16667,0,55,0,0,0,3.50703,5.28028,154693687734
268.985,3807,9.16667,0,55,0,0,0,3.50703,5.28028,154793745679
268.664,3826,9.16667,0,55,0,0,0,3.50703,5.28028,154893828952
245.319,3997,8.80399,0,55,0,0,0,3.50703,5.27771,154993889306
254.895,3506,8.80399,0,55,0,0,0,3.50703,5.27771,155093966919
259.474,3873,8.80399,0,55,0,0,0,3.50703,5.27771,155194026442
261.491,3841,8.80399,0,55,0,0,0,3.50703,5.27771,155294086196
262.127,3881,8.80399,0,55,0,0,0,3.50703,5.27771,155394145831
267.089,3735,9.21162,0,55,0,0,0,3.50703,5.27798,155494203245
266.95,3681,9.21162,0,55,0,0,0,3.50703,5.27798,155594266688
258.127,4343,9.21162,0,55,0,0,0,3.50703,5.27798,155694327622
254.858,3978,9.21162,0,55,0,0,0,3.50703,5.27798,155794382874
256.511,3872,9.21162,0,55,0,0,0,3.50703,5.27798,155894443196
251.842,3468,11.0092,0,56,0,0,0,3.50703,5.29058,155994501228
258.893,4035,11.0092,0,56,0,0,0,3.50703,5.29058,156094557632
