os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
558.77,1.78965,32.0449,79,52,64,2170,1000,2.518,113,13.4497,3994237716
556.912,1.79562,32.0449,79,52,64,2170,1000,2.518,113,13.4497,3996033263
589.594,1.69608,32.0449,79,52,64,2170,1000,2.518,113,13.4497,3997729354
463.231,2.15875,32.0449,79,52,64,2170,1000,2.518,113,13.4497,3999888222
822.66,1.21557,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4001103802
620.616,1.6113,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4002715164
559.857,1.78617,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4004501584
569.147,1.75701,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4006258709
555.44,1.80038,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4008059286
542.834,1.84218,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4009901691
581.797,1.71881,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4011620504
602.638,1.65937,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4013280006
614.73,1.62673,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4014906887
534.872,1.86961,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4016776393
553.293,1.80736,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4018583923
561.088,1.78225,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4020366135
552.766,1.80908,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4022175688
571.372,1.75017,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4023925720
601.298,1.66307,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4025588769
593.906,1.68377,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4027272566
552.61,1.80959,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4029082110
522.275,1.9147,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4030996891
527.664,1.89514,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4032892015
502.426,1.99034,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4034882427
539.256,1.85441,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4036736885
543.374,1.84035,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4038577266
536.929,1.86244,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4040439729
558.548,1.79036,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4042230157
567.442,1.7623,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4043992532
548.39,1.82352,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4045816081
514.901,1.94212,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4047758314
520.934,1.91963,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4049678044
530.785,1.884,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4051562097
548.056,1.82463,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4053386849
556.483,1.797,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4055183849
569.228,1.75677,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4056940593
586.667,1.70455,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4058645200
564.129,1.77264,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4060417854
586.918,1.70381,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4062121790
606.07,1.64997,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4063771904
591.772,1.68984,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4065461713
563.89,1.7734,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4067235269
551.859,1.81206,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4069047347
530.122,1.88636,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4070933975
569.069,1.75726,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4072691351
592.58,1.68754,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4074378895
549.356,1.82031,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4076199309
548.749,1.82233,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4078021827
591.257,1.69131,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4079713109
550.996,1.81489,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4081528223
616.533,1.62197,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4083150274
579.769,1.72482,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4084875199
572.296,1.74735,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4086622706
535.745,1.86656,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4088489237
530.159,1.88623,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4090375664
607.804,1.64527,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4092020880
472.219,2.11766,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4094138791
817.954,1.22256,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4095361424
495.03,2.02008,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4097381553
590.82,1.69256,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4099074137
540.974,1.84852,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4100922803
607.365,1.64646,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4102569341
536.032,1.86556,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4104434910
576.774,1.73378,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4106168731
598.957,1.66957,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4107838382
539.434,1.8538,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4109692109
580.954,1.72131,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4111413537
506.354,1.9749,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4113388470
600.488,1.66531,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4115053824
529.889,1.88719,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4116941073
546.208,1.8308,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4118771956
503.526,1.98599,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4120758181
556.709,1.79627,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4122554550
593.655,1.68448,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4124239049
549.217,1.82078,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4126059943
510.84,1.95756,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4128017605
583.139,1.71486,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4129732451
538.412,1.85731,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4131589864
514.662,1.94302,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4133533098
666.452,1.50048,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4135033512
562.834,1.77672,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4136810314
548.284,1.82387,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4138634334
585.091,1.70914,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4140343620
556.769,1.79608,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4142139638
501.789,1.99287,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4144132665
540.055,1.85166,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4145984438
544.243,1.83742,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4147822094
548.878,1.8219,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4149644392
588.038,1.70057,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4151344630
470.261,2.12648,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4153471188
617.965,1.61821,32.0449,79,52,64,2170,1000,2.518,113,13.4497,4155092478
574.008,1.74214,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4156831750
519.721,1.92411,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4158756009
577.351,1.73205,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4160488247
535.357,1.86791,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4162356310
519.129,1.9263,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4164282673
562.58,1.77752,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4166060266
505.982,1.97636,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4168036773
620.319,1.61207,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4169648916
549.093,1.82118,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4171470222
551.222,1.81415,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4173284374
583.456,1.71393,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4174998328
549.852,1.81867,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4176817159
617.628,1.6191,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4178436376
437.168,2.28745,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4180723925
540.972,1.84853,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4182572562
552.626,1.80954,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4184382256
536.906,1.86252,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4186244889
533.141,1.87568,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4188120616
558.251,1.79131,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4189912006
615.329,1.62515,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4191537274
507.835,1.96914,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4193506687
569.128,1.75707,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4195263852
551.639,1.81278,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4197076712
530.288,1.88577,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4198962508
504.483,1.98223,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4200944896
590.578,1.69326,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4202638021
530.077,1.88652,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4204524739
531.542,1.88132,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4206406057
550.765,1.81565,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4208221812
534.217,1.8719,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4210093783
597.615,1.67332,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4211767201
578.171,1.72959,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4213496845
532.6,1.87758,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4215374486
521.094,1.91904,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4217293605
570.631,1.75245,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4219046151
578.271,1.72929,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4220775474
654.302,1.52835,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4222303891
521.882,1.91614,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4224220104
538.078,1.85847,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4226078619
554.767,1.80256,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4227881210
563.986,1.7731,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4229654355
569.329,1.75645,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4231410919
573.767,1.74287,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4233153768
573.843,1.74264,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4234896466
587.191,1.70302,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4236599489
607.831,1.6452,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4238244715
586.208,1.70588,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4239950594
593.465,1.68502,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4241635704
602.987,1.65841,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4243294184
607.594,1.64584,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4244940131
623.1,1.60488,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4246545000
603.603,1.65672,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4248201847
459.184,2.17777,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4250379812
593.324,1.68542,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4252065232
530.269,1.88584,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4253951109
424.618,2.35506,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4256306246
557.823,1.79268,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4258098988
492.517,2.03039,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4260129536
515.27,1.94073,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4262070455
573.678,1.74314,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4263815398
559.804,1.78634,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4265600074
495.852,2.01673,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4267616997
524.614,1.90616,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4269523121
618.042,1.61801,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4271141106
676.888,1.47735,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4272618526
544.344,1.83707,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4274455621
581.211,1.72055,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4276176288
522.981,1.91212,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4278088414
542.111,1.84464,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4279933093
538.534,1.85689,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4281790086
537.184,1.86156,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4283651687
524.434,1.90682,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4285558633
525.547,1.90278,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4287461582
529.293,1.88931,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4289350845
542.813,1.84225,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4291193220
539.737,1.85275,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4293046144
513.862,1.94605,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4294992284
557.378,1.79411,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4296786799
552.335,1.8105,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4298597064
555.811,1.79917,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4300396368
520.556,1.92102,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4302317351
537.175,1.86159,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4304179162
544.763,1.83566,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4306014915
548.203,1.82414,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4307839126
523.631,1.90974,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4309749068
503.727,1.9852,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4311734381
572.546,1.74659,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4313480916
551.77,1.81235,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4315293365
546.504,1.82981,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4317123256
563.39,1.77497,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4318898285
526.654,1.89878,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4320797096
545.865,1.83196,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4322629122
547.987,1.82486,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4324453984
556.75,1.79614,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4326250192
576.198,1.73551,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4327985827
540.441,1.85034,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4329836197
524.066,1.90816,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4331744476
597.157,1.6746,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4333419236
528.368,1.89262,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4335312096
602.78,1.65898,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4336971087
594.511,1.68205,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4338653322
574.315,1.74121,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4340394627
647.444,1.54454,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4341939234
579.782,1.72478,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4343664119
530.013,1.88675,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4345550977
553.462,1.80681,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4347357886
544.21,1.83753,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4349195452
544.777,1.83561,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4351031335
513.745,1.94649,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4352977765
542.326,1.84391,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4354821693
592.936,1.68652,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4356508246
509.552,1.96251,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4358470766
555.662,1.79965,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4360270561
512.095,1.95276,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4362223413
544.866,1.83531,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4364058875
545.728,1.83242,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4365891422
458.781,2.17969,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4368071140
581.868,1.7186,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4369789913
532.336,1.87851,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4371668526
594.451,1.68222,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4373350801
597.104,1.67475,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4375025651
564.969,1.77001,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4376795761
571.67,1.74926,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4378545142
513.753,1.94646,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4380491712
560.978,1.7826,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4382274455
581.651,1.71924,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4383993789
520.274,1.92206,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4385916114
605.522,1.65147,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4387567692
519.573,1.92466,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4389492551
517.275,1.93321,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4391425747
602.736,1.6591,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4393084948
565.477,1.76842,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4394853445
567.4,1.76242,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4396615920
510.664,1.95823,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4398574343
400.149,2.49907,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4401073499
529.548,1.8884,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4402962031
505.531,1.97812,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4404940241
579.729,1.72494,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4406665496
569.076,1.75724,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4408422641
535.512,1.86737,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4410290003
555.875,1.79896,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4412088997
570.21,1.75374,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4413842826
546.516,1.82977,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4415672647
524.126,1.90794,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4417580655
593.07,1.68614,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4419266827
509.032,1.96451,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4421231462
528.449,1.89233,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4423123740
587.284,1.70275,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4424826654
574.473,1.74073,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4426567508
593.504,1.68491,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4428252338
532.279,1.87871,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4430131241
552.03,1.8115,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4431942739
499.642,2.00143,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4433944212
549.477,1.81991,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4435764235
533.711,1.87367,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4437637959
552.516,1.8099,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4439447823
559.355,1.78777,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4441235656
564.355,1.77193,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4443007689
543.925,1.83849,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4444846177
549.613,1.81946,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4446665779
596.03,1.67777,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4448343475
506.989,1.97243,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4450316054
463.246,2.15868,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4452474793
571.687,1.74921,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4454224083
591.051,1.6919,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4455916096
584.481,1.71092,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4457626975
625.532,1.59864,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4459225663
579.224,1.72645,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4460952451
554.776,1.80253,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4462754891
656.929,1.52224,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4464277166
575.361,1.73804,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4466015325
570.376,1.75323,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4467768693
611.682,1.63484,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4469403589
583.351,1.71423,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4471117934
632.898,1.58003,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4472697997
624.816,1.60047,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4474298709
595.241,1.67999,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4475978740
477.75,2.09314,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4478072075
649.643,1.53931,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4479611452
633.77,1.57786,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4481189451
622.354,1.6068,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4482796415
584.632,1.71048,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4484506883
543.561,1.83972,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4486346703
568.22,1.75988,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4488106683
448.823,2.22805,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4490334822
709.223,1.40999,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4491744826
637.263,1.56921,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4493314039
567.823,1.76111,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4495075332
556.508,1.79692,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4496872262
566.341,1.76572,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4498638113
411.579,2.42967,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4501067860
515.571,1.9396,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4503007607
586.239,1.70579,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4504713446
593.444,1.68508,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4506398616
609.136,1.64167,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4508040385
529.066,1.89012,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4509930630
532.805,1.87686,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4511807610
579.607,1.72531,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4513532966
596.939,1.67521,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4515208217
527.138,1.89704,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4517105365
552.161,1.81107,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4518916541
523.088,1.91173,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4520828397
568.45,1.75917,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4522587656
583.207,1.71466,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4524302422
567.962,1.76068,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4526063214
537.626,1.86003,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4527923322
551.682,1.81264,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4529736041
548.438,1.82336,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4531559531
586.656,1.70458,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4533264208
538.932,1.85552,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4535119868
551.191,1.81425,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4536934391
572.09,1.74798,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4538682349
563.533,1.77452,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4540456896
553.146,1.80784,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4542264817
533.862,1.87314,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4544138090
525.467,1.90307,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4546041189
605.555,1.65138,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4547692555
602.463,1.65985,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4549352528
586.79,1.70419,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4551056804
587.319,1.70265,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4552759628
534.299,1.87161,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4554631348
594.377,1.68244,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4556313853
595.178,1.68017,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4557994064
592.036,1.68909,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4559683322
564.876,1.7703,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4561453772
522.926,1.91232,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4563366158
568.017,1.76051,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4565126690
581.434,1.71989,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4566846745
566.004,1.76677,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4568613589
603.914,1.65587,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4570269584
524.862,1.90526,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4572174897
587.492,1.70215,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4573877220
597.941,1.67241,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4575549756
573.602,1.74337,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4577293156
554.819,1.80239,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4579095676
586.466,1.70513,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4580800854
553.726,1.80595,32.4155,79,52,64,2103,1000,2.518,113,13.4483,4582606921
