os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335620,5.9.6-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
847.907,18,70,51,65,1365,3648,0.347595,2.7138,42723257
848.778,18,70,51,65,1365,3648,0.347595,2.7138,42823315
848.89,18,70,51,65,1365,3648,0.347595,2.7138,42923372
846.124,18,70,51,65,1365,3648,0.347595,2.7138,43023429
833.354,16,70,51,65,1365,3648,0.347595,2.7138,43123501
845.115,16,70,51,65,1365,3648,0.347595,2.7138,43223532
838.4,16,70,51,65,1365,3648,0.347595,2.7138,43323548
836.707,16,70,51,65,1365,3648,0.347595,2.7138,43423618
833.031,16,70,51,65,1365,3648,0.347595,2.7138,43523677
709.705,17,69,47,65,1365,3648,0.347595,2.7138,43623773
791.561,17,69,47,65,1365,3648,0.347595,2.7138,43723829
813.509,17,69,47,65,1365,3648,0.347595,2.7138,43823887
823.895,17,69,47,65,1365,3648,0.347595,2.7138,43923944
830.494,17,69,47,65,1365,3648,0.347595,2.7138,44023999
850.592,17,71,47,65,1365,3648,0.347595,2.71572,44124055
852.448,17,71,47,65,1365,3648,0.347595,2.71572,44224110
847.112,17,71,47,65,1365,3648,0.347595,2.71572,44324180
835.327,17,71,47,65,1365,3648,0.347595,2.71572,44424235
837.467,17,71,47,65,1365,3648,0.347595,2.71572,44524291
854.657,15,69,48,65,1365,3648,0.347595,2.71572,44624345
856.145,15,69,48,65,1365,3648,0.347595,2.71572,44724366
861.547,15,69,48,65,1365,3648,0.347595,2.71572,44824421
855.688,15,69,48,65,1365,3648,0.347595,2.71572,44924481
847.035,15,69,48,65,1365,3648,0.347595,2.71572,45024500
810.193,15,68,48,65,1365,3648,0.347595,2.71572,45124555
747.897,15,68,48,65,1365,3648,0.347595,2.71572,45224611
732.654,15,68,48,65,1365,3648,0.347595,2.71572,45324669
723.845,15,68,48,65,1365,3648,0.347595,2.71572,45424727
712.379,15,68,48,65,1365,3648,0.347595,2.71572,45524778
722.543,25,58,49,65,1365,3648,0.347595,2.72078,45624836
580.836,25,58,49,65,1365,3648,0.347595,2.72078,45724890
528.121,25,58,49,65,1365,3648,0.347595,2.72078,45824951
570.934,25,58,49,65,1365,3648,0.347595,2.72078,45925008
617.112,25,58,49,65,1365,3648,0.347595,2.72078,46025030
798.262,25,66,49,65,1365,3648,0.347595,2.73487,46125085
817.968,25,66,49,65,1365,3648,0.347595,2.73487,46225142
824.223,25,66,49,65,1365,3648,0.347595,2.73487,46325178
814.558,25,66,49,65,1365,3648,0.347595,2.73487,46425235
814.242,25,66,49,65,1365,3648,0.347595,2.73487,46525293
813.819,16,67,51,65,1365,3648,0.347595,2.73514,46625344
819.472,16,67,51,65,1365,3648,0.347595,2.73514,46725400
820.353,16,67,51,65,1365,3648,0.347595,2.73514,46825420
818.62,16,67,51,65,1365,3648,0.347595,2.73514,46925476
814.861,16,67,51,65,1365,3648,0.347595,2.73514,47025531
810.076,16,68,51,65,1365,3648,0.347595,2.73492,47125588
803.849,16,68,51,65,1365,3648,0.347595,2.73492,47225643
802.356,16,68,51,65,1365,3648,0.347595,2.73492,47325701
813.739,16,68,51,65,1365,3648,0.347595,2.73492,47425758
820.718,16,68,51,65,1365,3648,0.347595,2.73492,47525814
808.331,15,71,47,66,1365,3648,0.347595,2.73371,47625868
819.672,15,71,47,66,1365,3648,0.347595,2.73371,47725924
824.95,15,71,47,66,1365,3648,0.347595,2.73371,47825979
826.552,15,71,47,66,1365,3648,0.347595,2.73371,47926036
825.058,15,71,47,66,1365,3648,0.347595,2.73371,48026093
818.599,15,70,47,66,1365,3648,0.347595,2.73347,48126149
818.081,15,70,47,66,1365,3648,0.347595,2.73347,48226204
828.83,15,70,47,66,1365,3648,0.347595,2.73347,48326260
828.95,15,70,47,66,1365,3648,0.347595,2.73347,48426290
825.684,15,70,47,66,1365,3648,0.347595,2.73347,48526338
776.736,14,68,46,66,1365,3648,0.347595,2.73347,48626393
782.269,14,68,46,66,1365,3648,0.347595,2.73347,48726442
799.724,14,68,46,66,1365,3648,0.347595,2.73347,48826496
806.927,14,68,46,66,1365,3648,0.347595,2.73347,48926551
802.03,14,68,46,66,1365,3648,0.347595,2.73347,49026609
838.799,15,68,46,66,1365,3648,0.347595,2.73347,49126663
834.033,15,68,46,66,1365,3648,0.347595,2.73347,49226718
825.434,15,68,46,66,1365,3648,0.347595,2.73347,49326775
825.058,15,68,46,66,1365,3648,0.347595,2.73347,49426831
824.299,15,68,46,66,1365,3648,0.347595,2.73347,49526888
846.493,16,70,50,66,1352,3648,0.347595,2.73322,49626942
846.838,16,70,50,66,1352,3648,0.347595,2.73322,49726968
842.395,16,70,50,66,1352,3648,0.347595,2.73322,49827024
840.681,16,70,50,66,1352,3648,0.347595,2.73322,49927078
840.338,16,70,50,66,1352,3648,0.347595,2.73322,50027099
805.511,15,70,50,66,1352,3648,0.347595,2.73322,50127157
786.351,15,70,50,66,1352,3648,0.347595,2.73322,50227212
782.674,15,70,50,66,1352,3648,0.347595,2.73322,50327267
792.016,15,70,50,66,1352,3648,0.347595,2.73322,50427305
804.647,15,70,50,66,1352,3648,0.347595,2.73322,50527361
844.69,15,71,47,66,1352,3648,0.347595,2.73322,50627416
837.271,15,71,47,66,1352,3648,0.347595,2.73322,50727473
830.209,15,71,47,66,1352,3648,0.347595,2.73322,50827527
826.535,15,71,47,66,1352,3648,0.347595,2.73322,50927581
828.291,15,71,47,66,1352,3648,0.347595,2.73322,51027595
855.164,16,70,47,66,1352,3648,0.347595,2.73346,51127636
838.887,16,70,47,66,1352,3648,0.347595,2.73346,51227655
837.951,16,70,47,66,1352,3648,0.347595,2.73346,51327719
835.591,16,70,47,66,1352,3648,0.347595,2.73346,51427773
840.034,16,70,47,66,1352,3648,0.347595,2.73346,51527829
811.376,15,71,49,66,1352,3648,0.347595,2.73346,51627884
820.965,15,71,49,66,1352,3648,0.347595,2.73346,51727939
793.61,15,71,49,66,1352,3648,0.347595,2.73346,51827972
783.197,15,71,49,66,1352,3648,0.347595,2.73346,51927983
790.835,15,71,49,66,1352,3648,0.347595,2.73346,52028037
809.307,17,67,49,66,1352,3648,0.347595,2.73349,52128094
833.274,17,67,49,66,1352,3648,0.347595,2.73349,52228143
836.061,17,67,49,66,1352,3648,0.347595,2.73349,52328200
833.53,17,67,49,66,1352,3648,0.347595,2.73349,52428211
834.215,17,67,49,66,1352,3648,0.347595,2.73349,52528266
807.067,17,70,48,66,1352,3648,0.347595,2.73352,52628290
806.284,17,70,48,66,1352,3648,0.347595,2.73352,52728346
811.682,17,70,48,66,1352,3648,0.347595,2.73352,52828401
813.809,17,70,48,66,1352,3648,0.347595,2.73352,52928459
817.785,17,70,48,66,1352,3648,0.347595,2.73352,53028515
837.164,16,70,48,66,1352,3648,0.347595,2.73328,53128570
845.944,16,70,48,66,1352,3648,0.347595,2.73328,53228627
820.749,16,70,48,66,1352,3648,0.347595,2.73328,53328685
816.807,16,70,48,66,1352,3648,0.347595,2.73328,53428756
815.114,16,70,48,66,1352,3648,0.347595,2.73328,53528812
785.057,16,68,49,66,1352,3648,0.347595,2.73352,53628867
807.836,16,68,49,66,1352,3648,0.347595,2.73352,53728927
811.215,16,68,49,66,1352,3648,0.347595,2.73352,53828982
820.113,16,68,49,66,1352,3648,0.347595,2.73352,53929038
826.603,16,68,49,66,1352,3648,0.347595,2.73352,54029064
847.785,15,73,49,66,1352,3648,0.347595,2.73352,54129119
860.472,15,73,49,66,1352,3648,0.347595,2.73352,54229175
867.286,15,73,49,66,1352,3648,0.347595,2.73352,54329242
864.906,15,73,49,66,1352,3648,0.347595,2.73352,54429313
863.11,15,73,49,66,1352,3648,0.347595,2.73352,54529368
859.348,16,72,49,66,1352,3648,0.347595,2.73352,54629423
857.179,16,72,49,66,1352,3648,0.347595,2.73352,54729477
855.295,16,72,49,66,1352,3648,0.347595,2.73352,54829533
853.973,16,72,49,66,1352,3648,0.347595,2.73352,54929598
855.172,16,72,49,66,1352,3648,0.347595,2.73352,55029664
851.763,15,72,46,66,1352,3648,0.347595,2.73349,55129720
830.629,15,72,46,66,1352,3648,0.347595,2.73349,55229774
837.925,15,72,46,66,1352,3648,0.347595,2.73349,55329830
830.988,15,72,46,66,1352,3648,0.347595,2.73349,55429884
835.926,15,72,46,66,1352,3648,0.347595,2.73349,55529942
834.538,19,69,46,66,1352,3648,0.339294,2.73349,55629999
832.884,19,69,46,66,1352,3648,0.339294,2.73349,55730043
830.86,19,69,46,66,1352,3648,0.339294,2.73349,55830099
832.889,19,69,46,66,1352,3648,0.339294,2.73349,55930155
840.419,19,69,46,66,1352,3648,0.339294,2.73349,56030212
799.698,15,72,45,66,1352,3648,0.339294,2.73616,56130238
819.447,15,72,45,66,1352,3648,0.339294,2.73616,56230292
831.644,15,72,45,66,1352,3648,0.339294,2.73616,56330350
833.835,15,72,45,66,1352,3648,0.339294,2.73616,56430408
834.817,15,72,45,66,1352,3648,0.339294,2.73616,56530464
827.068,15,71,45,66,1352,3648,0.339294,2.73616,56630520
850.962,15,71,45,66,1352,3648,0.339294,2.73616,56730575
852.685,15,71,45,66,1352,3648,0.339294,2.73616,56830629
859.559,15,71,45,66,1352,3648,0.339294,2.73616,56930684
864.197,15,71,45,66,1352,3648,0.339294,2.73616,57030697
843.297,16,73,51,66,1352,3648,0.339294,2.73595,57130767
853.36,16,73,51,66,1352,3648,0.339294,2.73595,57230823
856.84,16,73,51,66,1352,3648,0.339294,2.73595,57330878
859.048,16,73,51,66,1352,3648,0.339294,2.73595,57430943
860.875,16,73,51,66,1352,3648,0.339294,2.73595,57530998
861.764,15,72,51,66,1352,3648,0.339294,2.73595,57631020
860.126,15,72,51,66,1352,3648,0.339294,2.73595,57731075
847.308,15,72,51,66,1352,3648,0.339294,2.73595,57831129
846.907,15,72,51,66,1352,3648,0.339294,2.73595,57931180
853.165,15,72,51,66,1352,3648,0.339294,2.73595,58031236
873.172,15,72,50,66,1352,3648,0.339294,2.73595,58131288
853.294,15,72,50,66,1352,3648,0.339294,2.73595,58231343
856.074,15,72,50,66,1352,3648,0.339294,2.73595,58331398
857.748,15,72,50,66,1352,3648,0.339294,2.73595,58431453
855.528,15,72,50,66,1352,3648,0.339294,2.73595,58531503
867.061,16,71,50,66,1352,3648,0.339294,2.73598,58631560
869.201,16,71,50,66,1352,3648,0.339294,2.73598,58731615
849.659,16,71,50,66,1352,3648,0.339294,2.73598,58831653
840.81,16,71,50,66,1352,3648,0.339294,2.73598,58931674
838.979,16,71,50,66,1352,3648,0.339294,2.73598,59031724
808.495,16,69,47,66,1352,3648,0.339294,2.73598,59131779
845.088,16,69,47,66,1352,3648,0.339294,2.73598,59231834
854.036,16,69,47,66,1352,3648,0.339294,2.73598,59331888
858.437,16,69,47,66,1352,3648,0.339294,2.73598,59431953
859.98,16,69,47,66,1352,3648,0.339294,2.73598,59532008
847.706,16,72,47,66,1352,3648,0.339294,2.73598,59632062
866.998,16,72,47,66,1352,3648,0.339294,2.73598,59732117
864.027,16,72,47,66,1352,3648,0.339294,2.73598,59832178
862.463,16,72,47,66,1352,3648,0.339294,2.73598,59932237
859.76,16,72,47,66,1352,3648,0.339294,2.73598,60032294
814.808,16,72,48,66,1352,3648,0.339294,2.73598,60132352
834.547,16,72,48,66,1352,3648,0.339294,2.73598,60232409
831.5,16,72,48,66,1352,3648,0.339294,2.73598,60332454
833.509,16,72,48,66,1352,3648,0.339294,2.73598,60432510
838.156,16,72,48,66,1352,3648,0.339294,2.73598,60532566
871.731,16,71,48,66,1352,3648,0.339294,2.73598,60632605
866.874,16,71,48,66,1352,3648,0.339294,2.73598,60732661
858.59,16,71,48,66,1352,3648,0.339294,2.73598,60832719
845.933,16,71,48,66,1352,3648,0.339294,2.73598,60932779
843.965,16,71,48,66,1352,3648,0.339294,2.73598,61032835
804.912,16,70,46,66,1352,3648,0.339294,2.73622,61132892
814.003,16,70,46,66,1352,3648,0.339294,2.73622,61232949
817.445,16,70,46,66,1352,3648,0.339294,2.73622,61333005
827.808,16,70,46,66,1352,3648,0.339294,2.73622,61433060
829.446,16,70,46,66,1352,3648,0.339294,2.73622,61533072
840.441,17,70,46,67,1352,3648,0.339294,2.73622,61633128
837.086,17,70,46,67,1352,3648,0.339294,2.73622,61733183
850.411,17,70,46,67,1352,3648,0.339294,2.73622,61833239
856.056,17,70,46,67,1352,3648,0.339294,2.73622,61933292
852.257,17,70,46,67,1352,3648,0.339294,2.73622,62033349
839.272,16,72,48,66,1352,3648,0.339294,2.73622,62133407
844.186,16,72,48,66,1352,3648,0.339294,2.73622,62233465
847.793,16,72,48,66,1352,3648,0.339294,2.73622,62333522
839.846,16,72,48,66,1352,3648,0.339294,2.73622,62433556
839.214,16,72,48,66,1352,3648,0.339294,2.73622,62533614
817.713,16,70,48,66,1352,3648,0.339294,2.73622,62633670
840.553,16,70,48,66,1352,3648,0.339294,2.73622,62733710
833.712,16,70,48,66,1352,3648,0.339294,2.73622,62833765
831.846,16,70,48,66,1352,3648,0.339294,2.73622,62933823
828.147,16,70,48,66,1352,3648,0.339294,2.73622,63033844
808.279,16,69,48,67,1352,3648,0.339294,2.73693,63133887
817.971,16,69,48,67,1352,3648,0.339294,2.73693,63233951
816.116,16,69,48,67,1352,3648,0.339294,2.73693,63334010
819.571,16,69,48,67,1352,3648,0.339294,2.73693,63434069
824.525,16,69,48,67,1352,3648,0.339294,2.73693,63534127
851.158,16,70,49,67,1352,3648,0.339294,2.73693,63634187
851.173,16,70,49,67,1352,3648,0.339294,2.73693,63734243
856.862,16,70,49,67,1352,3648,0.339294,2.73693,63834290
858.662,16,70,49,67,1352,3648,0.339294,2.73693,63934346
859.91,16,70,49,67,1352,3648,0.339294,2.73693,64034401
840.54,16,72,49,67,1352,3648,0.339294,2.73695,64134472
832.347,16,72,49,67,1352,3648,0.339294,2.73695,64234529
827.149,16,72,49,67,1352,3648,0.339294,2.73695,64334550
824.532,16,72,49,67,1352,3648,0.339294,2.73695,64434605
821.231,16,72,49,67,1352,3648,0.339294,2.73695,64534662
839.82,16,68,48,67,1352,3648,0.339294,2.73695,64634718
856.93,16,68,48,67,1352,3648,0.339294,2.73695,64734778
853.815,16,68,48,67,1352,3648,0.339294,2.73695,64834859
846.564,16,68,48,67,1352,3648,0.339294,2.73695,64934936
846.124,16,68,48,67,1352,3648,0.339294,2.73695,65034976
858.912,16,70,48,67,1352,3648,0.339294,2.73698,65135033
870.354,16,70,48,67,1352,3648,0.339294,2.73698,65235089
872.223,16,70,48,67,1352,3648,0.339294,2.73698,65335145
870.95,16,70,48,67,1352,3648,0.339294,2.73698,65435216
873.603,16,70,48,67,1352,3648,0.339294,2.73698,65535271
866.65,15,73,49,67,1352,3648,0.339294,2.73698,65635289
870.44,15,73,49,67,1352,3648,0.339294,2.73698,65735344
872.31,15,73,49,67,1352,3648,0.339294,2.73698,65835400
869.868,15,73,49,67,1352,3648,0.339294,2.73698,65935457
866.382,15,73,49,67,1352,3648,0.339294,2.73698,66035514
862.897,15,72,49,67,1352,3648,0.339294,2.73698,66135569
844.768,15,72,49,67,1352,3648,0.339294,2.73698,66235627
842.557,15,72,49,67,1352,3648,0.339294,2.73698,66335682
834.213,15,72,49,67,1352,3648,0.339294,2.73698,66435739
838.677,15,72,49,67,1352,3648,0.339294,2.73698,66535793
862.237,17,71,49,67,1352,3648,0.339294,2.74039,66635849
856.18,17,71,49,67,1352,3648,0.339294,2.74039,66735904
852.949,17,71,49,67,1352,3648,0.339294,2.74039,66835959
854.833,17,71,49,67,1352,3648,0.339294,2.74039,66935972
856.016,17,71,49,67,1352,3648,0.339294,2.74039,67036026
845.281,16,73,50,67,1352,3648,0.339294,2.74039,67136081
860.773,16,73,50,67,1352,3648,0.339294,2.74039,67236137
851.952,16,73,50,67,1352,3648,0.339294,2.74039,67336201
842.32,16,73,50,67,1352,3648,0.339294,2.74039,67436239
832.961,16,73,50,67,1352,3648,0.339294,2.74039,67536293
839.078,16,69,50,67,1352,3648,0.339294,2.74039,67636349
845.771,16,69,50,67,1352,3648,0.339294,2.74039,67736408
833.157,16,69,50,67,1352,3648,0.339294,2.74039,67836466
838.756,16,69,50,67,1352,3648,0.339294,2.74039,67936506
845.645,16,69,50,67,1352,3648,0.339294,2.74039,68036579
815.796,16,72,49,67,1352,3648,0.339294,2.74039,68136636
801.598,16,72,49,67,1352,3648,0.339294,2.74039,68236692
812.61,16,72,49,67,1352,3648,0.339294,2.74039,68336747
812.697,16,72,49,67,1352,3648,0.339294,2.74039,68436802
815.226,16,72,49,67,1352,3648,0.339294,2.74039,68536860
867.94,15,71,49,67,1352,3648,0.339294,2.74039,68636932
867.991,15,71,49,67,1352,3648,0.339294,2.74039,68736989
859.591,15,71,49,67,1352,3648,0.339294,2.74039,68837048
862.731,15,71,49,67,1352,3648,0.339294,2.74039,68937104
859.89,15,71,49,67,1352,3648,0.339294,2.74039,69037162
876.823,17,72,49,67,1352,3648,0.339294,2.74279,69137182
801.407,17,72,49,67,1352,3648,0.339294,2.74279,69237237
805.324,17,72,49,67,1352,3648,0.339294,2.74279,69337291
817.659,17,72,49,67,1352,3648,0.339294,2.74279,69437349
820.039,17,72,49,67,1352,3648,0.339294,2.74279,69537404
842.886,16,70,49,67,1352,3648,0.339294,2.74279,69637464
856.866,16,70,49,67,1352,3648,0.339294,2.74279,69737519
850.036,16,70,49,67,1352,3648,0.339294,2.74279,69837591
856.245,16,70,49,67,1352,3648,0.339294,2.74279,69937646
862.06,16,70,49,67,1352,3648,0.339294,2.74279,70037702
872.278,15,74,49,67,1352,3648,0.339294,2.74303,70137756
874.672,15,74,49,67,1352,3648,0.339294,2.74303,70237813
862.836,15,74,49,67,1352,3648,0.339294,2.74303,70337868
851.793,15,74,49,67,1352,3648,0.339294,2.74303,70437924
856.73,15,74,49,67,1352,3648,0.339294,2.74303,70537967
872.074,16,73,49,67,1352,3648,0.339294,2.74303,70638021
882.64,16,73,49,67,1352,3648,0.339294,2.74303,70738076
883.59,16,73,49,67,1352,3648,0.339294,2.74303,70838140
882.332,16,73,49,67,1352,3648,0.339294,2.74303,70938199
874.39,16,73,49,67,1352,3648,0.339294,2.74303,71038270
879.969,15,72,45,67,1352,3648,0.339294,2.74303,71138313
871.736,15,72,45,67,1352,3648,0.339294,2.74303,71238384
871.705,15,72,45,67,1352,3648,0.339294,2.74303,71338394
869.856,15,72,45,67,1352,3648,0.339294,2.74303,71438467
868.078,15,72,45,67,1352,3648,0.339294,2.74303,71538538
855.71,15,72,45,67,1352,3648,0.339294,2.74303,71638594
860.083,15,72,45,67,1352,3648,0.339294,2.74303,71738649
864.251,15,72,45,67,1352,3648,0.339294,2.74303,71838662
866.703,15,72,45,67,1352,3648,0.339294,2.74303,71938708
868.348,15,72,45,67,1352,3648,0.339294,2.74303,72038777
871.214,15,74,49,67,1352,3648,0.339294,2.74303,72138831
875.911,15,74,49,67,1352,3648,0.339294,2.74303,72238885
870.019,15,74,49,67,1352,3648,0.339294,2.74303,72338914
867.6,15,74,49,67,1352,3648,0.339294,2.74303,72438966
869.022,15,74,49,67,1352,3648,0.339294,2.74303,72539034
820.639,16,71,49,67,1352,3648,0.339294,2.74158,72639087
834.709,16,71,49,67,1352,3648,0.339294,2.74158,72739110
852.422,16,71,49,67,1352,3648,0.339294,2.74158,72839170
855.184,16,71,49,67,1352,3648,0.339294,2.74158,72939216
853.751,16,71,49,67,1352,3648,0.339294,2.74158,73039228
834.71,16,71,46,67,1352,3648,0.339294,2.74158,73139278
838.67,16,71,46,67,1352,3648,0.339294,2.74158,73239290
824.307,16,71,46,67,1352,3648,0.339294,2.74158,73339349
822.334,16,71,46,67,1352,3648,0.339294,2.74158,73439394
829.399,16,71,46,67,1352,3648,0.339294,2.74158,73539448
861.826,16,72,46,67,1352,3648,0.339294,2.74158,73639505
870.903,16,72,46,67,1352,3648,0.339294,2.74158,73739563
867.745,16,72,46,67,1352,3648,0.339294,2.74158,73839620
857.947,16,72,46,67,1352,3648,0.339294,2.74158,73939675
836.741,16,72,46,67,1352,3648,0.339294,2.74158,74039729
822.574,15,66,47,67,1352,3648,0.339294,2.74158,74139783
825.368,15,66,47,67,1352,3648,0.339294,2.74158,74239840
824.938,15,66,47,67,1352,3648,0.339294,2.74158,74339894
826.375,15,66,47,67,1352,3648,0.339294,2.74158,74439950
829.677,15,66,47,67,1352,3648,0.339294,2.74158,74540004
830.835,15,71,47,67,1352,3648,0.339294,2.74158,74640062
848.264,15,71,47,67,1352,3648,0.339294,2.74158,74740115
851.077,15,71,47,67,1352,3648,0.339294,2.74158,74840170
846.39,15,71,47,67,1352,3648,0.339294,2.74158,74940227
839.815,15,71,47,67,1352,3648,0.339294,2.74158,75040279
838.88,15,70,48,67,1352,3648,0.339294,2.74158,75140290
853.796,15,70,48,67,1352,3648,0.339294,2.74158,75240345
853.269,15,70,48,67,1352,3648,0.339294,2.74158,75340394
839.2,15,70,48,67,1352,3648,0.339294,2.74158,75440449
829.528,15,70,48,67,1352,3648,0.339294,2.74158,75540504
813.88,15,68,48,67,1352,3648,0.339294,2.74158,75640559
805.127,15,68,48,67,1352,3648,0.339294,2.74158,75740613
822.026,15,68,48,67,1352,3648,0.339294,2.74158,75840668
828.29,15,68,48,67,1352,3648,0.339294,2.74158,75940724
834.278,15,68,48,67,1352,3648,0.339294,2.74158,76040776
792.7,15,71,50,67,1352,3648,0.339294,2.74158,76140830
829.365,15,71,50,67,1352,3648,0.339294,2.74158,76240887
817.462,15,71,50,67,1352,3648,0.339294,2.74158,76340943
814.902,15,71,50,67,1352,3648,0.339294,2.74158,76441016
814.386,15,71,50,67,1352,3648,0.339294,2.74158,76541071
825.377,16,69,50,67,1352,3648,0.339294,2.74357,76641128
822.272,16,69,50,67,1352,3648,0.339294,2.74357,76741200
829.562,16,69,50,67,1352,3648,0.339294,2.74357,76841257
831.011,16,69,50,67,1352,3648,0.339294,2.74357,76941292
837.366,16,69,50,67,1352,3648,0.339294,2.74357,77041350
835.794,15,72,47,67,1352,3648,0.339294,2.74357,77141407
842.908,15,72,47,67,1352,3648,0.339294,2.74357,77241462
837.64,15,72,47,67,1352,3648,0.339294,2.74357,77341519
838.441,15,72,47,67,1352,3648,0.339294,2.74357,77441568
840.861,15,72,47,67,1352,3648,0.339294,2.74357,77541619
857.185,16,72,47,67,1352,3648,0.339294,2.74357,77641670
864.05,16,72,47,67,1352,3648,0.339294,2.74357,77741730
863.803,16,72,47,67,1352,3648,0.339294,2.74357,77841801
860.992,16,72,47,67,1352,3648,0.339294,2.74357,77941859
857.223,16,72,47,67,1352,3648,0.339294,2.74357,78041914
786.993,15,71,43,67,1352,3648,0.339294,2.74357,78141968
788.804,15,71,43,67,1352,3648,0.339294,2.74357,78242037
788.866,15,71,43,67,1352,3648,0.339294,2.74357,78342097
799.324,15,71,43,67,1352,3648,0.339294,2.74357,78442119
805.914,15,71,43,67,1352,3648,0.339294,2.74357,78542466
778.757,15,69,43,67,1352,3648,0.339294,2.74357,78642523
764.921,15,69,43,67,1352,3648,0.339294,2.74357,78742558
797.337,15,69,43,67,1352,3648,0.339294,2.74357,78842613
809.427,15,69,43,67,1352,3648,0.339294,2.74357,78942668
808.352,15,69,43,67,1352,3648,0.339294,2.74357,79042724
815.851,15,68,47,67,1352,3648,0.339294,2.74357,79142783
843.348,15,68,47,67,1352,3648,0.339294,2.74357,79242843
835.468,15,68,47,67,1352,3648,0.339294,2.74357,79342900
838.805,15,68,47,67,1352,3648,0.339294,2.74357,79442954
833.53,15,68,47,67,1352,3648,0.339294,2.74357,79543009
812.552,18,69,47,67,1352,3648,0.339294,2.74357,79643045
809.839,18,69,47,67,1352,3648,0.339294,2.74357,79743099
809.614,18,69,47,67,1352,3648,0.339294,2.74357,79843153
809.528,18,69,47,67,1352,3648,0.339294,2.74357,79943208
805.167,18,69,47,67,1352,3648,0.339294,2.74357,80043262
757.108,15,67,49,67,1352,3648,0.339294,2.74357,80143290
793.882,15,67,49,67,1352,3648,0.339294,2.74357,80243345
805.763,15,67,49,67,1352,3648,0.339294,2.74357,80343398
821.215,15,67,49,67,1352,3648,0.339294,2.74357,80443448
830.613,15,67,49,67,1352,3648,0.339294,2.74357,80543503
829.204,15,72,49,68,1352,3648,0.339294,2.74357,80643560
828.907,15,72,49,68,1352,3648,0.339294,2.74357,80743617
842.739,15,72,49,68,1352,3648,0.339294,2.74357,80843672
844.395,15,72,49,68,1352,3648,0.339294,2.74357,80943727
841.996,15,72,49,68,1352,3648,0.339294,2.74357,81043782
852.819,15,71,51,67,1352,3648,0.339294,2.74381,81143837
841.442,15,71,51,67,1352,3648,0.339294,2.74381,81243893
804.644,15,71,51,67,1352,3648,0.339294,2.74381,81343948
813.953,15,71,51,67,1352,3648,0.339294,2.74381,81444002
818.396,15,71,51,67,1352,3648,0.339294,2.74381,81544067
831.879,17,71,51,68,1352,3648,0.339294,2.74381,81644123
845.05,17,71,51,68,1352,3648,0.339294,2.74381,81744178
843.447,17,71,51,68,1352,3648,0.339294,2.74381,81844233
819.85,17,71,51,68,1352,3648,0.339294,2.74381,81944289
810.11,17,71,51,68,1352,3648,0.339294,2.74381,82044347
843.448,16,67,45,67,1352,3648,0.339294,2.74357,82144404
830.042,16,67,45,67,1352,3648,0.339294,2.74357,82244458
832.489,16,67,45,67,1352,3648,0.339294,2.74357,82344527
829.569,16,67,45,67,1352,3648,0.339294,2.74357,82444598
833.57,16,67,45,67,1352,3648,0.339294,2.74357,82544659
835.252,16,71,45,67,1352,3648,0.339294,2.74357,82644714
841.524,16,71,45,67,1352,3648,0.339294,2.74357,82744768
840.583,16,71,45,67,1352,3648,0.339294,2.74357,82844823
839.53,16,71,45,67,1352,3648,0.339294,2.74357,82944893
835.543,16,71,45,67,1352,3648,0.339294,2.74357,83044948
837.624,16,70,48,67,1352,3648,0.339294,2.74332,83145004
850.105,16,70,48,67,1352,3648,0.339294,2.74332,83245063
855.979,16,70,48,67,1352,3648,0.339294,2.74332,83345120
855.574,16,70,48,67,1352,3648,0.339294,2.74332,83445175
851.939,16,70,48,67,1352,3648,0.339294,2.74332,83545230
798.379,16,71,48,68,1352,3648,0.339294,2.74332,83645287
794.891,16,71,48,68,1352,3648,0.339294,2.74332,83745343
800.989,16,71,48,68,1352,3648,0.339294,2.74332,83845414
799.457,16,71,48,68,1352,3648,0.339294,2.74332,83945471
805.04,16,71,48,68,1352,3648,0.339294,2.74332,84045525
847.685,15,70,49,67,1352,3648,0.339294,2.74332,84145579
856.557,15,70,49,67,1352,3648,0.339294,2.74332,84245635
846.566,15,70,49,67,1352,3648,0.339294,2.74332,84345691
847.032,15,70,49,67,1352,3648,0.339294,2.74332,84445706
839.565,15,70,49,67,1352,3648,0.339294,2.74332,84545763
832.016,15,69,49,67,1352,3648,0.339294,2.74332,84645817
831.193,15,69,49,67,1352,3648,0.339294,2.74332,84745864
828.994,15,69,49,67,1352,3648,0.339294,2.74332,84845927
830.29,15,69,49,67,1352,3648,0.339294,2.74332,84945992
829.147,15,69,49,67,1352,3648,0.339294,2.74332,85046061
853.544,15,70,47,67,1352,3648,0.339294,2.74332,85146116
856.696,15,70,47,67,1352,3648,0.339294,2.74332,85246172
850.494,15,70,47,67,1352,3648,0.339294,2.74332,85346197
845.917,15,70,47,67,1352,3648,0.339294,2.74332,85446251
845.571,15,70,47,67,1352,3648,0.339294,2.74332,85546290
829.807,16,71,47,68,1352,3648,0.339294,2.74332,85646345
831.441,16,71,47,68,1352,3648,0.339294,2.74332,85746400
833.783,16,71,47,68,1352,3648,0.339294,2.74332,85846455
