os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16241700,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
440.366,2.27084,28.5357,76,52,47,2530,979,3.01425,174,6.52921,0.0078125,0,27424987990
438.689,2.27952,28.5357,76,52,47,2530,979,3.01425,174,6.52921,0.0078125,0,27525068959
440.206,2.27167,29,74,53,47,2501,979,3.01425,175,6.52512,0.0078125,0,27625149464
440.002,2.27272,29,74,53,47,2501,979,3.01425,175,6.52512,0.0078125,0,27725238628
440.138,2.27202,29,74,53,47,2501,979,3.01425,175,6.52512,0.0078125,0,27825322041
437.839,2.28394,29,74,53,47,2501,979,3.01425,175,6.52512,0.0078125,0,27925405398
439.846,2.27352,29,74,53,47,2501,979,3.01425,175,6.52512,0.0078125,0,28025501085
440.068,2.27237,30.2122,72,53,47,2541,979,3.01425,159,6.52864,0.0078125,0,28125582412
439.78,2.27386,30.2122,72,53,47,2541,979,3.01425,159,6.52864,0.0078125,0,28225685397
440.122,2.2721,30.2122,72,53,47,2541,979,3.01425,159,6.52864,0.0078125,0,28325771229
440.043,2.2725,30.2122,72,53,47,2541,979,3.01425,159,6.52864,0.0078125,0,28425854259
443.945,2.25253,30.2122,72,53,47,2541,979,3.01425,159,6.52864,0.0078125,0,28526180702
439.946,2.27301,31.211,79,53,46,2413,979,3.01425,168,6.5251,0.0078125,0,28626261258
439.872,2.27339,31.211,79,53,46,2413,979,3.01425,168,6.5251,0.0078125,0,28726339879
427.556,2.33888,31.211,79,53,46,2413,979,3.01425,168,6.5251,0.0078125,0,28826444987
440.043,2.27251,31.211,79,53,46,2413,979,3.01425,168,6.5251,0.0078125,0,28926523857
439.892,2.27328,31.211,79,53,46,2413,979,3.01425,168,6.5251,0.0078125,0,29026599795
440.045,2.2725,30.2384,71,53,46,2502,979,3.01425,153,6.52857,0.0078125,0,29126678511
439.646,2.27456,30.2384,71,53,46,2502,979,3.01425,153,6.52857,0.0078125,0,29226757970
439.892,2.27328,30.2384,71,53,46,2502,979,3.01425,153,6.52857,0.0078125,0,29326837269
439.989,2.27279,30.2384,71,53,46,2502,979,3.01425,153,6.52857,0.0078125,0,29426921367
439.846,2.27352,30.2384,71,53,46,2502,979,3.01425,153,6.52857,0.0078125,0,29527001551
439.977,2.27285,28.6967,70,53,46,2457,979,3.01425,156,6.53164,0.0078125,0,29627080389
440.13,2.27205,28.6967,70,53,46,2457,979,3.01425,156,6.53164,0.0078125,0,29727158934
440.023,2.27261,28.6967,70,53,46,2457,979,3.01425,156,6.53164,0.0078125,0,29827240510
439.983,2.27282,28.6967,70,53,46,2457,979,3.01425,156,6.53164,0.0078125,0,29927311009
440.213,2.27163,28.6967,70,53,46,2457,979,3.01425,156,6.53164,0.0078125,0,30027397302
440.099,2.27221,26.7925,66,53,45,2334,979,3.01425,132,6.53495,0.0078125,0,30127486808
440.042,2.27251,26.7925,66,53,45,2334,979,3.01425,132,6.53495,0.0078125,0,30227570592
440.033,2.27256,26.7925,66,53,45,2334,979,3.01425,132,6.53495,0.0078125,0,30327654970
443.052,2.25707,26.7925,66,53,45,2334,979,3.01425,132,6.53495,0.0078125,0,30427736677
440.153,2.27194,26.7925,66,53,45,2334,979,3.01425,132,6.53495,0.0078125,0,30527815690
439.974,2.27286,27.0911,69,52,44,2239,979,3.01425,123,6.53754,0.0078125,0,30627902158
440.046,2.27249,27.0911,69,52,44,2239,979,3.01425,123,6.53754,0.0078125,0,30727983944
440.064,2.2724,27.0911,69,52,44,2239,979,3.01425,123,6.53754,0.0078125,0,30828063454
439.988,2.27279,27.0911,69,52,44,2239,979,3.01425,123,6.53754,0.0078125,0,30928146559
440.108,2.27217,27.0911,69,52,44,2239,979,3.01425,123,6.53754,0.0078125,0,31028227403
440.061,2.27241,26.9762,65,52,45,2506,979,3.01425,108,6.53291,0.0078125,0,31128308368
439.988,2.27279,26.9762,65,52,45,2506,979,3.01425,108,6.53291,0.0078125,0,31228388132
437.793,2.28419,26.9762,65,52,45,2506,979,3.01425,108,6.53291,0.0078125,0,31328469476
434.933,2.2992,26.9762,65,52,45,2506,979,3.01425,108,6.53291,0.0078125,0,31428552666
437.553,2.28544,26.9762,65,52,45,2506,979,3.01425,108,6.53291,0.0078125,0,31528638040
440.383,2.27075,28.75,71,52,45,2513,979,3.01425,155,6.52979,0.0078125,0,31628720480
439.935,2.27306,28.75,71,52,45,2513,979,3.01425,155,6.52979,0.0078125,0,31728799951
439.409,2.27578,28.75,71,52,45,2513,979,3.01425,155,6.52979,0.0078125,0,31828881646
439.785,2.27384,28.75,71,52,45,2513,979,3.01425,155,6.52979,0.0078125,0,31928960613
440.019,2.27263,28.75,71,52,45,2513,979,3.01425,155,6.52979,0.0078125,0,32029046501
448.4,2.23015,29.375,71,54,45,2335,979,3.01425,153,6.53464,0.0078125,0,32129126852
439.924,2.27312,29.375,71,54,45,2335,979,3.01425,153,6.53464,0.0078125,0,32229211318
440.375,2.27079,29.375,71,54,45,2335,979,3.01425,153,6.53464,0.0078125,0,32329284600
440.004,2.27271,29.375,71,54,45,2335,979,3.01425,153,6.53464,0.0078125,0,32429367473
439.861,2.27345,29.375,71,54,45,2335,979,3.01425,153,6.53464,0.0078125,0,32529455315
439.967,2.2729,28.3935,69,54,44,2243,979,3.01425,118,6.53285,0.0078125,0,32629533242
440.055,2.27244,28.3935,69,54,44,2243,979,3.01425,118,6.53285,0.0078125,0,32729610096
448.978,2.22728,28.3935,69,54,44,2243,979,3.01425,118,6.53285,0.0078125,0,32829691557
438.696,2.27948,28.3935,69,54,44,2243,979,3.01425,118,6.53285,0.0078125,0,32929774856
437.367,2.28641,28.3935,69,54,44,2243,979,3.01425,118,6.53285,0.0078125,0,33029862140
445.334,2.24551,28.1796,69,54,43,2237,979,3.01425,107,6.53544,0.0078125,0,33129947101
448.592,2.2292,28.1796,69,54,43,2237,979,3.01425,107,6.53544,0.0078125,0,33230032175
440.228,2.27155,28.1796,69,54,43,2237,979,3.01425,107,6.53544,0.0078125,0,33330111416
439.944,2.27302,28.1796,69,54,43,2237,979,3.01425,107,6.53544,0.0078125,0,33430188188
434.161,2.30329,28.1796,69,54,43,2237,979,3.01425,107,6.53544,0.0078125,0,33530271353
440.012,2.27266,26.7339,66,53,43,2239,979,3.01425,104,6.53268,0.0078125,0,33630362823
439.964,2.27291,26.7339,66,53,43,2239,979,3.01425,104,6.53268,0.0078125,0,33730441472
438.679,2.27957,26.7339,66,53,43,2239,979,3.01425,104,6.53268,0.0078125,0,33830493177
445.038,2.247,26.7339,66,53,43,2239,979,3.01425,104,6.53268,0.0078125,0,33930574691
431.241,2.31889,26.7339,66,53,43,2239,979,3.01425,104,6.53268,0.0078125,0,34030652940
439.961,2.27293,27.875,65,53,44,2505,979,3.01425,102,6.53579,0.0078125,0,34130742522
440.033,2.27256,27.875,65,53,44,2505,979,3.01425,102,6.53579,0.0078125,0,34230841338
431.554,2.31721,27.875,65,53,44,2505,979,3.01425,102,6.53579,0.0078125,0,34330894422
440.013,2.27266,27.875,65,53,44,2505,979,3.01425,102,6.53579,0.0078125,0,34430976662
439.855,2.27348,27.875,65,53,44,2505,979,3.01425,102,6.53579,0.0078125,0,34531062228
440.001,2.27272,29,69,53,45,2512,979,3.01425,145,6.53276,0.0078125,0,34631115300
440.023,2.27261,29,69,53,45,2512,979,3.01425,145,6.53276,0.0078125,0,34731194473
440.23,2.27154,29,69,53,45,2512,979,3.01425,145,6.53276,0.0078125,0,34831277053
439.91,2.27319,29,69,53,45,2512,979,3.01425,145,6.53276,0.0078125,0,34931356251
439.765,2.27394,29,69,53,45,2512,979,3.01425,145,6.53276,0.0078125,0,35031434807
439.895,2.27327,29.3233,69,53,46,2512,979,3.01425,151,6.53569,0.0078125,0,35132014309
440.114,2.27214,29.3233,69,53,46,2512,979,3.01425,151,6.53569,0.0078125,0,35232094746
440.025,2.2726,29.3233,69,53,46,2512,979,3.01425,151,6.53569,0.0078125,0,35332176411
439.947,2.273,29.3233,69,53,46,2512,979,3.01425,151,6.53569,0.0078125,0,35432256078
432.973,2.30961,29.3233,69,53,46,2512,979,3.01425,151,6.53569,0.0078125,0,35532333573
444.269,2.25089,27.9302,69,53,44,2285,979,3.01425,152,6.53274,0.0078125,0,35632410266
440.214,2.27162,27.9302,69,53,44,2285,979,3.01425,152,6.53274,0.0078125,0,35732488596
439.883,2.27333,27.9302,69,53,44,2285,979,3.01425,152,6.53274,0.0078125,0,35832567446
441.315,2.26595,27.9302,69,53,44,2285,979,3.01425,152,6.53274,0.0078125,0,35932648460
439.844,2.27353,27.9302,69,53,44,2285,979,3.01425,152,6.53274,0.0078125,0,36032734250
445.065,2.24686,27.4314,70,53,45,2353,979,3.01425,125,6.53538,0.0078125,0,36132816235
440.063,2.2724,27.4314,70,53,45,2353,979,3.01425,125,6.53538,0.0078125,0,36232907216
440.069,2.27237,27.4314,70,53,45,2353,979,3.01425,125,6.53538,0.0078125,0,36332988651
440.12,2.27211,27.4314,70,53,45,2353,979,3.01425,125,6.53538,0.0078125,0,36433110854
439.996,2.27275,27.4314,70,53,45,2353,979,3.01425,125,6.53538,0.0078125,0,36533203454
440.282,2.27127,27.044,65,54,44,2238,979,3.01425,110,6.533,0.0078125,0,36633289393
440.062,2.27241,27.044,65,54,44,2238,979,3.01425,110,6.533,0.0078125,0,36733363829
440.121,2.2721,27.044,65,54,44,2238,979,3.01425,110,6.533,0.0078125,0,36833469913
439.571,2.27495,27.044,65,54,44,2238,979,3.01425,110,6.533,0.0078125,0,36933509366
440.051,2.27246,27.044,65,54,44,2238,979,3.01425,110,6.533,0.0078125,0,37033596057
443.204,2.2563,28.25,70,54,47,2485,979,3.01425,136,6.53493,0.0078125,0,37133676689
439.909,2.2732,28.25,70,54,47,2485,979,3.01425,136,6.53493,0.0078125,0,37233758464
439.088,2.27745,28.25,70,54,47,2485,979,3.01425,136,6.53493,0.0078125,0,37333837093
444.122,2.25164,28.25,70,54,47,2485,979,3.01425,136,6.53493,0.0078125,0,37433920546
439.884,2.27332,28.25,70,54,47,2485,979,3.01425,136,6.53493,0.0078125,0,37534000920
440.079,2.27232,28.3208,69,54,46,2452,979,3.01425,180,6.538,0.0078125,0,37634079316
439.702,2.27427,28.3208,69,54,46,2452,979,3.01425,180,6.538,0.0078125,0,37734159586
440.12,2.27211,28.3208,69,54,46,2452,979,3.01425,180,6.538,0.0078125,0,37834242005
440.034,2.27255,28.3208,69,54,46,2452,979,3.01425,180,6.538,0.0078125,0,37934320279
440.127,2.27207,28.3208,69,54,46,2452,979,3.01425,180,6.538,0.0078125,0,38034397267
449.525,2.22457,29.6389,68,54,44,2243,979,3.01425,138,6.54078,0.0078125,0,38134474865
440.28,2.27128,29.6389,68,54,44,2243,979,3.01425,138,6.54078,0.0078125,0,38234554033
439.989,2.27278,29.6389,68,54,44,2243,979,3.01425,138,6.54078,0.0078125,0,38334631482
439.971,2.27288,29.6389,68,54,44,2243,979,3.01425,138,6.54078,0.0078125,0,38434820733
439.908,2.2732,29.6389,68,54,44,2243,979,3.01425,138,6.54078,0.0078125,0,38534912502
439.977,2.27285,27.7078,69,54,45,2331,979,3.01425,111,6.53649,0.0078125,0,38634992089
439.892,2.27328,27.7078,69,54,45,2331,979,3.01425,111,6.53649,0.0078125,0,38735075209
430.975,2.32032,27.7078,69,54,45,2331,979,3.01425,111,6.53649,0.0078125,0,38835155043
431.245,2.31887,27.7078,69,54,45,2331,979,3.01425,111,6.53649,0.0078125,0,38935235907
439.839,2.27356,27.7078,69,54,45,2331,979,3.01425,111,6.53649,0.0078125,0,39035322592
439.993,2.27276,27.9393,69,54,44,2403,979,3.01425,124,6.5373,0.0078125,0,39135401586
443.956,2.25248,27.9393,69,54,44,2403,979,3.01425,124,6.5373,0.0078125,0,39235480515
440.179,2.2718,27.9393,69,54,44,2403,979,3.01425,124,6.5373,0.0078125,0,39335557458
440.259,2.27139,27.9393,69,54,44,2403,979,3.01425,124,6.5373,0.0078125,0,39435638583
440.074,2.27234,27.9393,69,54,44,2403,979,3.01425,124,6.5373,0.0078125,0,39535715092
440.181,2.27179,28.6426,69,54,45,2315,979,3.01425,129,6.5401,0.0078125,0,39635807248
439.9,2.27325,28.6426,69,54,45,2315,979,3.01425,129,6.5401,0.0078125,0,39735891543
439.705,2.27425,28.6426,69,54,45,2315,979,3.01425,129,6.5401,0.0078125,0,39835967010
439.972,2.27287,28.6426,69,54,45,2315,979,3.01425,129,6.5401,0.0078125,0,39936046717
444.714,2.24863,28.6426,69,54,45,2315,979,3.01425,129,6.5401,0.0078125,0,40036113595
440.016,2.27264,27.9851,66,54,44,2239,979,3.01425,116,6.53752,0.0078125,0,40136188983
440.172,2.27184,27.9851,66,54,44,2239,979,3.01425,116,6.53752,0.0078125,0,40236376717
440.069,2.27237,27.9851,66,54,44,2239,979,3.01425,116,6.53752,0.0078125,0,40336482275
440.076,2.27234,27.9851,66,54,44,2239,979,3.01425,116,6.53752,0.0078125,0,40436563798
440.069,2.27237,27.9851,66,54,44,2239,979,3.01425,116,6.53752,0.0078125,0,40536594664
439.832,2.2736,28.3396,66,53,43,2366,979,3.01425,107,6.53944,0.0078125,0,40636679543
439.896,2.27326,28.3396,66,53,43,2366,979,3.01425,107,6.53944,0.0078125,0,40736758539
440.145,2.27198,28.3396,66,53,43,2366,979,3.01425,107,6.53944,0.0078125,0,40836836188
440.347,2.27094,28.3396,66,53,43,2366,979,3.01425,107,6.53944,0.0078125,0,40936924500
440.097,2.27222,28.3396,66,53,43,2366,979,3.01425,107,6.53944,0.0078125,0,41037074634
440.032,2.27256,28.1095,69,53,43,2238,979,3.01425,111,6.53177,0.0078125,0,41137156978
440.027,2.27259,28.1095,69,53,43,2238,979,3.01425,111,6.53177,0.0078125,0,41237226911
440.365,2.27084,28.1095,69,53,43,2238,979,3.01425,111,6.53177,0.0078125,0,41337305843
439.939,2.27304,28.1095,69,53,43,2238,979,3.01425,111,6.53177,0.0078125,0,41437384356
439.93,2.27309,28.1095,69,53,43,2238,979,3.01425,111,6.53177,0.0078125,0,41537463190
439.951,2.27298,25.2525,65,53,43,2237,979,3.01425,99,6.53147,0.0078125,0,41637541944
440.084,2.27229,25.2525,65,53,43,2237,979,3.01425,99,6.53147,0.0078125,0,41737621928
440.361,2.27086,25.2525,65,53,43,2237,979,3.01425,99,6.53147,0.0078125,0,41837704168
439.841,2.27355,25.2525,65,53,43,2237,979,3.01425,99,6.53147,0.0078125,0,41937788959
439.871,2.2734,25.2525,65,53,43,2237,979,3.01425,99,6.53147,0.0078125,0,42037865992
439.991,2.27277,26.1905,64,53,43,2240,979,3.01425,98,6.54253,0.0078125,0,42137906933
440.023,2.27261,26.1905,64,53,43,2240,979,3.01425,98,6.54253,0.0078125,0,42237987196
440.062,2.27241,26.1905,64,53,43,2240,979,3.01425,98,6.54253,0.0078125,0,42338068254
440.043,2.27251,26.1905,64,53,43,2240,979,3.01425,98,6.54253,0.0078125,0,42438148836
439.935,2.27306,26.1905,64,53,43,2240,979,3.01425,98,6.54253,0.0078125,0,42538232493
437.065,2.28799,27.5905,68,53,45,2512,979,3.01425,118,6.54514,0.0078125,0,42638310933
440.001,2.27272,27.5905,68,53,45,2512,979,3.01425,118,6.54514,0.0078125,0,42738389795
439.632,2.27463,27.5905,68,53,45,2512,979,3.01425,118,6.54514,0.0078125,0,42838469040
434.391,2.30207,27.5905,68,53,45,2512,979,3.01425,118,6.54514,0.0078125,0,42938550085
440.001,2.27272,27.5905,68,53,45,2512,979,3.01425,118,6.54514,0.0078125,0,43038630692
440.095,2.27224,30.125,71,53,45,2518,979,3.01425,154,6.54838,0.0078125,0,43138709547
440.105,2.27219,30.125,71,53,45,2518,979,3.01425,154,6.54838,0.0078125,0,43238793546
430.972,2.32033,30.125,71,53,45,2518,979,3.01425,154,6.54838,0.0078125,0,43338907524
440.154,2.27193,30.125,71,53,45,2518,979,3.01425,154,6.54838,0.0078125,0,43438995693
440.457,2.27037,30.125,71,53,45,2518,979,3.01425,154,6.54838,0.0078125,0,43539099464
432.347,2.31296,31.164,72,54,46,2524,979,3.01425,161,6.54602,0.0078125,0,43639182283
439.72,2.27417,31.164,72,54,46,2524,979,3.01425,161,6.54602,0.0078125,0,43739260492
446.573,2.23927,31.164,72,54,46,2524,979,3.01425,161,6.54602,0.0078125,0,43839339271
441.858,2.26317,31.164,72,54,46,2524,979,3.01425,161,6.54602,0.0078125,0,43939416074
439.895,2.27327,31.164,72,54,46,2524,979,3.01425,161,6.54602,0.0078125,0,44039496114
431.411,2.31798,26.3819,69,54,45,2437,979,3.01425,140,6.54859,0.0078125,0,44139582558
439.963,2.27292,26.3819,69,54,45,2437,979,3.01425,140,6.54859,0.0078125,0,44239674038
440.045,2.2725,26.3819,69,54,45,2437,979,3.01425,140,6.54859,0.0078125,0,44339770670
438.781,2.27904,26.3819,69,54,45,2437,979,3.01425,140,6.54859,0.0078125,0,44439842769
438.797,2.27896,26.3819,69,54,45,2437,979,3.01425,140,6.54859,0.0078125,0,44539926202
437.713,2.2846,26.5075,69,54,46,2505,979,3.01425,143,6.54538,0.0078125,0,44640003622
437.297,2.28678,26.5075,69,54,46,2505,979,3.01425,143,6.54538,0.0078125,0,44740081032
435.055,2.29856,26.5075,69,54,46,2505,979,3.01425,143,6.54538,0.0078125,0,44840161175
433.896,2.3047,26.5075,69,54,46,2505,979,3.01425,143,6.54538,0.0078125,0,44940240301
432.62,2.3115,26.5075,69,54,46,2505,979,3.01425,143,6.54538,0.0078125,0,45040317483
431.499,2.3175,27.6119,69,54,47,2508,979,3.01425,143,6.54709,0.0078125,0,45140396763
441.083,2.26715,27.6119,69,54,47,2508,979,3.01425,143,6.54709,0.0078125,0,45240474648
439.744,2.27405,27.6119,69,54,47,2508,979,3.01425,143,6.54709,0.0078125,0,45340554547
440.078,2.27233,27.6119,69,54,47,2508,979,3.01425,143,6.54709,0.0078125,0,45440626103
448.188,2.23121,27.6119,69,54,47,2508,979,3.01425,143,6.54709,0.0078125,0,45540705851
439.894,2.27328,27.1357,71,54,47,2507,979,3.01425,176,6.54922,0.0078125,0,45640791314
440.113,2.27214,27.1357,71,54,47,2507,979,3.01425,176,6.54922,0.0078125,0,45740876106
439.969,2.27289,27.1357,71,54,47,2507,979,3.01425,176,6.54922,0.0078125,0,45840966540
440.065,2.27239,27.1357,71,54,47,2507,979,3.01425,176,6.54922,0.0078125,0,45941052254
437.332,2.28659,27.1357,71,54,47,2507,979,3.01425,176,6.54922,0.0078125,0,46041130571
439.96,2.27293,26.9424,71,54,48,2532,979,3.01425,174,6.55209,0.0078125,0,46141210465
440.332,2.27101,26.9424,71,54,48,2532,979,3.01425,174,6.55209,0.0078125,0,46241289497
439.983,2.27281,26.9424,71,54,48,2532,979,3.01425,174,6.55209,0.0078125,0,46341368861
439.981,2.27283,26.9424,71,54,48,2532,979,3.01425,174,6.55209,0.0078125,0,46441422076
439.871,2.2734,26.9424,71,54,48,2532,979,3.01425,174,6.55209,0.0078125,0,46541500149
440.026,2.27259,26.625,77,52,48,2516,979,3.01425,185,6.54241,0.0078125,0,46641579949
440.131,2.27205,26.625,77,52,48,2516,979,3.01425,185,6.54241,0.0078125,0,46741660181
445.22,2.24608,26.625,77,52,48,2516,979,3.01425,185,6.54241,0.0078125,0,46841737669
440.979,2.26768,26.625,77,52,48,2516,979,3.01425,185,6.54241,0.0078125,0,46941816536
440.092,2.27225,26.625,77,52,48,2516,979,3.01425,185,6.54241,0.0078125,0,47041895208
439.979,2.27284,26.1965,78,52,46,2233,979,3.01425,191,6.5455,0.0078125,0,47141978914
440.181,2.27179,26.1965,78,52,46,2233,979,3.01425,191,6.5455,0.0078125,0,47242054457
439.966,2.2729,26.1965,78,52,46,2233,979,3.01425,191,6.5455,0.0078125,0,47342132680
446.951,2.23738,26.1965,78,52,46,2233,979,3.01425,191,6.5455,0.0078125,0,47442213882
439.951,2.27298,26.1965,78,52,46,2233,979,3.01425,191,6.5455,0.0078125,0,47542293351
441.222,2.26643,26.2233,71,52,44,2236,979,3.01425,157,6.54807,0.0078125,0,47642372145
439.942,2.27303,26.2233,71,52,44,2236,979,3.01425,157,6.54807,0.0078125,0,47742455400
438.044,2.28288,26.2233,71,52,44,2236,979,3.01425,157,6.54807,0.0078125,0,47842534223
440.021,2.27262,26.2233,71,52,44,2236,979,3.01425,157,6.54807,0.0078125,0,47942612299
432.098,2.31429,26.2233,71,52,44,2236,979,3.01425,157,6.54807,0.0078125,0,48042678983
439.922,2.27313,24.5614,66,53,44,2274,979,3.01425,111,6.5513,0.0078125,0,48142762325
449.614,2.22413,24.5614,66,53,44,2274,979,3.01425,111,6.5513,0.0078125,0,48242840581
440.044,2.2725,24.5614,66,53,44,2274,979,3.01425,111,6.5513,0.0078125,0,48342918424
439.919,2.27314,24.5614,66,53,44,2274,979,3.01425,111,6.5513,0.0078125,0,48442998964
443.587,2.25435,24.5614,66,53,44,2274,979,3.01425,111,6.5513,0.0078125,0,48543076392
440.132,2.27204,25.9119,66,53,45,2447,979,3.01425,107,6.54305,0.0078125,0,48643153208
440.073,2.27235,25.9119,66,53,45,2447,979,3.01425,107,6.54305,0.0078125,0,48743232363
444.026,2.25212,25.9119,66,53,45,2447,979,3.01425,107,6.54305,0.0078125,0,48843315496
440.257,2.2714,25.9119,66,53,45,2447,979,3.01425,107,6.54305,0.0078125,0,48943438970
440.011,2.27267,25.9119,66,53,45,2447,979,3.01425,107,6.54305,0.0078125,0,49043528235
440.026,2.27259,27.7228,68,54,48,2538,979,3.01425,123,6.5395,0.0078125,0,49143621396
440.152,2.27194,27.7228,68,54,48,2538,979,3.01425,123,6.5395,0.0078125,0,49243713055
439.987,2.27279,27.7228,68,54,48,2538,979,3.01425,123,6.5395,0.0078125,0,49343793188
440.076,2.27233,27.7228,68,54,48,2538,979,3.01425,123,6.5395,0.0078125,0,49443883463
439.808,2.27372,27.7228,68,54,48,2538,979,3.01425,123,6.5395,0.0078125,0,49543966107
434.007,2.30411,27.8338,75,54,48,2528,979,3.01425,181,6.54154,0.0078125,0,49644044769
434.103,2.3036,27.8338,75,54,48,2528,979,3.01425,181,6.54154,0.0078125,0,49744130935
440.083,2.2723,27.8338,75,54,48,2528,979,3.01425,181,6.54154,0.0078125,0,49844208211
439.287,2.27641,27.8338,75,54,48,2528,979,3.01425,181,6.54154,0.0078125,0,49944289822
440.458,2.27036,27.8338,75,54,48,2528,979,3.01425,181,6.54154,0.0078125,0,50044376659
439.952,2.27297,26.8507,83,54,47,2428,979,3.01425,196,6.53074,0.0078125,0,50144456317
448.72,2.22856,26.8507,83,54,47,2428,979,3.01425,196,6.53074,0.0078125,0,50244535288
439.907,2.27321,26.8507,83,54,47,2428,979,3.01425,196,6.53074,0.0078125,0,50344612623
440.018,2.27263,26.8507,83,54,47,2428,979,3.01425,196,6.53074,0.0078125,0,50444692052
440.073,2.27235,26.8507,83,54,47,2428,979,3.01425,196,6.53074,0.0078125,0,50544771194
439.941,2.27303,26.9663,72,54,45,2266,979,3.01425,168,6.53444,0.0078125,0,50644850284
440.107,2.27218,26.9663,72,54,45,2266,979,3.01425,168,6.53444,0.0078125,0,50744929902
439.847,2.27352,26.9663,72,54,45,2266,979,3.01425,168,6.53444,0.0078125,0,50845013833
440.084,2.27229,26.9663,72,54,45,2266,979,3.01425,168,6.53444,0.0078125,0,50945093730
440.011,2.27267,26.9663,72,54,45,2266,979,3.01425,168,6.53444,0.0078125,0,51045177058
440.01,2.27268,25.9773,69,54,44,2235,979,3.01425,153,6.53705,0.0078125,0,51145259023
441.326,2.2659,25.9773,69,54,44,2235,979,3.01425,153,6.53705,0.0078125,0,51245337961
443.288,2.25587,25.9773,69,54,44,2235,979,3.01425,153,6.53705,0.0078125,0,51345375951
438.414,2.28095,25.9773,69,54,44,2235,979,3.01425,153,6.53705,0.0078125,0,51445458628
440.035,2.27255,25.9773,69,54,44,2235,979,3.01425,153,6.53705,0.0078125,0,51545538442
440.012,2.27267,27.3973,66,54,44,2237,979,3.01425,112,6.53962,0.0078125,0,51645618647
439.825,2.27363,27.3973,66,54,44,2237,979,3.01425,112,6.53962,0.0078125,0,51745708970
439.832,2.2736,27.3973,66,54,44,2237,979,3.01425,112,6.53962,0.0078125,0,51845791186
439.977,2.27285,27.3973,66,54,44,2237,979,3.01425,112,6.53962,0.0078125,0,51945872562
440.02,2.27262,27.3973,66,54,44,2237,979,3.01425,112,6.53962,0.0078125,0,52045952143
438.298,2.28155,23.97,66,53,44,2240,979,3.01425,118,6.54181,0.0078125,0,52146030989
436.83,2.28922,23.97,66,53,44,2240,979,3.01425,118,6.54181,0.0078125,0,52246109061
439.745,2.27405,23.97,66,53,44,2240,979,3.01425,118,6.54181,0.0078125,0,52346163065
440.198,2.2717,23.97,66,53,44,2240,979,3.01425,118,6.54181,0.0078125,0,52446250726
443.664,2.25396,23.97,66,53,44,2240,979,3.01425,118,6.54181,0.0078125,0,52546329142
439.925,2.27311,24.6541,55,53,44,2267,979,3.01425,97,6.5453,0.0078125,0,52646408511
439.87,2.2734,24.6541,55,53,44,2267,979,3.01425,97,6.5453,0.0078125,0,52746553879
440.258,2.2714,24.6541,55,53,44,2267,979,3.01425,97,6.5453,0.0078125,0,52846634233
250.785,3.98747,24.6541,55,53,44,2267,979,3.01425,97,6.5453,0.0078125,0,52946724765
440.056,2.27244,24.6541,55,53,44,2267,979,3.01425,97,6.5453,0.0078125,0,53046806942
440.159,2.2719,26.75,63,53,44,2306,979,3.01425,113,6.54895,0.0078125,0,53146885026
440.107,2.27217,26.75,63,53,44,2306,979,3.01425,113,6.54895,0.0078125,0,53246963777
446.583,2.23923,26.75,63,53,44,2306,979,3.01425,113,6.54895,0.0078125,0,53347049055
440.015,2.27265,26.75,63,53,44,2306,979,3.01425,113,6.54895,0.0078125,0,53447138441
439.845,2.27353,26.75,63,53,44,2306,979,3.01425,113,6.54895,0.0078125,0,53547218284
440.091,2.27226,27.193,69,54,44,2425,979,3.01425,116,6.54493,0.0078125,0,53647294978
440.201,2.27169,27.193,69,54,44,2425,979,3.01425,116,6.54493,0.0078125,0,53747374091
439.929,2.27309,27.193,69,54,44,2425,979,3.01425,116,6.54493,0.0078125,0,53847451025
439.837,2.27357,27.193,69,54,44,2425,979,3.01425,116,6.54493,0.0078125,0,53947533104
440.012,2.27266,27.193,69,54,44,2425,979,3.01425,116,6.54493,0.0078125,0,54047625584
439.881,2.27334,28.0745,68,54,45,2423,979,3.01425,126,6.54773,0.0078125,0,54147706124
440.225,2.27157,28.0745,68,54,45,2423,979,3.01425,126,6.54773,0.0078125,0,54247794596
440.203,2.27168,28.0745,68,54,45,2423,979,3.01425,126,6.54773,0.0078125,0,54347879167
439.79,2.27381,28.0745,68,54,45,2423,979,3.01425,126,6.54773,0.0078125,0,54447936146
439.892,2.27328,28.0745,68,54,45,2423,979,3.01425,126,6.54773,0.0078125,0,54548005583
439.976,2.27285,27.4436,70,54,45,2421,979,3.01425,139,6.53722,0.0078125,0,54648088382
439.905,2.27322,27.4436,70,54,45,2421,979,3.01425,139,6.53722,0.0078125,0,54748170195
439.785,2.27384,27.4436,70,54,45,2421,979,3.01425,139,6.53722,0.0078125,0,54848247865
439.964,2.27291,27.4436,70,54,45,2421,979,3.01425,139,6.53722,0.0078125,0,54948316660
439.84,2.27356,27.4436,70,54,45,2421,979,3.01425,139,6.53722,0.0078125,0,55048395303
440.092,2.27225,27.625,69,54,46,2493,979,3.01425,132,6.53522,0.0078125,0,55148442835
