os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7500012,5.13.9-lqx1-2-lqx,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.005,9476,40.6736,58,61,58,1785,6000,1.28467,31,4.67415,33324041349
120.637,12327,40.6736,58,61,58,1785,6000,1.28467,31,4.67415,33424103219
121.131,5409,40.6736,58,61,58,1785,6000,1.28467,31,4.67415,33524165749
119.938,9761,40.6736,58,61,58,1785,6000,1.28467,31,4.67415,33624223972
131.379,4213,41.5789,58,61,58,1785,6000,1.28467,32,4.67669,33724284659
123.281,10173,41.5789,58,61,58,1785,6000,1.28467,32,4.67669,33824341729
123.037,10673,41.5789,58,61,58,1785,6000,1.28467,32,4.67669,33924402717
123.358,5263,41.5789,58,61,58,1785,6000,1.28467,32,4.67669,34024458685
122.083,10015,41.5789,58,61,58,1785,6000,1.28467,32,4.67669,34124522558
122.127,7504,41.5144,61,61,58,1785,6000,1.28467,32,4.67679,34224578777
123.644,7800,41.5144,61,61,58,1785,6000,1.28467,32,4.67679,34324605110
123.826,4685,41.5144,61,61,58,1785,6000,1.28467,32,4.67679,34424673311
125.403,4705,41.5144,61,61,58,1785,6000,1.28467,32,4.67679,34524731143
124.451,11325,41.5144,61,61,58,1785,6000,1.28467,32,4.67679,34624792010
134.764,3911,41.2371,61,61,58,1785,6000,1.28467,33,4.67717,34724854471
128.399,4317,41.2371,61,61,58,1785,6000,1.28467,33,4.67717,34824913184
131.681,3709,41.2371,61,61,58,1785,6000,1.28467,33,4.67717,34924972559
136.926,4763,41.2371,61,61,58,1785,6000,1.28467,33,4.67717,35025029909
131.734,11384,41.2371,61,61,58,1785,6000,1.28467,33,4.67717,35125090056
129.718,13931,40.9987,69,61,58,1785,6000,1.28467,33,4.67741,35225145413
128.982,4314,40.9987,69,61,58,1785,6000,1.28467,33,4.67741,35325203805
129.677,3705,40.9987,69,61,58,1785,6000,1.28467,33,4.67741,35425262669
131.671,4240,40.9987,69,61,58,1785,6000,1.28467,33,4.67741,35525333796
131.889,3429,40.9987,69,61,58,1785,6000,1.28467,33,4.67741,35625400394
148.259,4651,40.3439,69,61,59,1785,6000,1.28467,37,4.67837,35725457264
143.909,4627,40.3439,69,61,59,1785,6000,1.28467,37,4.67837,35825519925
142.526,3008,40.3439,69,61,59,1785,6000,1.28467,37,4.67837,35925582165
142.57,4786,40.3439,69,61,59,1785,6000,1.28467,37,4.67837,36025589853
140.39,4523,40.3439,69,61,59,1785,6000,1.28467,37,4.67837,36125650650
144.158,6760,40.5013,69,61,58,1785,6000,1.28467,32,4.68032,36225706468
138.269,4846,40.5013,69,61,58,1785,6000,1.28467,32,4.68032,36325771022
134.008,3990,40.5013,69,61,58,1785,6000,1.28467,32,4.68032,36425830507
134.257,4594,40.5013,69,61,58,1785,6000,1.28467,32,4.68032,36525892948
134.175,4050,40.5013,69,61,58,1785,6000,1.28467,32,4.68032,36625955709
128.733,3837,40.2906,69,61,58,1785,6000,1.28467,29,4.68032,36726013059
131.527,11653,40.2906,69,61,58,1785,6000,1.28467,29,4.68032,36826101168
138.058,3040,40.2906,69,61,58,1785,6000,1.28467,29,4.68032,36926161444
138.031,4210,40.2906,69,61,58,1785,6000,1.28467,29,4.68032,37026219707
138.11,3578,40.2906,69,61,58,1785,6000,1.28467,29,4.68032,37126281135
141.144,3086,40.4227,53,61,58,1785,6000,1.28467,28,4.68006,37226339789
135.07,8977,40.4227,53,61,58,1785,6000,1.28467,28,4.68006,37326399664
134.481,3309,40.4227,53,61,58,1785,6000,1.28467,28,4.68006,37426465331
135.623,4403,40.4227,53,61,58,1785,6000,1.28467,28,4.68006,37526475383
135.985,4892,40.4227,53,61,58,1785,6000,1.28467,28,4.68006,37626536491
138.393,4923,41.3929,53,61,58,1785,6000,1.28467,29,4.68296,37726591217
136.83,11311,41.3929,53,61,58,1785,6000,1.28467,29,4.68296,37826660640
140.881,6194,41.3929,53,61,58,1785,6000,1.28467,29,4.68296,37926727068
137.507,10487,41.3929,53,61,58,1785,6000,1.28467,29,4.68296,38026784679
132.535,13385,41.3929,53,61,58,1785,6000,1.28467,29,4.68296,38126856237
98.3293,13290,41.9643,52,61,57,1785,6000,1.28467,26,4.69403,38226919699
109.049,11345,41.9643,52,61,57,1785,6000,1.28467,26,4.69403,38326977150
109.537,5572,41.9643,52,61,57,1785,6000,1.28467,26,4.69403,38427032527
111.673,5421,41.9643,52,61,57,1785,6000,1.28467,26,4.69403,38527094767
116.144,4266,41.9643,52,61,57,1785,6000,1.28467,26,4.69403,38627172857
140.056,5888,49.7531,52,61,58,1785,6000,1.28467,28,4.67697,38727207686
139.565,10743,49.7531,52,61,58,1785,6000,1.28467,28,4.67697,38827269315
142.768,4432,49.7531,52,61,58,1785,6000,1.28467,28,4.67697,38927328739
138.152,8873,49.7531,52,61,58,1785,6000,1.28467,28,4.67697,39027384988
137.214,3876,49.7531,52,61,58,1785,6000,1.28467,28,4.67697,39127441548
134.455,10858,43.2083,45,61,58,1785,6000,1.28467,28,4.67765,39227503006
136.855,10472,43.2083,45,61,58,1785,6000,1.28467,28,4.67765,39327559555
136.972,4041,43.2083,45,61,58,1785,6000,1.28467,28,4.67765,39427610875
136.525,5447,43.2083,45,61,58,1785,6000,1.28467,28,4.67765,39527676782
136.929,3786,43.2083,45,61,58,1785,6000,1.28467,28,4.67765,39627752958
139.771,3672,42.7097,45,61,58,1785,6000,1.28467,29,4.67789,39727822642
140.756,3947,42.7097,45,61,58,1785,6000,1.28467,29,4.67789,39827881596
143.036,3170,42.7097,45,61,58,1785,6000,1.28467,29,4.67789,39927951149
142.766,9968,42.7097,45,61,58,1785,6000,1.28467,29,4.67789,40028034779
145.365,4343,42.7097,45,61,58,1785,6000,1.28467,29,4.67789,40128099214
261.243,3827,37.7171,53,61,57,1785,6000,1.28467,24,4.67149,40228162265
105.983,8456,37.7171,53,61,57,1785,6000,1.28467,24,4.67149,40328228322
34.9528,12410,37.7171,53,61,57,1785,6000,1.28467,24,4.67149,40428288298
32.5836,3411,37.7171,53,61,57,1785,6000,1.28467,24,4.67149,40528317636
49.0612,9805,37.7171,53,61,57,1785,6000,1.28467,24,4.67149,40628373855
192.425,5196,28,53,61,57,1785,6000,1.28467,28,4.67051,40728428100
122.338,5322,28,53,61,57,1785,6000,1.28467,28,4.67051,40828482065
128.794,3159,28,53,61,57,1785,6000,1.28467,28,4.67051,40928548933
129.675,3279,28,53,61,57,1785,6000,1.28467,28,4.67051,41028601586
126.272,12794,28,53,61,57,1785,6000,1.28467,28,4.67051,41128664106
127.161,11225,28,53,61,57,1785,6000,1.28467,28,4.67051,41228719453
135.885,3672,40.6291,36,61,58,1785,6000,1.28467,28,4.67231,41328777115
139.296,3784,40.6291,36,61,58,1785,6000,1.28467,28,4.67231,41428833394
137.093,3742,40.6291,36,61,58,1785,6000,1.28467,28,4.67231,41528901424
134.407,10259,40.6291,36,61,58,1785,6000,1.28467,28,4.67231,41628969836
134.024,5550,40.6291,36,61,58,1785,6000,1.28467,28,4.67231,41729031244
141.065,4420,39.159,36,61,58,1785,6000,1.28467,28,4.66804,41829088886
139.97,4937,39.159,36,61,58,1785,6000,1.28467,28,4.66804,41929148100
139.943,2999,39.159,36,61,58,1785,6000,1.28467,28,4.66804,42029221872
139.319,9501,39.159,36,61,58,1785,6000,1.28467,28,4.66804,42129279834
140.548,3838,39.159,36,61,58,1785,6000,1.28467,28,4.66804,42229373412
163.797,4858,39.9471,51,61,58,1785,6000,1.28467,28,4.6662,42329435602
150.021,5124,39.9471,51,61,58,1785,6000,1.28467,28,4.6662,42429491270
149.875,2927,39.9471,51,61,58,1785,6000,1.28467,28,4.6662,42529549242
147.661,10179,39.9471,51,61,58,1785,6000,1.28467,28,4.6662,42629597836
148.166,5318,39.9471,51,61,58,1785,6000,1.28467,28,4.6662,42729657141
145.186,10504,39.4702,51,61,58,1785,6000,1.28467,29,4.66537,42829721034
146.678,4403,39.4702,51,61,58,1785,6000,1.28467,29,4.66537,42929791720
140.862,4468,39.4702,51,61,58,1785,6000,1.28467,29,4.66537,43029847217
133.723,12232,39.4702,51,61,58,1785,6000,1.28467,29,4.66537,43129912132
129.656,4972,39.4702,51,61,58,1785,6000,1.28467,29,4.66537,43229973721
103.239,12647,46.0177,53,61,58,1785,6000,1.28467,26,4.67008,43330033436
113.759,11201,46.0177,53,61,58,1785,6000,1.28467,26,4.67008,43430101127
128.309,3014,46.0177,53,61,58,1785,6000,1.28467,26,4.67008,43530165190
134.68,10299,46.0177,53,61,58,1785,6000,1.28467,26,4.67008,43630230866
138.888,3860,46.0177,53,61,58,1785,6000,1.28467,26,4.67008,43730290191
139.339,9060,44.2728,53,61,58,1785,6000,1.28467,29,4.67092,43830349345
151.09,3892,44.2728,53,61,58,1785,6000,1.28467,29,4.67092,43930413208
147.623,3969,44.2728,53,61,58,1785,6000,1.28467,29,4.67092,44030490336
140.761,4821,44.2728,53,61,58,1785,6000,1.28467,29,4.67092,44130558367
131.404,11224,44.2728,53,61,58,1785,6000,1.28467,29,4.67092,44230593075
87.0018,10528,41.335,52,61,60,1770,6000,1.28467,48,4.66859,44330667568
85.9428,12116,41.335,52,61,60,1770,6000,1.28467,48,4.66859,44430751409
91.9617,12199,41.335,52,61,60,1770,6000,1.28467,48,4.66859,44530808449
94.7066,11494,41.335,52,61,60,1770,6000,1.28467,48,4.66859,44630882882
95.2116,10395,41.335,52,61,60,1770,6000,1.28467,48,4.66859,44730941064
92.7376,9699,45.6384,52,62,61,1770,6000,1.28467,50,4.67044,44831001862
89.6358,12277,45.6384,52,62,61,1770,6000,1.28467,50,4.67044,44931076865
87.4304,12809,45.6384,52,62,61,1770,6000,1.28467,50,4.67044,45031148473
85.513,12749,45.6384,52,62,61,1770,6000,1.28467,50,4.67044,45131217325
83.419,14028,45.6384,52,62,61,1770,6000,1.28467,50,4.67044,45231233349
73.07,13309,46.2594,98,62,61,1725,6000,1.28467,48,4.67071,45331294777
72.1247,14517,46.2594,98,62,61,1725,6000,1.28467,48,4.67071,45431351547
71.1938,15397,46.2594,98,62,61,1725,6000,1.28467,48,4.67071,45531367210
70.4558,15120,46.2594,98,62,61,1725,6000,1.28467,48,4.67071,45631376241
69.4718,14805,46.2594,98,62,61,1725,6000,1.28467,48,4.67071,45731433872
63.2599,15698,44.8363,98,62,61,1755,6000,1.28467,49,4.67171,45831484661
62.0175,16292,44.8363,98,62,61,1755,6000,1.28467,49,4.67171,45931542122
60.2357,16937,44.8363,98,62,61,1755,6000,1.28467,49,4.67171,46031597759
58.8621,18231,44.8363,98,62,61,1755,6000,1.28467,49,4.67171,46131659909
57.6829,18095,44.8363,98,62,61,1755,6000,1.28467,49,4.67171,46231718833
50.7436,19722,44.6675,100,63,62,1725,6000,1.28467,50,4.67043,46331774962
48.6475,19855,44.6675,100,63,62,1725,6000,1.28467,50,4.67043,46431848833
47.9113,21639,44.6675,100,63,62,1725,6000,1.28467,50,4.67043,46531933615
46.7483,23188,44.6675,100,63,62,1725,6000,1.28467,50,4.67043,46631989544
45.9604,23629,44.6675,100,63,62,1725,6000,1.28467,50,4.67043,46732044801
40.7636,24531,42.7296,100,63,62,1725,6000,1.28467,50,4.67094,46832139371
40.0028,25909,42.7296,100,63,62,1725,6000,1.28467,50,4.67094,46932221809
39.4434,24917,42.7296,100,63,62,1725,6000,1.28467,50,4.67094,47032304267
38.5971,27028,42.7296,100,63,62,1725,6000,1.28467,50,4.67094,47132359253
38.289,26665,42.7296,100,63,62,1725,6000,1.28467,50,4.67094,47232419439
34.8806,28669,41.9481,100,63,62,1695,6000,1.28467,50,4.67094,47332488492
35.3347,28793,41.9481,100,63,62,1695,6000,1.28467,50,4.67094,47432555741
34.8828,29948,41.9481,100,63,62,1695,6000,1.28467,50,4.67094,47532620065
34.9653,29065,41.9481,100,63,62,1695,6000,1.28467,50,4.67094,47632642120
35.0962,28049,41.9481,100,63,62,1695,6000,1.28467,50,4.67094,47732701956
37.51,26659,41.4322,100,63,62,1710,6000,1.28467,50,4.66978,47832766139
37.1714,26018,41.4322,100,63,62,1710,6000,1.28467,50,4.66978,47932828019
38.013,25027,41.4322,100,63,62,1710,6000,1.28467,50,4.66978,48032892603
38.4332,25237,41.4322,100,63,62,1710,6000,1.28467,50,4.66978,48132956887
38.8761,24619,41.4322,100,63,62,1710,6000,1.28467,50,4.66978,48233006694
39.2457,24399,42.5667,100,63,62,1725,6000,1.28467,50,4.67023,48333065217
41.9555,23084,42.5667,100,63,62,1725,6000,1.28467,50,4.67023,48433120554
42.9947,21561,42.5667,100,63,62,1725,6000,1.28467,50,4.67023,48533178375
44.0111,21091,42.5667,100,63,62,1725,6000,1.28467,50,4.67023,48633241006
45.3676,19766,42.5667,100,63,62,1725,6000,1.28467,50,4.67023,48733300261
46.6074,18955,42.4242,100,63,62,1725,6000,1.28467,50,4.67023,48833367250
54.7234,17564,42.4242,100,63,62,1725,6000,1.28467,50,4.67023,48933426564
56.4888,17179,42.4242,100,63,62,1725,6000,1.28467,50,4.67023,49033481971
58.1925,15946,42.4242,100,63,62,1725,6000,1.28467,50,4.67023,49133538791
60.445,14455,42.4242,100,63,62,1725,6000,1.28467,50,4.67023,49233596092
62.7416,13172,42.4242,100,63,62,1725,6000,1.28467,50,4.67023,49333665596
76.0947,13056,43.8374,100,63,62,1755,6000,1.28467,49,4.66957,49433724058
78.1404,12100,43.8374,100,63,62,1755,6000,1.28467,49,4.66957,49533843365
82.0892,10177,43.8374,100,63,62,1755,6000,1.28467,49,4.66957,49633908701
86.3797,8278,43.8374,100,63,62,1755,6000,1.28467,49,4.66957,49733970059
89.1127,11012,43.8374,100,63,62,1755,6000,1.28467,49,4.66957,49834054621
101.334,12783,44.9875,100,63,62,1785,6000,1.28467,50,4.66951,49934090852
107.179,5431,44.9875,100,63,62,1785,6000,1.28467,50,4.66951,50034149055
103.522,13253,44.9875,100,63,62,1785,6000,1.28467,50,4.66951,50134212858
105.123,5254,44.9875,100,63,62,1785,6000,1.28467,50,4.66951,50234282532
103.291,13117,44.9875,100,63,62,1785,6000,1.28467,50,4.66951,50334347086
108.512,6414,40.9987,91,63,60,1785,6000,1.28467,33,4.66927,50434448099
103.28,10898,40.9987,91,63,60,1785,6000,1.28467,33,4.66927,50534506642
103.567,11224,40.9987,91,63,60,1785,6000,1.28467,33,4.66927,50634562620
103.192,6681,40.9987,91,63,60,1785,6000,1.28467,33,4.66927,50734607127
103.631,10222,40.9987,91,63,60,1785,6000,1.28467,33,4.66927,50834680377
107.746,9114,41.2153,91,63,59,1785,6000,1.28467,31,4.66904,50934743499
102.958,11810,41.2153,91,63,59,1785,6000,1.28467,31,4.66904,51034803495
99.4796,13022,41.2153,91,63,59,1785,6000,1.28467,31,4.66904,51134864603
101.631,6494,41.2153,91,63,59,1785,6000,1.28467,31,4.66904,51234923106
101.01,12636,41.2153,91,63,59,1785,6000,1.28467,31,4.66904,51335010252
112.692,5888,42.6166,56,63,59,1785,6000,1.28467,30,4.67198,51435065369
105.198,12725,42.6166,56,63,59,1785,6000,1.28467,30,4.67198,51535126938
106.337,5648,42.6166,56,63,59,1785,6000,1.28467,30,4.67198,51635182656
105.942,7393,42.6166,56,63,59,1785,6000,1.28467,30,4.67198,51735249484
104.821,10733,42.6166,56,63,59,1785,6000,1.28467,30,4.67198,51835320501
102.403,7704,40.8432,56,63,59,1785,6000,1.28467,30,4.67272,51935383211
100.668,11418,40.8432,56,63,59,1785,6000,1.28467,30,4.67272,52035444399
102.924,6894,40.8432,56,63,59,1785,6000,1.28467,30,4.67272,52135519904
103.683,7156,40.8432,56,63,59,1785,6000,1.28467,30,4.67272,52235594738
104.419,11073,40.8432,56,63,59,1785,6000,1.28467,30,4.67272,52335665504
104.254,10799,42.0103,53,63,59,1785,6000,1.28467,31,4.67266,52435729076
109.087,4851,42.0103,53,63,59,1785,6000,1.28467,31,4.67266,52535801135
106.988,5662,42.0103,53,63,59,1785,6000,1.28467,31,4.67266,52635865418
106.625,11356,42.0103,53,63,59,1785,6000,1.28467,31,4.67266,52735932668
106.396,12003,42.0103,53,63,59,1785,6000,1.28467,31,4.67266,52835994477
109.753,6389,40.8616,53,63,59,1785,6000,1.28467,32,4.67265,52936057509
106.413,11471,40.8616,53,63,59,1785,6000,1.28467,32,4.67265,53036144094
105.219,12240,40.8616,53,63,59,1785,6000,1.28467,32,4.67265,53136218657
106.675,6539,40.8616,53,63,59,1785,6000,1.28467,32,4.67265,53236284714
106.307,7780,40.8616,53,63,59,1785,6000,1.28467,32,4.67265,53336342786
103.606,10965,41.276,54,63,59,1785,6000,1.28467,31,4.67265,53436405808
109.162,6875,41.276,54,63,59,1785,6000,1.28467,31,4.67265,53536470623
107.019,11297,41.276,54,63,59,1785,6000,1.28467,31,4.67265,53636537752
106.377,7311,41.276,54,63,59,1785,6000,1.28467,31,4.67265,53736594993
105.436,6632,41.276,54,63,59,1785,6000,1.28467,31,4.67265,53836819997
111.633,6635,40.47,54,63,59,1785,6000,1.28467,32,4.6744,53936876987
108.641,11038,40.47,54,63,59,1785,6000,1.28467,32,4.6744,54036893802
110.717,8480,40.47,54,63,59,1785,6000,1.28467,32,4.6744,54136952295
108.399,11957,40.47,54,63,59,1785,6000,1.28467,32,4.6744,54237005288
107.242,12310,40.47,54,63,59,1785,6000,1.28467,32,4.6744,54337069582
115.358,7840,41.276,56,63,59,1785,6000,1.28467,31,4.6739,54437134968
110.66,5724,41.276,56,63,59,1785,6000,1.28467,31,4.6739,54537205433
107.726,6260,41.276,56,63,59,1785,6000,1.28467,31,4.6739,54637274646
104.373,14663,41.276,56,63,59,1785,6000,1.28467,31,4.6739,54737366351
103.668,5627,41.276,56,63,59,1785,6000,1.28467,31,4.6739,54837426207
106.767,6616,41.8182,56,63,59,1785,6000,1.28467,31,4.67386,54937491933
105.315,10258,41.8182,56,63,59,1785,6000,1.28467,31,4.67386,55037606952
106.834,7813,41.8182,56,63,59,1785,6000,1.28467,31,4.67386,55137669843
106.976,5794,41.8182,56,63,59,1785,6000,1.28467,31,4.67386,55237762039
106.754,12030,41.8182,56,63,59,1785,6000,1.28467,31,4.67386,55337899700
99.2983,10686,40.8912,56,63,60,1785,6000,1.28467,34,4.67482,55437959896
100.695,11242,40.8912,56,63,60,1785,6000,1.28467,34,4.67482,55538017508
105.193,6526,40.8912,56,63,60,1785,6000,1.28467,34,4.67482,55638097841
106.118,6898,40.8912,56,63,60,1785,6000,1.28467,34,4.67482,55738156555
105.117,10944,40.8912,56,63,60,1785,6000,1.28467,34,4.67482,55838235366
112.417,11884,40.9326,56,63,59,1785,6000,1.28467,32,4.67493,55938297035
107.051,12034,40.9326,56,63,59,1785,6000,1.28467,32,4.67493,56038369374
108.015,6880,40.9326,56,63,59,1785,6000,1.28467,32,4.67493,56138429039
107.945,6480,40.9326,56,63,59,1785,6000,1.28467,32,4.67493,56238492752
108.829,6277,40.9326,56,63,59,1785,6000,1.28467,32,4.67493,56338552727
111.222,6492,41.1301,58,63,59,1785,6000,1.28467,34,4.67564,56438592866
106.619,12784,41.1301,58,63,59,1785,6000,1.28467,34,4.67564,56538649976
108.579,7513,41.1301,58,63,59,1785,6000,1.28467,34,4.67564,56638712577
108.521,6502,41.1301,58,63,59,1785,6000,1.28467,34,4.67564,56738771892
107.834,10425,41.1301,58,63,59,1785,6000,1.28467,34,4.67564,56838848719
112.869,12941,40.4118,58,63,59,1785,6000,1.28467,34,4.67943,56938907933
109.682,10549,40.4118,58,63,59,1785,6000,1.28467,34,4.67943,57038965875
107.613,5766,40.4118,58,63,59,1785,6000,1.28467,34,4.67943,57139021874
110.438,10427,40.4118,58,63,59,1785,6000,1.28467,34,4.67943,57239101736
112.933,10617,40.4118,58,63,59,1785,6000,1.28467,34,4.67943,57339167794
134.424,4760,41.1227,59,63,59,1785,6000,1.28467,34,4.67738,57439235153
107.61,12267,41.1227,59,63,59,1785,6000,1.28467,34,4.67738,57539294828
110.632,11571,41.1227,59,63,59,1785,6000,1.28467,34,4.67738,57639388217
108.845,10338,41.1227,59,63,59,1785,6000,1.28467,34,4.67738,57739470434
111.758,11690,41.1227,59,63,59,1785,6000,1.28467,34,4.67738,57839551309
158.594,6305,39.9481,59,63,59,1785,6000,1.28467,35,4.67723,57939611104
118.147,4354,39.9481,59,63,59,1785,6000,1.28467,35,4.67723,58039696217
113.741,6760,39.9481,59,63,59,1785,6000,1.28467,35,4.67723,58139765871
112.131,10673,39.9481,59,63,59,1785,6000,1.28467,35,4.67723,58239826959
112.31,11883,39.9481,59,63,59,1785,6000,1.28467,35,4.67723,58339898676
111.7,8952,41.0457,60,63,59,1785,6000,1.28467,34,4.67759,58439968100
117.807,4471,41.0457,60,63,59,1785,6000,1.28467,34,4.67759,58540034438
118.192,4552,41.0457,60,63,59,1785,6000,1.28467,34,4.67759,58640093592
116.892,10316,41.0457,60,63,59,1785,6000,1.28467,34,4.67759,58740168956
117.96,10037,41.0457,60,63,59,1785,6000,1.28467,34,4.67759,58840235815
117.225,5431,40.6005,60,63,60,1785,6000,1.28467,34,4.67698,58940298085
115.893,12622,40.6005,60,63,60,1785,6000,1.28467,34,4.67698,59040363311
113.474,5715,40.6005,60,63,60,1785,6000,1.28467,34,4.67698,59140435910
114.021,10178,40.6005,60,63,60,1785,6000,1.28467,34,4.67698,59240495054
114.376,5172,40.6005,60,63,60,1785,6000,1.28467,34,4.67698,59340552585
114.309,10550,40.6005,60,63,60,1785,6000,1.28467,34,4.67698,59440593095
119.044,6334,40.7022,62,63,59,1785,6000,1.28467,33,4.67698,59540649163
117.869,6389,40.7022,62,63,59,1785,6000,1.28467,33,4.67698,59640710331
111.118,9872,40.7022,62,63,59,1785,6000,1.28467,33,4.67698,59740768724
112.887,6242,40.7022,62,63,59,1785,6000,1.28467,33,4.67698,59840832477
113.727,6078,40.7022,62,63,59,1785,6000,1.28467,33,4.67698,59940892613
117.572,11050,40.1845,62,63,59,1785,6000,1.28467,34,4.67824,60040957378
116.43,9821,40.1845,62,63,59,1785,6000,1.28467,34,4.67824,60141016372
118.148,9740,40.1845,62,63,59,1785,6000,1.28467,34,4.67824,60241077540
119.941,5325,40.1845,62,63,59,1785,6000,1.28467,34,4.67824,60341135942
122.997,6256,40.1845,62,63,59,1785,6000,1.28467,34,4.67824,60441193874
134.243,14126,40.9387,62,63,60,1785,6000,1.28467,37,4.67775,60541270421
107.129,12502,40.9387,62,63,60,1785,6000,1.28467,37,4.67775,60641329956
80.314,20711,40.9387,62,63,60,1785,6000,1.28467,37,4.67775,60741391956
87.4807,6502,40.9387,62,63,60,1785,6000,1.28467,37,4.67775,60841467290
93.5456,10887,40.9387,62,63,60,1785,6000,1.28467,37,4.67775,60941529200
117.503,5091,38.1266,62,63,60,1785,6000,1.28467,38,4.67472,61041594275
117.413,4541,38.1266,62,63,60,1785,6000,1.28467,38,4.67472,61141668838
116.531,11342,38.1266,62,63,60,1785,6000,1.28467,38,4.67472,61241736137
120.157,4348,38.1266,62,63,60,1785,6000,1.28467,38,4.67472,61341793418
121.551,10403,38.1266,62,63,60,1785,6000,1.28467,38,4.67472,61441867981
124.055,12160,41.2304,62,63,60,1785,6000,1.28467,40,4.67304,61541927426
130.807,3817,41.2304,62,63,60,1785,6000,1.28467,40,4.67304,61641990197
130.384,3181,41.2304,62,63,60,1785,6000,1.28467,40,4.67304,61742057707
131.61,4858,41.2304,62,63,60,1785,6000,1.28467,40,4.67304,61842114967
130.154,12748,41.2304,62,63,60,1785,6000,1.28467,40,4.67304,61942174442
139.087,4826,40.3947,62,63,61,1785,6000,1.28467,43,4.67235,62042235560
137.757,5217,40.3947,62,63,61,1785,6000,1.28467,43,4.67235,62142303821
135.685,3493,40.3947,62,63,61,1785,6000,1.28467,43,4.67235,62242370931
135.67,4082,40.3947,62,63,61,1785,6000,1.28467,43,4.67235,62342434463
135.84,8416,40.3947,62,63,61,1785,6000,1.28467,43,4.67235,62442493988
152.256,4295,41.9974,81,63,61,1785,6000,1.28467,45,4.67544,62542551429
146.694,8523,41.9974,81,63,61,1785,6000,1.28467,45,4.67544,62642599673
144.539,10578,41.9974,81,63,61,1785,6000,1.28467,45,4.67544,62742661913
145.843,4249,41.9974,81,63,61,1785,6000,1.28467,45,4.67544,62842724053
145.03,8807,41.9974,81,63,61,1785,6000,1.28467,45,4.67544,62942784870
154.502,5576,43.9744,81,63,62,1785,6000,1.28467,49,4.67285,63042844094
144.707,9544,43.9744,81,63,62,1785,6000,1.28467,49,4.67285,63142907216
147.916,7459,43.9744,81,63,62,1785,6000,1.28467,49,4.67285,63242963976
147.369,7265,43.9744,81,63,62,1785,6000,1.28467,49,4.67285,63343018131
145.872,7725,43.9744,81,63,62,1785,6000,1.28467,49,4.67285,63443074379
135.9,6802,44.2876,96,63,62,1770,6000,1.28467,50,4.67501,63543131079
135.689,8204,44.2876,96,63,62,1770,6000,1.28467,50,4.67501,63643197307
135.123,7001,44.2876,96,63,62,1770,6000,1.28467,50,4.67501,63743259466
132.978,8337,44.2876,96,63,62,1770,6000,1.28467,50,4.67501,63843316817
131.426,6789,44.2876,96,63,62,1770,6000,1.28467,50,4.67501,63943376462
119.221,8879,44.6835,96,63,62,1755,6000,1.28467,49,4.67545,64043431639
117.694,10083,44.6835,96,63,62,1755,6000,1.28467,49,4.67545,64143499460
116.803,8018,44.6835,96,63,62,1755,6000,1.28467,49,4.67545,64243524049
114.887,10029,44.6835,96,63,62,1755,6000,1.28467,49,4.67545,64343580418
113.887,10860,44.6835,96,63,62,1755,6000,1.28467,49,4.67545,64443592605
109.302,9289,44.8276,100,63,62,1770,6000,1.28467,49,4.67476,64543649485
107.742,9881,44.8276,100,63,62,1770,6000,1.28467,49,4.67476,64643704892
106.633,9485,44.8276,100,63,62,1770,6000,1.28467,49,4.67476,64743762924
106.041,9312,44.8276,100,63,62,1770,6000,1.28467,49,4.67476,64843827198
105.121,10760,44.8276,100,63,62,1770,6000,1.28467,49,4.67476,64943885741
99.396,10390,43.949,100,63,62,1755,6000,1.28467,49,4.67457,65043943112
96.1472,10748,43.949,100,63,62,1755,6000,1.28467,49,4.67457,65143955819
94.4316,11571,43.949,100,63,62,1755,6000,1.28467,49,4.67457,65244096416
92.3151,11006,43.949,100,63,62,1755,6000,1.28467,49,4.67457,65344164747
90.3317,12699,43.949,100,63,62,1755,6000,1.28467,49,4.67457,65444224913
78.6932,12196,44.0613,100,63,62,1755,6000,1.28467,49,4.67722,65544282815
76.4839,13411,44.0613,100,63,62,1755,6000,1.28467,49,4.67722,65644339335
74.4779,14921,44.0613,100,63,62,1755,6000,1.28467,49,4.67722,65744363634
72.5806,15887,44.0613,100,63,62,1755,6000,1.28467,49,4.67722,65844422788
70.9995,15925,44.0613,100,63,62,1755,6000,1.28467,49,4.67722,65944506097
61.5234,15990,44.2602,100,63,62,1725,6000,1.28467,49,4.68149,66044563558
57.7745,18575,44.2602,100,63,62,1725,6000,1.28467,49,4.68149,66144588539
56.3399,18344,44.2602,100,63,62,1725,6000,1.28467,49,4.68149,66244644096
54.8214,20079,44.2602,100,63,62,1725,6000,1.28467,49,4.68149,66344707308
53.2747,20082,44.2602,100,63,62,1725,6000,1.28467,49,4.68149,66444769428
48.6129,20570,44.5264,100,63,63,1710,6000,1.28467,50,4.69139,66544825697
44.3985,23094,44.5264,100,63,63,1710,6000,1.28467,50,4.69139,66644881214
42.8928,24659,44.5264,100,63,63,1710,6000,1.28467,50,4.69139,66744943925
41.786,24736,44.5264,100,63,63,1710,6000,1.28467,50,4.69139,66844999483
