os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16390248,5.11.0-25-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.5186,16701,24.1935,92,55,68,1935,7000,3.12268,6.35331,114876521431
60.4575,16678,24.1935,92,55,68,1935,7000,3.12268,6.35331,114976583821
51.2821,19500,24.065,92,55,68,1935,7000,3.12268,6.35331,115076646641
59.8674,13743,24.065,92,55,68,1935,7000,3.12268,6.35331,115176712947
59.5775,16021,24.065,92,55,68,1935,7000,3.12268,6.35331,115276775948
59.7248,15133,24.065,92,55,68,1935,7000,3.12268,6.35331,115376837686
59.5987,18870,24.065,92,55,68,1935,7000,3.12268,6.35331,115476899545
61.0314,16385,23.4899,92,55,68,1935,7000,3.12268,6.35353,115576958949
60.023,18424,23.4899,92,55,68,1935,7000,3.12268,6.35353,115677019465
60.1176,17711,23.4899,92,55,68,1935,7000,3.12268,6.35353,115777079861
60.3575,17503,23.4899,92,55,68,1935,7000,3.12268,6.35353,115877144374
60.3945,10621,23.4899,92,55,68,1935,7000,3.12268,6.35353,115977207816
60.0226,18357,24.3067,93,55,68,1935,7000,3.12268,6.35353,116077246902
60.2391,15605,24.3067,93,55,68,1935,7000,3.12268,6.35353,116177305454
60.8763,10156,24.3067,93,55,68,1935,7000,3.12268,6.35353,116277366802
60.0641,18144,24.3067,93,55,68,1935,7000,3.12268,6.35353,116377447085
59.9133,18165,24.3067,93,55,68,1935,7000,3.12268,6.35353,116477518642
59.9378,17018,23.1933,93,55,68,1935,7000,3.12268,6.35377,116577580901
60.3088,18671,23.1933,93,55,68,1935,7000,3.12268,6.35377,116677645014
60.5003,14328,23.1933,93,55,68,1935,7000,3.12268,6.35377,116777708195
59.4798,21779,23.1933,93,55,68,1935,7000,3.12268,6.35377,116877767128
59.6875,18173,23.1933,93,55,68,1935,7000,3.12268,6.35377,116977827063
59.7988,15169,23.4506,92,55,68,1935,7000,3.12268,6.35377,117077889744
60.3622,20177,23.4506,92,55,68,1935,7000,3.12268,6.35377,117177949348
60.1646,16140,23.4506,92,55,68,1935,7000,3.12268,6.35377,117278020194
59.8426,16806,23.4506,92,55,68,1935,7000,3.12268,6.35377,117378086951
60.0634,19288,23.4506,92,55,68,1935,7000,3.12268,6.35377,117478148970
60.3216,14131,23.4506,92,55,68,1935,7000,3.12268,6.35377,117578212031
61.6781,17333,24.1936,92,55,68,1935,7000,3.12268,6.35377,117678274571
60.6104,17024,24.1936,92,55,68,1935,7000,3.12268,6.35377,117778342511
59.8065,16318,24.1936,92,55,68,1935,7000,3.12268,6.35377,117878408146
59.6733,17858,24.1936,92,55,68,1935,7000,3.12268,6.35377,117978472019
60.1451,18927,24.1936,92,55,68,1935,7000,3.12268,6.35377,118078536373
60.037,16886,24.207,93,55,68,1935,7000,3.12268,6.35425,118178600365
61.1971,14566,24.207,93,55,68,1935,7000,3.12268,6.35425,118278666772
60.9586,12737,24.207,93,55,68,1935,7000,3.12268,6.35425,118378728952
60.0195,21638,24.207,93,55,68,1935,7000,3.12268,6.35425,118478792734
60.5267,14511,24.207,93,55,68,1935,7000,3.12268,6.35425,118578855855
62.5127,14726,24.11,93,55,68,1935,7000,3.12268,6.35375,118678924917
60.7818,15634,24.11,93,55,68,1935,7000,3.12268,6.35375,118778991745
59.6703,20395,24.11,93,55,68,1935,7000,3.12268,6.35375,118879054576
59.3016,21720,24.11,93,55,68,1935,7000,3.12268,6.35375,118979115022
59.952,15545,24.11,93,55,68,1935,7000,3.12268,6.35375,119079182521
55.2293,20974,23.6156,93,55,68,1935,7000,3.12268,6.35338,119179246223
58.6636,15782,23.6156,93,55,68,1935,7000,3.12268,6.35338,119279303754
60.0108,14336,23.6156,93,55,68,1935,7000,3.12268,6.35338,119379372145
58.9437,22438,23.6156,93,55,68,1935,7000,3.12268,6.35338,119479437159
59.3982,15408,23.6156,93,55,68,1935,7000,3.12268,6.35338,119579498277
60.9248,21369,24.2623,93,55,68,1935,7000,3.12268,6.35362,119679565024
61.7915,14504,24.2623,93,55,68,1935,7000,3.12268,6.35362,119779630140
61.1853,10732,24.2623,93,55,68,1935,7000,3.12268,6.35362,119879697238
60.602,12447,24.2623,93,55,68,1935,7000,3.12268,6.35362,119979762974
60.5657,16396,24.2623,93,55,68,1935,7000,3.12268,6.35362,120079828970
64.2715,12032,23.0016,94,55,68,1935,7000,3.12268,6.35362,120179897291
61.244,15631,23.0016,94,55,68,1935,7000,3.12268,6.35362,120279959231
59.7563,17633,23.0016,94,55,68,1935,7000,3.12268,6.35362,120380023083
59.7777,17704,23.0016,94,55,68,1935,7000,3.12268,6.35362,120480082367
60.2206,15036,23.0016,94,55,68,1935,7000,3.12268,6.35362,120580149636
72.7061,13754,23.0392,94,55,68,1935,7000,3.12268,6.35362,120680215222
61.2697,17291,23.0392,94,55,68,1935,7000,3.12268,6.35362,120780284324
59.6273,19782,23.0392,94,55,68,1935,7000,3.12268,6.35362,120880344439
60.4139,13641,23.0392,94,55,68,1935,7000,3.12268,6.35362,120980406990
59.4256,21188,23.0392,94,55,68,1935,7000,3.12268,6.35362,121080465051
60.2612,15247,23.2406,94,55,68,1935,7000,3.12268,6.35362,121180523494
58.1193,18452,23.2406,94,55,68,1935,7000,3.12268,6.35362,121280584231
59.1462,19853,23.2406,94,55,68,1935,7000,3.12268,6.35362,121380647051
59.376,20741,23.2406,94,55,68,1935,7000,3.12268,6.35362,121480705874
59.895,17442,23.2406,94,55,68,1935,7000,3.12268,6.35362,121580767673
59.6305,16463,23.3333,94,55,68,1935,7000,3.12268,6.35362,121680829893
60.2041,16648,23.3333,94,55,68,1935,7000,3.12268,6.35362,121780893996
60.2195,15893,23.3333,94,55,68,1935,7000,3.12268,6.35362,121880959462
59.9309,15927,23.3333,94,55,68,1935,7000,3.12268,6.35362,121981023484
59.6469,21492,23.3333,94,55,68,1935,7000,3.12268,6.35362,122081089241
59.9073,19598,23.913,92,55,68,1935,7000,3.12268,6.35321,122181156309
59.3237,18585,23.913,92,55,68,1935,7000,3.12268,6.35321,122281225371
59.625,18772,23.913,92,55,68,1935,7000,3.12268,6.35321,122381240033
60.4057,14799,23.913,92,55,68,1935,7000,3.12268,6.35321,122481303133
60.0345,15788,23.913,92,55,68,1935,7000,3.12268,6.35321,122581368590
59.8579,20883,23.1544,92,55,68,1935,7000,3.12268,6.35321,122681424617
60.1655,16436,23.1544,92,55,68,1935,7000,3.12268,6.35321,122781481597
59.8554,16912,23.1544,92,55,68,1935,7000,3.12268,6.35321,122881542394
59.9484,17671,23.1544,92,55,68,1935,7000,3.12268,6.35321,122981606637
60.0903,17924,23.1544,92,55,68,1935,7000,3.12268,6.35321,123081666703
59.9196,19082,23.2053,91,55,68,1935,7000,3.12268,6.35321,123181723823
62.8549,12308,23.2053,91,55,68,1935,7000,3.12268,6.35321,123281787055
60.5739,20481,23.2053,91,55,68,1935,7000,3.12268,6.35321,123381851258
60.3074,18707,23.2053,91,55,68,1935,7000,3.12268,6.35321,123481911814
60.2656,20339,23.2053,91,55,68,1935,7000,3.12268,6.35321,123581972231
60.0411,16417,23.2053,91,55,68,1935,7000,3.12268,6.35321,123682039920
59.6317,16269,23.1767,90,55,68,1935,7000,3.12268,6.35332,123782157163
59.7482,16619,23.1767,90,55,68,1935,7000,3.12268,6.35332,123882231445
60.2623,16033,23.1767,90,55,68,1935,7000,3.12268,6.35332,123982290208
60.3,16797,23.1767,90,55,68,1935,7000,3.12268,6.35332,124082353780
59.7359,20084,23.1767,90,55,68,1935,7000,3.12268,6.35332,124182413315
58.5035,19623,22.4223,90,55,68,1935,7000,3.12268,6.35332,124282472529
58.9734,20779,22.4223,90,55,68,1935,7000,3.12268,6.35332,124382538927
60.2568,13744,22.4223,90,55,68,1935,7000,3.12268,6.35332,124482603390
59.6093,16491,22.4223,90,55,68,1935,7000,3.12268,6.35332,124582664879
60.1784,11931,22.4223,90,55,68,1935,7000,3.12268,6.35332,124682722811
59.3252,20858,22.4832,89,55,68,1935,7000,3.12268,6.35332,124782784499
60.6726,19433,22.4832,89,55,68,1935,7000,3.12268,6.35332,124882843052
60.4515,14436,22.4832,89,55,68,1935,7000,3.12268,6.35332,124982902286
59.9388,21540,22.4832,89,55,68,1935,7000,3.12268,6.35332,125082963715
60.0235,20104,22.4832,89,55,68,1935,7000,3.12268,6.35332,125183028529
59.5628,17034,22.8715,89,55,68,1935,7000,3.12268,6.35357,125283089507
61.189,15923,22.8715,89,55,68,1935,7000,3.12268,6.35357,125383156795
59.9997,15762,22.8715,89,55,68,1935,7000,3.12268,6.35357,125483218284
59.806,20077,22.8715,89,55,68,1935,7000,3.12268,6.35357,125583275895
60.0494,15031,22.8715,89,55,68,1935,7000,3.12268,6.35357,125683335340
58.6121,15826,24.1987,89,55,68,1935,7000,3.12268,6.35357,125783395045
59.2538,18840,24.1987,89,55,68,1935,7000,3.12268,6.35357,125883455361
59.6704,19830,24.1987,89,55,68,1935,7000,3.12268,6.35357,125983517220
59.8961,19641,24.1987,89,55,68,1935,7000,3.12268,6.35357,126083578358
59.6487,21444,24.1987,89,55,68,1935,7000,3.12268,6.35357,126183638664
58.3158,21572,22.8525,89,55,68,1935,7000,3.12268,6.35357,126283697518
61.4557,14370,22.8525,89,55,68,1935,7000,3.12268,6.35357,126383759056
60.2739,16602,22.8525,89,55,68,1935,7000,3.12268,6.35357,126483823139
59.9941,17895,22.8525,89,55,68,1935,7000,3.12268,6.35357,126583881322
60.4039,14331,22.8525,89,55,68,1935,7000,3.12268,6.35357,126683945495
68.5354,14591,23.252,90,55,68,1935,7000,3.12268,6.35357,126784003918
60.8902,16887,23.252,90,55,68,1935,7000,3.12268,6.35357,126884069774
59.9366,19514,23.252,90,55,68,1935,7000,3.12268,6.35357,126984128197
59.8817,15679,23.252,90,55,68,1935,7000,3.12268,6.35357,127084185728
59.6815,19819,23.252,90,55,68,1935,7000,3.12268,6.35357,127184242458
58.6132,17061,22.2973,90,55,68,1935,7000,3.12268,6.35357,127284298807
59.5603,17403,22.2973,90,55,68,1935,7000,3.12268,6.35357,127384365484
59.7045,15942,22.2973,90,55,68,1935,7000,3.12268,6.35357,127484428296
59.8863,18034,22.2973,90,55,68,1935,7000,3.12268,6.35357,127584491588
59.9985,17780,22.2973,90,55,68,1935,7000,3.12268,6.35357,127684550381
59.9556,16679,21.8274,87,55,68,1935,7000,3.12268,6.35357,127784581673
60.8415,14508,21.8274,87,55,68,1935,7000,3.12268,6.35357,127884647710
60.239,18139,21.8274,87,55,68,1935,7000,3.12268,6.35357,127984707415
59.0304,19175,21.8274,87,55,68,1935,7000,3.12268,6.35357,128084772059
59.6279,17209,21.8274,87,55,68,1935,7000,3.12268,6.35357,128184838337
48.8305,20479,23.1156,87,55,68,1935,7000,3.12268,6.35357,128284897461
61.8074,12127,23.1156,87,55,68,1935,7000,3.12268,6.35357,128384960733
59.8328,18241,23.1156,87,55,68,1935,7000,3.12268,6.35357,128485023513
59.5346,18938,23.1156,87,55,68,1935,7000,3.12268,6.35357,128585084010
59.7654,17344,23.1156,87,55,68,1935,7000,3.12268,6.35357,128685141291
72.8863,13720,23.5392,91,55,68,1935,7000,3.12268,6.35357,128785198822
61.2541,14371,23.5392,91,55,68,1935,7000,3.12268,6.35357,128885244942
59.5705,19048,23.5392,91,55,68,1935,7000,3.12268,6.35357,128985306130
60.3897,15323,23.5392,91,55,68,1935,7000,3.12268,6.35357,129085373469
60.1608,17840,23.5392,91,55,68,1935,7000,3.12268,6.35357,129185440208
60.0655,18605,23.252,91,55,68,1935,7000,3.12268,6.35357,129285505854
58.9559,16316,23.252,91,55,68,1935,7000,3.12268,6.35357,129385565690
60.1365,15537,23.252,91,55,68,1935,7000,3.12268,6.35357,129485625705
60.3355,14414,23.252,91,55,68,1935,7000,3.12268,6.35357,129585690230
59.8274,17252,23.252,91,55,68,1935,7000,3.12268,6.35357,129685749775
59.5946,21059,24.5847,94,56,68,1935,7000,3.12268,6.35357,129785816062
60.9973,19422,24.5847,94,56,68,1935,7000,3.12268,6.35357,129885873634
60.3865,16855,24.5847,94,56,68,1935,7000,3.12268,6.35357,129985935042
60.6772,16156,24.5847,94,56,68,1935,7000,3.12268,6.35357,130085996481
60.3338,16439,24.5847,94,56,68,1935,7000,3.12268,6.35357,130186064801
60.2769,18305,24.5847,94,56,68,1935,7000,3.12268,6.35357,130286130398
59.8795,17440,25.2459,94,56,68,1935,7000,3.12268,6.35355,130386193209
59.5886,15161,25.2459,94,56,68,1935,7000,3.12268,6.35355,130486251251
59.8225,16522,25.2459,94,56,68,1935,7000,3.12268,6.35355,130586312109
59.6402,18467,25.2459,94,56,68,1935,7000,3.12268,6.35355,130686374289
59.7508,17886,25.2459,94,56,68,1935,7000,3.12268,6.35355,130786434846
60.1786,15059,23.8731,97,56,68,1935,7000,3.12268,6.3538,130886492968
60.5214,17426,23.8731,97,56,68,1935,7000,3.12268,6.3538,130986557923
60.5275,15106,23.8731,97,56,68,1935,7000,3.12268,6.3538,131086614293
59.7839,21060,23.8731,97,56,68,1935,7000,3.12268,6.3538,131186671553
59.9408,17392,23.8731,97,56,68,1935,7000,3.12268,6.3538,131286728093
60.2875,19283,25.1656,97,56,69,1935,7000,3.12268,6.3538,131386784020
60.4754,18154,25.1656,97,56,69,1935,7000,3.12268,6.3538,131486842163
60.6333,13970,25.1656,97,56,69,1935,7000,3.12268,6.3538,131586901638
59.9553,17026,25.1656,97,56,69,1935,7000,3.12268,6.3538,131686958177
60.2038,19524,25.1656,97,56,69,1935,7000,3.12268,6.3538,131787014316
58.0375,20170,25.0404,97,56,68,1935,7000,3.12268,6.3538,131887073901
60.2036,11805,25.0404,97,56,68,1935,7000,3.12268,6.3538,131987136542
59.3674,21387,25.0404,97,56,68,1935,7000,3.12268,6.3538,132087196438
59.5949,20805,25.0404,97,56,68,1935,7000,3.12268,6.3538,132187272564
59.5045,20658,25.0404,97,56,68,1935,7000,3.12268,6.3538,132287335014
59.4919,22457,23.8333,97,56,68,1935,7000,3.12268,6.3538,132387390722
61.7627,10513,23.8333,97,56,68,1935,7000,3.12268,6.3538,132487451429
59.7644,19536,23.8333,97,56,68,1935,7000,3.12268,6.3538,132587510263
59.9347,15921,23.8333,97,56,68,1935,7000,3.12268,6.3538,132687566762
60.1416,16158,23.8333,97,56,68,1935,7000,3.12268,6.3538,132787625807
59.1518,9709,24.3021,98,56,68,1935,7000,3.12268,6.35404,132887686334
59.4177,13363,24.3021,98,56,68,1935,7000,3.12268,6.35404,132987747802
59.3333,16299,24.3021,98,56,68,1935,7000,3.12268,6.35404,133087811606
59.1878,11949,24.3021,98,56,68,1935,7000,3.12268,6.35404,133187873345
59.3649,13157,24.3021,98,56,68,1935,7000,3.12268,6.35404,133287941336
63.3172,13091,23.913,98,56,68,1935,7000,3.12268,6.35404,133388011291
60.9501,16382,23.913,98,56,68,1935,7000,3.12268,6.35404,133488070896
59.8992,15699,23.913,98,56,68,1935,7000,3.12268,6.35404,133588130872
59.743,12727,23.913,98,56,68,1935,7000,3.12268,6.35404,133688192981
59.6797,13174,23.913,98,56,68,1935,7000,3.12268,6.35404,133788251324
62.1465,16261,25.3311,99,56,68,1935,7000,3.12268,6.35404,133888316720
57.8884,22092,25.3311,99,56,68,1935,7000,3.12268,6.35404,133988379852
59.674,10921,25.3311,99,56,68,1935,7000,3.12268,6.35404,134088451289
59.2777,12511,25.3311,99,56,68,1935,7000,3.12268,6.35404,134188518278
59.013,15581,25.3311,99,56,68,1935,7000,3.12268,6.35404,134288583595
57.1184,17387,25.3731,99,56,68,1935,7000,3.12268,6.35397,134388643661
59.3151,17290,25.3731,99,56,68,1935,7000,3.12268,6.35397,134488701192
59.743,10902,25.3731,99,56,68,1935,7000,3.12268,6.35397,134588762461
59.8007,10924,25.3731,99,56,68,1935,7000,3.12268,6.35397,134688825763
59.3511,19823,25.3731,99,56,68,1935,7000,3.12268,6.35397,134788888824
62.3286,15584,24.5875,99,56,68,1935,7000,3.12268,6.35373,134888969379
59.3313,14662,24.5875,99,56,68,1935,7000,3.12268,6.35373,134989026740
59.9123,12638,24.5875,99,56,68,1935,7000,3.12268,6.35373,135089098358
59.5688,16001,24.5875,99,56,68,1935,7000,3.12268,6.35373,135189156881
59.3654,16271,24.5875,99,56,68,1935,7000,3.12268,6.35373,135289221506
61.8506,16168,24.6305,99,56,68,1935,7000,3.12268,6.35566,135389244833
61.9113,16432,24.6305,99,56,68,1935,7000,3.12268,6.35566,135489305551
61.3378,16630,24.6305,99,56,68,1935,7000,3.12268,6.35566,135589369214
61.1282,15689,24.6305,99,56,68,1935,7000,3.12268,6.35566,135689433328
60.4731,19630,24.6305,99,56,68,1935,7000,3.12268,6.35566,135789495588
71.6794,13951,25.3659,100,56,68,1935,7000,3.12268,6.35565,135889554842
60.7232,18934,25.3659,100,56,68,1935,7000,3.12268,6.35565,135989613386
61.6763,16038,25.3659,100,56,68,1935,7000,3.12268,6.35565,136089681337
61.4026,14529,25.3659,100,56,68,1935,7000,3.12268,6.35565,136189747855
61.8275,9374,25.3659,100,56,68,1935,7000,3.12268,6.35565,136289819683
61.5639,10867,23.6887,100,56,68,1935,7000,3.12268,6.35565,136389879900
60.9013,14863,23.6887,100,56,68,1935,7000,3.12268,6.35565,136489946338
60.1827,19771,23.6887,100,56,68,1935,7000,3.12268,6.35565,136590007136
60.9288,15885,23.6887,100,56,68,1935,7000,3.12268,6.35565,136690070438
60.3227,16225,23.6887,100,56,68,1935,7000,3.12268,6.35565,136790132599
60.8285,14240,23.6887,100,56,68,1935,7000,3.12268,6.35565,136890193426
61.8865,9625,25.3247,100,56,68,1935,7000,3.12268,6.35565,136990250587
58.19,18390,25.3247,100,56,68,1935,7000,3.12268,6.35565,137090322686
60.09,12944,25.3247,100,56,68,1935,7000,3.12268,6.35565,137190381800
59.6082,16712,25.3247,100,56,68,1935,7000,3.12268,6.35565,137290454229
59.985,15391,25.3247,100,56,68,1935,7000,3.12268,6.35565,137390520087
60.1745,19740,25.5814,100,56,68,1935,7000,3.12268,6.35565,137490584441
61.2923,17316,25.5814,100,56,68,1935,7000,3.12268,6.35565,137590648715
60.2539,16960,25.5814,100,56,68,1935,7000,3.12268,6.35565,137690715034
60.2215,19361,25.5814,100,56,68,1935,7000,3.12268,6.35565,137790779137
60.4137,16637,25.5814,100,56,68,1935,7000,3.12268,6.35565,137890838151
59.7429,16372,22.5914,99,56,68,1935,7000,3.12268,6.35565,137990900462
61.1179,14396,22.5914,99,56,68,1935,7000,3.12268,6.35565,138090960308
59.8935,19550,22.5914,99,56,68,1935,7000,3.12268,6.35565,138191023991
60.5666,14306,22.5914,99,56,68,1935,7000,3.12268,6.35565,138291095990
60.4061,16492,22.5914,99,56,68,1935,7000,3.12268,6.35565,138391154092
60.28,18359,25.2818,99,56,68,1935,7000,3.12268,6.35575,138491186336
60.3344,18721,25.2818,99,56,68,1935,7000,3.12268,6.35575,138591246704
60.0763,16301,25.2818,99,56,68,1935,7000,3.12268,6.35575,138691304876
60.0129,19598,25.2818,99,56,68,1935,7000,3.12268,6.35575,138791358411
60.271,13093,25.2818,99,56,68,1935,7000,3.12268,6.35575,138891421743
60.024,19321,23.9482,97,56,68,1935,7000,3.12268,6.35552,138991485827
59.0733,21706,23.9482,97,56,68,1935,7000,3.12268,6.35552,139091554620
59.9073,20182,23.9482,97,56,68,1935,7000,3.12268,6.35552,139191619615
60.3492,15241,23.9482,97,56,68,1935,7000,3.12268,6.35552,139291683509
59.8736,18012,23.9482,97,56,68,1935,7000,3.12268,6.35552,139391744637
55.6158,17318,23.7705,97,56,68,1935,7000,3.12268,6.35552,139491804744
59.511,14255,23.7705,97,56,68,1935,7000,3.12268,6.35552,139591867485
59.8301,13961,23.7705,97,56,68,1935,7000,3.12268,6.35552,139691926289
59.3583,15825,23.7705,97,56,68,1935,7000,3.12268,6.35552,139791986917
59.5778,19797,23.7705,97,56,68,1935,7000,3.12268,6.35552,139892051982
66.4673,13676,24.2123,95,55,68,1935,7000,3.12268,6.35552,139992112520
61.071,17789,24.2123,95,55,68,1935,7000,3.12268,6.35552,140092173127
61.134,11791,24.2123,95,55,68,1935,7000,3.12268,6.35552,140192234075
60.398,17493,24.2123,95,55,68,1935,7000,3.12268,6.35552,140292294953
60.2528,14736,24.2123,95,55,68,1935,7000,3.12268,6.35552,140392355370
53.1745,18806,23.9804,95,55,68,1935,7000,3.12268,6.35551,140492415136
58.9727,16472,23.9804,95,55,68,1935,7000,3.12268,6.35551,140592475914
59.0788,20860,23.9804,95,55,68,1935,7000,3.12268,6.35551,140692541180
60.0179,15007,23.9804,95,55,68,1935,7000,3.12268,6.35551,140792611606
59.9398,12929,23.9804,95,55,68,1935,7000,3.12268,6.35551,140892669939
54.6388,18302,22.7891,95,55,68,1935,7000,3.12268,6.3555,140992734735
59.5821,18988,22.7891,95,55,68,1935,7000,3.12268,6.3555,141092795131
60.6714,16857,22.7891,95,55,68,1935,7000,3.12268,6.3555,141192830392
60.3404,15683,22.7891,95,55,68,1935,7000,3.12268,6.3555,141292895929
60.1569,18241,22.7891,95,55,68,1935,7000,3.12268,6.3555,141392958960
59.8698,18990,22.7891,95,55,68,1935,7000,3.12268,6.3555,141492969765
62.0784,16389,24.2718,95,55,68,1935,7000,3.12268,6.3555,141593027026
60.2032,17870,24.2718,95,55,68,1935,7000,3.12268,6.3555,141693089077
59.7727,18078,24.2718,95,55,68,1935,7000,3.12268,6.3555,141793145967
60.5176,16677,24.2718,95,55,68,1935,7000,3.12268,6.3555,141893202006
59.9453,18829,24.2718,95,55,68,1935,7000,3.12268,6.3555,141993253767
60.378,17504,24.1611,93,55,68,1935,7000,3.12268,6.3555,142093315757
61.0746,14019,24.1611,93,55,68,1935,7000,3.12268,6.3555,142193376084
59.9449,21720,24.1611,93,55,68,1935,7000,3.12268,6.3555,142293434187
60.1837,19378,24.1611,93,55,68,1935,7000,3.12268,6.3555,142393474156
60.1507,15846,24.1611,93,55,68,1935,7000,3.12268,6.3555,142493534984
58.5775,17948,23.1527,93,55,68,1935,7000,3.12268,6.35551,142593596383
59.683,17856,23.1527,93,55,68,1935,7000,3.12268,6.35551,142693657311
59.7265,19469,23.1527,93,55,68,1935,7000,3.12268,6.35551,142793714343
60.2555,17497,23.1527,93,55,68,1935,7000,3.12268,6.35551,142893771062
59.703,18557,23.1527,93,55,68,1935,7000,3.12268,6.35551,142993828474
60.3588,13264,24.5,91,55,68,1935,7000,3.12268,6.35598,143093892378
59.7397,15024,24.5,91,55,68,1935,7000,3.12268,6.35598,143193963074
59.7135,19126,24.5,91,55,68,1935,7000,3.12268,6.35598,143294020717
59.9008,15379,24.5,91,55,68,1935,7000,3.12268,6.35598,143394080363
59.912,19551,24.5,91,55,68,1935,7000,3.12268,6.35598,143494136812
60.4975,16293,23.09,91,56,68,1935,7000,3.12268,6.35574,143594193553
60.0948,19512,23.09,91,56,68,1935,7000,3.12268,6.35574,143694250634
60.9374,13091,23.09,91,56,68,1935,7000,3.12268,6.35574,143794322803
60.0505,20020,23.09,91,56,68,1935,7000,3.12268,6.35574,143894386536
60.5072,13308,23.09,91,56,68,1935,7000,3.12268,6.35574,143994457574
60.2482,14673,24.3942,93,56,68,1935,7000,3.12268,6.35574,144094520114
59.166,18488,24.3942,93,56,68,1935,7000,3.12268,6.35574,144194583107
59.6741,20776,24.3942,93,56,68,1935,7000,3.12268,6.35574,144294646239
59.5972,21451,24.3942,93,56,68,1935,7000,3.12268,6.35574,144394710273
60.1866,13549,24.3942,93,56,68,1935,7000,3.12268,6.35574,144494767494
60.5061,15950,24.0803,93,56,68,1935,7000,3.12268,6.35225,144594840415
61.8919,10985,24.0803,93,56,68,1935,7000,3.12268,6.35225,144694899240
60.9055,14279,24.0803,93,56,68,1935,7000,3.12268,6.35225,144794958906
60.7036,14827,24.0803,93,56,68,1935,7000,3.12268,6.35225,144895028029
60.5487,13691,24.0803,93,56,68,1935,7000,3.12268,6.35225,144995089087
59.1903,15395,23.3387,92,56,68,1935,7000,3.12268,6.35238,145095148784
59.5467,19213,23.3387,92,56,68,1935,7000,3.12268,6.35238,145195217927
59.8234,19873,23.3387,92,56,68,1935,7000,3.12268,6.35238,145295277904
59.6713,17881,23.3387,92,56,68,1935,7000,3.12268,6.35238,145395340104
59.7942,17409,23.3387,92,56,68,1935,7000,3.12268,6.35238,145495399880
64.6998,11846,22.5753,92,56,68,1935,7000,3.12268,6.35262,145595483792
60.2579,15206,22.5753,92,56,68,1935,7000,3.12268,6.35262,145695543328
60.6531,14431,22.5753,92,56,68,1935,7000,3.12268,6.35262,145795603044
59.646,19770,22.5753,92,56,68,1935,7000,3.12268,6.35262,145895660485
60.0578,16387,22.5753,92,56,68,1935,7000,3.12268,6.35262,145995716294
66.2647,12711,24,88,56,68,1935,7000,3.12268,6.35368,146095773545
61.1488,14648,24,88,56,68,1935,7000,3.12268,6.35368,146195829304
60.1,18200,24,88,56,68,1935,7000,3.12268,6.35368,146295889211
60.7263,13687,24,88,56,68,1935,7000,3.12268,6.35368,146395949288
60.0334,20725,24,88,56,68,1935,7000,3.12268,6.35368,146496012630
59.4849,20087,23.3766,88,56,68,1935,7000,3.12268,6.35368,146596079680
59.6603,19789,23.3766,88,56,68,1935,7000,3.12268,6.35368,146696141310
60.4154,14390,23.3766,88,56,68,1935,7000,3.12268,6.35368,146796199753
59.792,16977,23.3766,88,56,68,1935,7000,3.12268,6.35368,146896255612
59.8056,20423,23.3766,88,56,68,1935,7000,3.12268,6.35368,146996316200
59.9089,16692,22.5122,88,56,68,1935,7000,3.12268,6.35368,147096375035
60.3173,20086,22.5122,88,56,68,1935,7000,3.12268,6.35368,147196434210
60.584,16294,22.5122,88,56,68,1935,7000,3.12268,6.35368,147296491011
60.0221,17453,22.5122,88,56,68,1935,7000,3.12268,6.35368,147396549784
60.2649,16962,22.5122,88,56,68,1935,7000,3.12268,6.35368,147496609380
60.4193,16404,21.9835,88,56,68,1935,7000,3.12268,6.35368,147596674376
58.2671,18735,21.9835,88,56,68,1935,7000,3.12268,6.35368,147696732109
59.8,14224,21.9835,88,56,68,1935,7000,3.12268,6.35368,147796791364
59.8132,14851,21.9835,88,56,68,1935,7000,3.12268,6.35368,147896848466
59.5761,16990,21.9835,88,56,68,1935,7000,3.12268,6.35368,147996911167
59.6382,16643,24.0864,88,56,68,1935,7000,3.12268,6.35896,148096979289
60.9954,18698,24.0864,88,56,68,1935,7000,3.12268,6.35896,148197040468
59.6979,20202,24.0864,88,56,68,1935,7000,3.12268,6.35896,148297100014
60.426,17064,24.0864,88,56,68,1935,7000,3.12268,6.35896,148397160291
60.1762,15865,24.0864,88,56,68,1935,7000,3.12268,6.35896,148497218134
60.2132,15122,24.0864,88,56,68,1935,7000,3.12268,6.35896,148597258324
58.1193,19948,22.2039,88,56,68,1935,7000,3.12268,6.3592,148697318801
59.4373,16633,22.2039,88,56,68,1935,7000,3.12268,6.3592,148797387274
59.462,16795,22.2039,88,56,68,1935,7000,3.12268,6.3592,148897447571
59.3784,20136,22.2039,88,56,68,1935,7000,3.12268,6.3592,149000658168
59.6406,18858,22.2039,88,56,68,1935,7000,3.12268,6.3592,149100718746
59.1947,18100,31.2292,87,56,68,1935,7000,3.12268,6.3591,149200778642
60.3054,13689,31.2292,87,56,68,1935,7000,3.12268,6.3591,149300836215
60.2649,16230,31.2292,87,56,68,1935,7000,3.12268,6.3591,149400900349
59.6255,17052,31.2292,87,56,68,1935,7000,3.12268,6.3591,149500959354
59.8636,15871,31.2292,87,56,68,1935,7000,3.12268,6.3591,149601021996
