os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3500 6-Core Processor,,8085900,5.14.10-arch1-1,4.6.0 NVIDIA 470.74,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
327.873,3150,33.2203,100,56,38,1215,2700,0.548889,26,2.85503,33435772369
326.109,3113,33.2203,100,56,38,1215,2700,0.548889,26,2.85503,33535830405
325.755,3098,33.2203,100,56,38,1215,2700,0.548889,26,2.85503,33635888521
336.456,2965,34.1297,100,57,37,1215,2700,0.548889,26,2.85503,33735943877
351.387,2843,34.1297,100,57,37,1215,2700,0.548889,26,2.85503,33836002524
352.104,2913,34.1297,100,57,37,1215,2700,0.548889,26,2.85503,33936062160
348.111,2867,34.1297,100,57,37,1215,2700,0.548889,26,2.85503,34036120666
345.039,2994,34.1297,100,57,37,1215,2700,0.548889,26,2.85503,34136179212
327.038,2970,34.1297,100,57,37,1215,2700,0.548889,26,2.85503,34236237349
315.555,3305,34.2466,100,57,38,1215,2700,0.548889,26,2.85503,34336296105
305.225,3847,34.2466,100,57,38,1215,2700,0.548889,26,2.85503,34436366761
298.014,3449,34.2466,100,57,38,1215,2700,0.548889,26,2.85503,34536424917
293.781,3388,34.2466,100,57,38,1215,2700,0.548889,26,2.85503,34636480464
292.705,3276,32.8814,100,57,38,1215,2700,0.548889,27,2.85479,34736536770
297.234,3219,32.8814,100,57,38,1215,2700,0.548889,27,2.85479,34836592616
303.113,3132,32.8814,100,57,38,1215,2700,0.548889,27,2.85479,34936652572
305.361,2975,32.8814,100,57,38,1215,2700,0.548889,27,2.85479,35036708979
308.992,2997,32.8814,100,57,38,1215,2700,0.548889,27,2.85479,35136767075
326.181,2920,32.8814,100,57,38,1215,2700,0.548889,27,2.85479,35236825651
331.998,2833,34.8993,100,57,38,1215,2700,0.548889,26,2.85502,35336884607
330.739,2974,34.8993,100,57,38,1215,2700,0.548889,26,2.85502,35436943234
328.721,2963,34.8993,100,57,38,1215,2700,0.548889,26,2.85502,35537001730
325.686,3066,34.8993,100,57,38,1215,2700,0.548889,26,2.85502,35637058526
299.988,3196,34.8993,100,57,38,1215,2700,0.548889,26,2.85502,35737116672
304.222,3410,33.1081,100,57,38,1215,2700,0.548889,26,2.85502,35837174939
307.951,3459,33.1081,100,57,38,1215,2700,0.548889,26,2.85502,35937232545
307.738,3449,33.1081,100,57,38,1215,2700,0.548889,26,2.85502,36037290731
307.663,3361,33.1081,100,57,38,1215,2700,0.548889,26,2.85502,36137348117
326.659,3021,34.2373,100,57,38,1215,2700,0.548889,26,2.85502,36237406664
338.61,3111,34.2373,100,57,38,1215,2700,0.548889,26,2.85502,36337465040
353.068,2768,34.2373,100,57,38,1215,2700,0.548889,26,2.85502,36437524056
366.774,2583,34.2373,100,57,38,1215,2700,0.548889,26,2.85502,36537582852
371.633,2896,34.2373,100,57,38,1215,2700,0.548889,26,2.85502,36637642178
349.389,3018,35.1536,100,57,38,1215,2700,0.548889,25,2.85501,36737701275
338.958,3317,35.1536,100,57,38,1215,2700,0.548889,25,2.85501,36837760411
334.563,3218,35.1536,100,57,38,1215,2700,0.548889,25,2.85501,36937819257
326.845,3294,35.1536,100,57,38,1215,2700,0.548889,25,2.85501,37037878373
322.539,3307,35.1536,100,57,38,1215,2700,0.548889,25,2.85501,37137937680
310.034,3309,35.1536,100,57,38,1215,2700,0.548889,25,2.85501,37237996376
319.084,3045,34.4595,100,57,38,1215,2700,0.548889,27,2.85485,37338056262
321.369,3025,34.4595,100,57,38,1215,2700,0.548889,27,2.85485,37438115308
318.621,3205,34.4595,100,57,38,1215,2700,0.548889,27,2.85485,37538174885
314.517,3459,34.4595,100,57,38,1215,2700,0.548889,27,2.85485,37638232041
286.64,3547,34.4595,100,57,38,1215,2700,0.548889,27,2.85485,37738290387
286.032,3309,33.1034,100,56,38,1215,2700,0.548889,27,2.85477,37838348993
296.689,3129,33.1034,100,56,38,1215,2700,0.548889,27,2.85477,37938405660
300.844,3089,33.1034,100,56,38,1215,2700,0.548889,27,2.85477,38038462256
302.999,3135,33.1034,100,56,38,1215,2700,0.548889,27,2.85477,38138519022
292.739,3397,33.677,100,56,38,1215,2700,0.548889,26,2.85453,38238577188
277.886,3694,33.677,100,56,38,1215,2700,0.548889,26,2.85453,38338638745
270.735,3662,33.677,100,56,38,1215,2700,0.548889,26,2.85453,38438697261
269.167,3681,33.677,100,56,38,1215,2700,0.548889,26,2.85453,38538756067
270.756,3698,33.677,100,56,38,1215,2700,0.548889,26,2.85453,38638814613
293.527,3406,33.4459,100,56,38,1215,2700,0.548889,27,2.85476,38738873450
291.376,3497,33.4459,100,56,38,1215,2700,0.548889,27,2.85476,38838932436
289.553,3632,33.4459,100,56,38,1215,2700,0.548889,27,2.85476,38938993112
285.135,3799,33.4459,100,56,38,1215,2700,0.548889,27,2.85476,39039053258
278.819,4049,33.4459,100,56,38,1215,2700,0.548889,27,2.85476,39139111795
272.771,4022,33.7838,100,56,38,1215,2700,0.548889,27,2.85476,39239170691
249.368,3998,33.7838,100,56,38,1215,2700,0.548889,27,2.85476,39339229557
264.223,3433,33.7838,100,56,38,1215,2700,0.548889,27,2.85476,39439240343
277.547,3245,33.7838,100,56,38,1215,2700,0.548889,27,2.85476,39539309049
285.608,3333,33.7838,100,56,38,1215,2700,0.548889,27,2.85476,39639383576
293.169,3137,33.7838,100,56,38,1215,2700,0.548889,27,2.85476,39739442062
324.744,3209,33.5593,100,56,38,1215,2700,0.548889,26,2.85476,39839499588
323.069,3230,33.5593,100,56,38,1215,2700,0.548889,26,2.85476,39939558004
327.892,2774,33.5593,100,56,38,1215,2700,0.548889,26,2.85476,40039604721
333.916,2912,33.5593,100,56,38,1215,2700,0.548889,26,2.85476,40139662587
335.712,2881,34.1297,100,56,38,1215,2700,0.548889,26,2.85476,40239720653
324.477,2881,34.1297,100,56,38,1215,2700,0.548889,26,2.85476,40339779179
331.49,2880,34.1297,100,56,38,1215,2700,0.548889,26,2.85476,40439837736
334.729,2802,34.1297,100,56,38,1215,2700,0.548889,26,2.85476,40539898342
335.229,2998,34.1297,100,56,38,1215,2700,0.548889,26,2.85476,40639955218
334.362,3016,34.1297,100,56,38,1215,2700,0.548889,26,2.85476,40740013084
316.938,3077,34.8993,100,56,38,1215,2700,0.548889,26,2.85476,40840070681
312.347,3226,34.8993,100,56,38,1215,2700,0.548889,26,2.85476,40940128427
311.093,3154,34.8993,100,56,38,1215,2700,0.548889,26,2.85476,41040185463
310.415,3161,34.8993,100,56,38,1215,2700,0.548889,26,2.85476,41140242439
309.492,3383,34.8993,100,56,38,1215,2700,0.548889,26,2.85476,41240300046
304.227,3189,33.3333,100,56,38,1215,2700,0.548889,27,2.85476,41340357722
308.525,3221,33.3333,100,56,38,1215,2700,0.548889,27,2.85476,41440415108
316.95,3024,33.3333,100,56,38,1215,2700,0.548889,27,2.85476,41540472254
330.135,2896,33.3333,100,56,38,1215,2700,0.548889,27,2.85476,41640529771
338.953,2808,33.3333,100,56,38,1215,2700,0.548889,27,2.85476,41740586357
372.8,2765,35.5482,100,56,38,1215,2700,0.548889,26,2.85475,41840643183
372.684,2652,35.5482,100,56,38,1215,2700,0.548889,26,2.85475,41940700239
374.006,2601,35.5482,100,56,38,1215,2700,0.548889,26,2.85475,42040757646
374.49,2790,35.5482,100,56,38,1215,2700,0.548889,26,2.85475,42140816402
374.909,2888,35.5482,100,56,38,1215,2700,0.548889,26,2.85475,42240871948
376.095,2992,37.4172,100,56,38,1215,2700,0.548889,26,2.85475,42340927234
376.166,2887,37.4172,100,56,38,1215,2700,0.548889,26,2.85475,42440985100
376.19,2802,37.4172,100,56,38,1215,2700,0.548889,26,2.85475,42541045007
375.941,2903,37.4172,100,56,38,1215,2700,0.548889,26,2.85475,42641080523
375.381,2937,37.4172,100,56,38,1215,2700,0.548889,26,2.85475,42741137149
367.003,2753,35.7388,100,56,38,1215,2700,0.548889,26,2.85475,42841195205
371.683,2660,35.7388,100,56,38,1215,2700,0.548889,26,2.85475,42941255012
369.726,2770,35.7388,100,56,38,1215,2700,0.548889,26,2.85475,43041313748
368.227,2683,35.7388,100,56,38,1215,2700,0.548889,26,2.85475,43141403014
370.612,2613,35.7388,100,56,38,1215,2700,0.548889,26,2.85475,43241462680
393.023,2668,36.7003,100,56,38,1215,2700,0.548889,26,2.85482,43341518837
393.864,2611,36.7003,100,56,38,1215,2700,0.548889,26,2.85482,43441576453
396.366,2539,36.7003,100,56,38,1215,2700,0.548889,26,2.85482,43541632979
398.028,2452,36.7003,100,56,38,1215,2700,0.548889,26,2.85482,43641689065
399.515,2423,36.7003,100,56,38,1215,2700,0.548889,26,2.85482,43741755692
404.659,2390,38.796,100,57,38,1215,2700,0.548889,25,2.85473,43841810938
402.271,2420,38.796,100,57,38,1215,2700,0.548889,25,2.85473,43941868684
401.331,2412,38.796,100,57,38,1215,2700,0.548889,25,2.85473,44041926700
399.052,2478,38.796,100,57,38,1215,2700,0.548889,25,2.85473,44141969567
396.138,2528,38.796,100,57,38,1215,2700,0.548889,25,2.85473,44242029543
385.044,2513,38.3838,100,57,38,1215,2700,0.548889,24,2.85473,44342088239
387.165,2352,38.3838,100,57,38,1215,2700,0.548889,24,2.85473,44442146775
396.417,2238,38.3838,100,57,38,1215,2700,0.548889,24,2.85473,44542205462
404.574,2402,38.3838,100,57,38,1215,2700,0.548889,24,2.85473,44642263978
409.276,2434,38.3838,100,57,38,1215,2700,0.548889,24,2.85473,44742323234
424.862,2268,37.2881,100,56,38,1215,2700,0.548889,24,2.85473,44842381440
421.156,2405,37.2881,100,56,38,1215,2700,0.548889,24,2.85473,44942440017
417.36,2378,37.2881,100,56,38,1215,2700,0.548889,24,2.85473,45042497843
414.336,2319,37.2881,100,56,38,1215,2700,0.548889,24,2.85473,45142554769
412.448,2577,37.2881,100,56,38,1215,2700,0.548889,24,2.85473,45242611285
403.663,2470,36.0544,100,57,38,1215,2700,0.548889,25,2.85473,45342668301
404.304,2358,36.0544,100,57,38,1215,2700,0.548889,25,2.85473,45442725648
406.7,2526,36.0544,100,57,38,1215,2700,0.548889,25,2.85473,45542783674
408.943,2436,36.0544,100,57,38,1215,2700,0.548889,25,2.85473,45642841730
400.604,2693,36.0544,100,57,38,1215,2700,0.548889,25,2.85473,45742897636
334.314,3170,36.6102,100,57,38,1215,2700,0.548889,25,2.85457,45842956453
333.758,2949,36.6102,100,57,38,1215,2700,0.548889,25,2.85457,45943014029
333.807,2864,36.6102,100,57,38,1215,2700,0.548889,25,2.85457,46043070345
333.777,2905,36.6102,100,57,38,1215,2700,0.548889,25,2.85457,46143127391
333.879,2830,36.6102,100,57,38,1215,2700,0.548889,25,2.85457,46243184728
335.429,2797,34.0136,100,57,38,1215,2700,0.548889,25,2.85472,46343242984
335.26,2783,34.0136,100,57,38,1215,2700,0.548889,25,2.85472,46443300640
335.165,2795,34.0136,100,57,38,1215,2700,0.548889,25,2.85472,46543364066
333.944,2847,34.0136,100,57,38,1215,2700,0.548889,25,2.85472,46643423643
332.915,2888,34.0136,100,57,38,1215,2700,0.548889,25,2.85472,46743480469
360.973,2360,35.3535,100,57,38,1215,2700,0.548889,26,2.85471,46843542975
388.835,2388,35.3535,100,57,38,1215,2700,0.548889,26,2.85471,46943602681
403.344,2268,35.3535,100,57,38,1215,2700,0.548889,26,2.85471,47043663358
409.872,2223,35.3535,100,57,38,1215,2700,0.548889,26,2.85471,47143725674
413.604,2227,35.3535,100,57,38,1215,2700,0.548889,26,2.85471,47243783780
421.712,2545,36.8771,100,57,38,1215,2700,0.548889,24,2.85478,47343842976
420.636,2288,36.8771,100,57,38,1215,2700,0.548889,24,2.85478,47443902313
418.455,2385,36.8771,100,57,38,1215,2700,0.548889,24,2.85478,47543961399
416.882,2592,36.8771,100,57,38,1215,2700,0.548889,24,2.85478,47644022695
415.59,2474,36.8771,100,57,38,1215,2700,0.548889,24,2.85478,47744081781
411.556,2689,35.3535,100,57,38,1215,2700,0.548889,25,2.85469,47844142678
410.424,2729,35.3535,100,57,38,1215,2700,0.548889,25,2.85469,47944198434
395.243,3267,35.3535,100,57,38,1215,2700,0.548889,25,2.85469,48044255560
376.601,3292,35.3535,100,57,38,1215,2700,0.548889,25,2.85469,48144315886
365.319,3166,35.3535,100,57,38,1215,2700,0.548889,25,2.85469,48244376162
321.334,3115,36.4865,100,57,38,1215,2700,0.548889,26,2.85469,48344436449
319.05,3137,36.4865,100,57,38,1215,2700,0.548889,26,2.85469,48444495045
318.834,3341,36.4865,100,57,38,1215,2700,0.548889,26,2.85469,48544551711
318.696,3119,36.4865,100,57,38,1215,2700,0.548889,26,2.85469,48644613077
321.186,3202,36.4865,100,57,38,1215,2700,0.548889,26,2.85469,48744678664
331.734,3037,36.2712,100,57,38,1215,2700,0.548889,26,2.85469,48844736610
332.724,2885,36.2712,100,57,38,1215,2700,0.548889,26,2.85469,48944795836
333.003,2875,36.2712,100,57,38,1215,2700,0.548889,26,2.85469,49044854572
337.051,2810,36.2712,100,57,38,1215,2700,0.548889,26,2.85469,49144913599
342.536,2615,36.2712,100,57,38,1215,2700,0.548889,26,2.85469,49244971985
406.816,2426,36.4865,100,57,38,1215,2700,0.548889,26,2.85469,49345030921
410.714,2312,36.4865,100,57,38,1215,2700,0.548889,26,2.85469,49445090117
411.731,2390,36.4865,100,57,38,1215,2700,0.548889,26,2.85469,49545148814
412.019,2337,36.4865,100,57,38,1215,2700,0.548889,26,2.85469,49645211710
406.865,2627,36.4865,100,57,38,1215,2700,0.548889,26,2.85469,49745272556
332.67,3045,37.3288,100,57,39,1215,2700,0.548889,26,2.85469,49845319872
325.605,3025,37.3288,100,57,39,1215,2700,0.548889,26,2.85469,49945379839
322.709,3066,37.3288,100,57,39,1215,2700,0.548889,26,2.85469,50045442705
321.249,3185,37.3288,100,57,39,1215,2700,0.548889,26,2.85469,50145502321
318.95,3285,37.3288,100,57,39,1215,2700,0.548889,26,2.85469,50245561367
293.106,3309,35.9322,100,57,39,1215,2700,0.548889,26,2.85469,50345621644
284.367,3734,35.9322,100,57,39,1215,2700,0.548889,26,2.85469,50445680950
297.045,2471,35.9322,100,57,39,1215,2700,0.548889,26,2.85469,50545740146
324.655,2675,35.9322,100,57,39,1215,2700,0.548889,26,2.85469,50645803372
339.892,2576,35.9322,100,57,39,1215,2700,0.548889,26,2.85469,50745864639
388.965,2853,35.9862,100,57,38,1215,2700,0.548889,26,2.85493,50845924455
335.537,4139,35.9862,100,57,38,1215,2700,0.548889,26,2.85493,50945983921
299.587,3985,35.9862,100,57,38,1215,2700,0.548889,26,2.85493,51046042757
293.193,3434,35.9862,100,57,38,1215,2700,0.548889,26,2.85493,51146100523
293.206,3348,35.9862,100,57,38,1215,2700,0.548889,26,2.85493,51246158600
281.958,3472,35.786,100,57,39,1215,2700,0.548889,27,2.85493,51346217486
276.25,3531,35.786,100,57,39,1215,2700,0.548889,27,2.85493,51446275742
277.84,3359,35.786,100,57,39,1215,2700,0.548889,27,2.85493,51546335368
280.963,3310,35.786,100,57,39,1215,2700,0.548889,27,2.85493,51646395405
288.431,2906,35.786,100,57,39,1215,2700,0.548889,27,2.85493,51746454611
342.936,2779,34.5763,100,57,39,1215,2700,0.548889,27,2.85469,51846513947
347.648,2849,34.5763,100,57,39,1215,2700,0.548889,27,2.85469,51946574273
351.782,2628,34.5763,100,57,39,1215,2700,0.548889,27,2.85469,52046633530
354.563,2718,34.5763,100,57,39,1215,2700,0.548889,27,2.85469,52146693546
354.522,2745,34.5763,100,57,39,1215,2700,0.548889,27,2.85469,52246753962
324.317,2976,37.9195,100,57,39,1215,2700,0.548889,26,2.85469,52346813668
322.479,2994,37.9195,100,57,39,1215,2700,0.548889,26,2.85469,52446873635
321.343,3107,37.9195,100,57,39,1215,2700,0.548889,26,2.85469,52546932151
320.894,2986,37.9195,100,57,39,1215,2700,0.548889,26,2.85469,52646992067
321.582,3123,37.9195,100,57,39,1215,2700,0.548889,26,2.85469,52747051503
337.672,2800,36.0544,100,57,38,1215,2700,0.548889,26,2.85469,52847115710
340.098,3044,36.0544,100,57,38,1215,2700,0.548889,26,2.85469,52947175116
339.392,2988,36.0544,100,57,38,1215,2700,0.548889,26,2.85469,53047232652
339.8,3059,36.0544,100,57,38,1215,2700,0.548889,26,2.85469,53147289078
341.582,2981,36.0544,100,57,38,1215,2700,0.548889,26,2.85469,53247351315
351.625,3022,36.0544,100,57,39,1215,2700,0.548889,26,2.85499,53347409141
356.342,3054,36.0544,100,57,39,1215,2700,0.548889,26,2.85499,53447467257
356.869,2993,36.0544,100,57,39,1215,2700,0.548889,26,2.85499,53547525653
353.542,2953,36.0544,100,57,39,1215,2700,0.548889,26,2.85499,53647584060
350.159,3038,36.0544,100,57,39,1215,2700,0.548889,26,2.85499,53747647066
342.095,3012,35.8362,100,57,39,1215,2700,0.548889,25,2.8549,53847705962
338.347,3459,35.8362,100,57,39,1215,2700,0.548889,25,2.8549,53947765228
331.014,2994,35.8362,100,57,39,1215,2700,0.548889,25,2.8549,54047822334
331.124,3268,35.8362,100,57,39,1215,2700,0.548889,25,2.8549,54147878611
333.16,3044,35.8362,100,57,39,1215,2700,0.548889,25,2.8549,54247938397
345.64,2818,35.8362,100,57,39,1215,2700,0.548889,25,2.85474,54347996363
345.439,3002,35.8362,100,57,39,1215,2700,0.548889,25,2.85474,54448057969
347.9,2811,35.8362,100,57,39,1215,2700,0.548889,25,2.85474,54548115976
351.51,2726,35.8362,100,57,39,1215,2700,0.548889,25,2.85474,54648173322
356.047,2748,35.8362,100,57,39,1215,2700,0.548889,25,2.85474,54748231308
376.237,2456,35.3741,100,57,39,1215,2700,0.548889,26,2.85466,54848288534
387.132,2499,35.3741,100,57,39,1215,2700,0.548889,26,2.85466,54948350411
391.801,2448,35.3741,100,57,39,1215,2700,0.548889,26,2.85466,55048409377
394.643,2463,35.3741,100,57,39,1215,2700,0.548889,26,2.85466,55148470693
392.336,2561,35.3741,100,57,39,1215,2700,0.548889,26,2.85466,55248526839
369.758,2657,37.3737,100,57,39,1215,2700,0.548889,26,2.8545,55348582676
360.687,2777,37.3737,100,57,39,1215,2700,0.548889,26,2.8545,55448638532
355.498,2810,37.3737,100,57,39,1215,2700,0.548889,26,2.8545,55548694438
353.287,2749,37.3737,100,57,39,1215,2700,0.548889,26,2.8545,55648750344
352.969,2881,37.3737,100,57,39,1215,2700,0.548889,26,2.8545,55748806111
354.099,2713,36.0544,100,57,39,1215,2700,0.548889,26,2.85466,55848863657
355.562,2765,36.0544,100,57,39,1215,2700,0.548889,26,2.85466,55948920543
351.671,2791,36.0544,100,57,39,1215,2700,0.548889,26,2.85466,56048976579
350.313,2761,36.0544,100,57,39,1215,2700,0.548889,26,2.85466,56149034656
355.148,2614,36.0544,100,57,39,1215,2700,0.548889,26,2.85466,56249093812
405.872,2454,35.5932,100,57,39,1215,2700,0.548889,27,2.8549,56349150328
409.4,2394,35.5932,100,57,39,1215,2700,0.548889,27,2.8549,56449209334
403.718,2690,35.5932,100,57,39,1215,2700,0.548889,27,2.8549,56549272701
392.968,2891,35.5932,100,57,39,1215,2700,0.548889,27,2.8549,56649331427
382.155,2956,35.5932,100,57,39,1215,2700,0.548889,27,2.8549,56749392343
330.63,2953,38.0471,100,57,39,1215,2700,0.548889,26,2.8549,56849453159
329.45,2964,38.0471,100,57,39,1215,2700,0.548889,26,2.8549,56949512555
331.974,2967,38.0471,100,57,39,1215,2700,0.548889,26,2.8549,57049572382
334.797,2818,38.0471,100,57,39,1215,2700,0.548889,26,2.8549,57149632568
337.978,2698,38.0471,100,57,39,1215,2700,0.548889,26,2.8549,57249692304
367.953,2698,36.7003,100,57,39,1215,2700,0.548889,26,2.8549,57349751980
368.349,2623,36.7003,100,57,39,1215,2700,0.548889,26,2.8549,57449811647
370.68,2534,36.7003,100,57,39,1215,2700,0.548889,26,2.8549,57549871223
371.946,2575,36.7003,100,57,39,1215,2700,0.548889,26,2.8549,57649931139
368.1,2776,36.7003,100,57,39,1215,2700,0.548889,26,2.8549,57749990805
334.587,2874,36.5188,100,57,39,1215,2700,0.548889,26,2.85513,57850050852
330.421,3181,36.5188,100,57,39,1215,2700,0.548889,26,2.85513,57950109958
328.064,2948,36.5188,100,57,39,1215,2700,0.548889,26,2.85513,58050172634
329.065,2881,36.5188,100,57,39,1215,2700,0.548889,26,2.85513,58150231060
331.676,2990,36.5188,100,57,39,1215,2700,0.548889,26,2.85513,58250293987
355.602,2651,36.6102,100,57,39,1215,2700,0.548889,26,2.85537,58350355353
367.164,2508,36.6102,100,57,39,1215,2700,0.548889,26,2.85537,58450414619
370.759,2613,36.6102,100,57,39,1215,2700,0.548889,26,2.85537,58550475965
371.195,2867,36.6102,100,57,39,1215,2700,0.548889,26,2.85537,58650535792
368.175,2798,36.6102,100,57,39,1215,2700,0.548889,26,2.85537,58750595338
336.104,2890,37.9195,100,57,39,1215,2700,0.548889,27,2.85537,58850655014
333.148,3141,37.9195,100,57,39,1215,2700,0.548889,27,2.85537,58950689320
330.808,3175,37.9195,100,57,39,1215,2700,0.548889,27,2.85537,59050749827
330.807,3101,37.9195,100,57,39,1215,2700,0.548889,27,2.85537,59150809923
332.56,3246,37.9195,100,57,39,1215,2700,0.548889,27,2.85537,59250872129
353.855,3032,35.8362,100,57,39,1215,2700,0.548889,26,2.85497,59350937495
365.035,2873,35.8362,100,57,39,1215,2700,0.548889,26,2.85497,59450996612
375.238,2617,35.8362,100,57,39,1215,2700,0.548889,26,2.85497,59551056848
380.133,2862,35.8362,100,57,39,1215,2700,0.548889,26,2.85497,59651117154
383.31,2676,35.8362,100,57,39,1215,2700,0.548889,26,2.85497,59751177210
374.123,2828,37.7104,100,57,39,1215,2700,0.548889,26,2.85489,59851235067
361.881,2912,37.7104,100,57,39,1215,2700,0.548889,26,2.85489,59951293343
353.916,2969,37.7104,100,57,39,1215,2700,0.548889,26,2.85489,60051353519
348.605,3005,37.7104,100,57,39,1215,2700,0.548889,26,2.85489,60151411635
344.93,3115,37.7104,100,57,39,1215,2700,0.548889,26,2.85489,60251474421
319.775,3054,36.2416,100,57,39,1215,2700,0.548889,26,2.85489,60351536188
323.973,3032,36.2416,100,57,39,1215,2700,0.548889,26,2.85489,60451594904
327.089,3027,36.2416,100,57,39,1215,2700,0.548889,26,2.85489,60551654360
327.577,3069,36.2416,100,57,39,1215,2700,0.548889,26,2.85489,60651712326
328.35,2875,36.2416,100,57,39,1215,2700,0.548889,26,2.85489,60751772893
346.343,2778,37.5415,100,57,39,1215,2700,0.548889,26,2.85464,60851833649
348.875,2744,37.5415,100,57,39,1215,2700,0.548889,26,2.85464,60951892315
352.477,2669,37.5415,100,57,39,1215,2700,0.548889,26,2.85464,61051949701
354.196,2763,37.5415,100,57,39,1215,2700,0.548889,26,2.85464,61151968908
353.241,2800,37.5415,100,57,39,1215,2700,0.548889,26,2.85464,61252026354
338.403,2835,35.9589,100,57,39,1215,2700,0.548889,26,2.85488,61352088910
333.984,3022,35.9589,100,57,39,1215,2700,0.548889,26,2.85488,61452147766
332.44,3069,35.9589,100,57,39,1215,2700,0.548889,26,2.85488,61552219843
333.029,2873,35.9589,100,57,39,1215,2700,0.548889,26,2.85488,61652293829
333.546,3000,35.9589,100,57,39,1215,2700,0.548889,26,2.85488,61752353205
341.341,2912,36.5772,100,57,39,1215,2700,0.548889,26,2.85511,61852412701
348.809,2667,36.5772,100,57,39,1215,2700,0.548889,26,2.85511,61952472098
360.715,2422,36.5772,100,57,39,1215,2700,0.548889,26,2.85511,62052532284
373.57,2593,36.5772,100,57,39,1215,2700,0.548889,26,2.85511,62152594960
381.375,2358,36.5772,100,57,39,1215,2700,0.548889,26,2.85511,62252656106
395.382,2623,37.9661,100,57,39,1215,2700,0.548889,26,2.85511,62352719683
393.4,2580,37.9661,100,57,39,1215,2700,0.548889,26,2.85511,62452779549
391.319,2659,37.9661,100,57,39,1215,2700,0.548889,26,2.85511,62552838615
388.065,2593,37.9661,100,57,39,1215,2700,0.548889,26,2.85511,62652904741
386.879,2581,37.9661,100,57,39,1215,2700,0.548889,26,2.85511,62752964548
194.114,5233,38.6667,100,57,39,1215,2700,0.548889,26,2.85487,62853024464
188.227,5576,38.6667,100,57,39,1215,2700,0.548889,26,2.85487,62953082580
185.85,5790,38.6667,100,57,39,1215,2700,0.548889,26,2.85487,63053142426
182.776,5634,38.6667,100,57,39,1215,2700,0.548889,26,2.85487,63153206692
178.63,6497,38.6667,100,57,39,1215,2700,0.548889,26,2.85487,63253267869
155.682,6589,30.6397,100,57,38,1215,2700,0.548889,21,2.85494,63353324105
152.546,6976,30.6397,100,57,38,1215,2700,0.548889,21,2.85494,63453383071
148.626,7275,30.6397,100,57,38,1215,2700,0.548889,21,2.85494,63553441227
148.342,6376,30.6397,100,57,38,1215,2700,0.548889,21,2.85494,63653498554
156.008,5017,30.6397,100,57,38,1215,2700,0.548889,21,2.85494,63753555870
198.396,5380,31.0345,100,57,38,1215,2700,0.548889,20,2.85485,63853614726
200.548,5029,31.0345,100,57,38,1215,2700,0.548889,20,2.85485,63953674802
205.81,4224,31.0345,100,57,38,1215,2700,0.548889,20,2.85485,64053737639
215.809,4423,31.0345,100,57,38,1215,2700,0.548889,20,2.85485,64153797495
221.108,4376,31.0345,100,57,38,1215,2700,0.548889,20,2.85485,64253856951
244.734,3905,32.8814,100,57,38,1215,2700,0.548889,22,2.85485,64353918277
245.608,4085,32.8814,100,57,38,1215,2700,0.548889,22,2.85485,64453977064
247.755,4019,32.8814,100,57,38,1215,2700,0.548889,22,2.85485,64554040120
249.808,4056,32.8814,100,57,38,1215,2700,0.548889,22,2.85485,64654103156
264.484,3282,32.8814,100,57,38,1215,2700,0.548889,22,2.85485,64754162212
326.166,3334,32.8859,100,56,39,1215,2700,0.548889,24,2.85485,64854198799
330.267,3343,32.8859,100,56,39,1215,2700,0.548889,24,2.85485,64954257025
332.856,3211,32.8859,100,56,39,1215,2700,0.548889,24,2.85485,65054316361
332.288,3336,32.8859,100,56,39,1215,2700,0.548889,24,2.85485,65154374757
331.12,3162,32.8859,100,56,39,1215,2700,0.548889,24,2.85485,65254433734
325.601,3151,32.6531,100,57,39,1215,2700,0.548889,25,2.85485,65354491360
325.606,3215,32.6531,100,57,39,1215,2700,0.548889,25,2.85485,65454549166
324.586,3194,32.6531,100,57,39,1215,2700,0.548889,25,2.85485,65554608082
324.762,2916,32.6531,100,57,39,1215,2700,0.548889,25,2.85485,65654666409
326.186,3098,32.6531,100,57,39,1215,2700,0.548889,25,2.85485,65754725305
337.121,2852,32.9966,100,57,39,1215,2700,0.548889,25,2.85485,65854784531
339.582,2821,32.9966,100,57,39,1215,2700,0.548889,25,2.85485,65954842587
340.879,2891,32.9966,100,57,39,1215,2700,0.548889,25,2.85485,66054899183
342.078,2816,32.9966,100,57,39,1215,2700,0.548889,25,2.85485,66154955830
342.228,2928,32.9966,100,57,39,1215,2700,0.548889,25,2.85485,66254980196
341.806,2823,34.2282,100,57,39,1215,2700,0.548889,25,2.85485,66355039442
344.46,2752,34.2282,100,57,39,1215,2700,0.548889,25,2.85485,66455098548
349.929,2597,34.2282,100,57,39,1215,2700,0.548889,25,2.85485,66555159395
343.555,4624,34.2282,100,57,39,1215,2700,0.548889,25,2.85485,66655219551
318.649,4237,34.2282,100,57,39,1215,2700,0.548889,25,2.85485,66755277937
243.387,4019,31.3993,100,57,38,1215,2700,0.548889,21,2.85493,66855298183
243.81,4092,31.3993,100,57,38,1215,2700,0.548889,21,2.85493,66955356310
238.886,4288,31.3993,100,57,38,1215,2700,0.548889,21,2.85493,67055415856
