os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.0882,11616,18.9898,93,81,67,2667,1249,13.772,338,30.3133,33550793158
92.1065,10857,20.7004,94,81,67,2676,1249,13.772,335,30.3126,33650847255
89.9038,11123,20.7004,94,81,67,2676,1249,13.772,335,30.3126,33750875883
81.4399,12279,20.7004,94,81,67,2676,1249,13.772,335,30.3126,33850932190
87.8194,11387,20.7004,94,81,67,2676,1249,13.772,335,30.3126,33950989187
85.9476,11635,20.7004,94,81,67,2676,1249,13.772,335,30.3126,34051043963
86.2366,11596,18.75,94,81,66,2666,1249,13.772,337,30.309,34151098050
79.6876,12549,18.75,94,81,66,2666,1249,13.772,337,30.309,34251151007
81.4797,12273,18.75,94,81,66,2666,1249,13.772,337,30.309,34351206204
80.7494,12384,18.75,94,81,66,2666,1249,13.772,337,30.309,34451260411
85.0847,11753,18.75,94,81,66,2666,1249,13.772,337,30.309,34551315288
73.8934,13533,19.7335,94,81,67,2693,1249,13.772,338,30.3084,34651369015
65.8631,15183,19.7335,94,81,67,2693,1249,13.772,338,30.3084,34751422872
79.1578,12633,19.7335,94,81,67,2693,1249,13.772,338,30.3084,34851477639
85.2878,11725,19.7335,94,81,67,2693,1249,13.772,338,30.3084,34951532965
78.7154,12704,19.7335,94,81,67,2693,1249,13.772,338,30.3084,35051586262
73.5619,13594,19.0659,91,81,67,2647,1249,13.772,337,30.3138,35151640179
91.5835,10919,19.0659,91,81,67,2647,1249,13.772,337,30.3138,35251693996
84.9041,11778,19.0659,91,81,67,2647,1249,13.772,337,30.3138,35351747763
82.2774,12154,19.0659,91,81,67,2647,1249,13.772,337,30.3138,35451801650
89.1981,11211,19.0659,91,81,67,2647,1249,13.772,337,30.3138,35551856347
94.0999,10627,21.7391,89,81,66,2631,1249,13.772,336,30.3195,35651911204
90.4404,11057,21.7391,89,81,66,2631,1249,13.772,336,30.3195,35751949392
86.3111,11586,21.7391,89,81,66,2631,1249,13.772,336,30.3195,35852007908
87.9972,11364,21.7391,89,81,66,2631,1249,13.772,336,30.3195,35952067555
91.391,10942,21.7391,89,81,66,2631,1249,13.772,336,30.3195,36052122052
92.7128,10786,19.2357,93,81,67,2677,1249,13.772,339,30.3192,36152178919
88.3548,11318,19.2357,93,81,67,2677,1249,13.772,339,30.3192,36252236315
86.5351,11556,19.2357,93,81,67,2677,1249,13.772,339,30.3192,36352290662
81.7929,12226,19.2357,93,81,67,2677,1249,13.772,339,30.3192,36452343749
86.0585,11620,19.2357,93,81,67,2677,1249,13.772,339,30.3192,36552352618
81.1491,12323,18.3387,94,81,67,2676,1249,13.772,337,30.3182,36652406235
86.1401,11609,18.3387,94,81,67,2676,1249,13.772,337,30.3182,36752460602
83.5003,11976,18.3387,94,81,67,2676,1249,13.772,337,30.3182,36852516179
88.5818,11289,18.3387,94,81,67,2676,1249,13.772,337,30.3182,36952569896
89.7666,11140,18.3387,94,81,67,2676,1249,13.772,337,30.3182,37052625673
88.8573,11254,20.627,95,81,67,2678,1249,13.772,339,30.3162,37152679250
83.2848,12007,20.627,95,81,67,2678,1249,13.772,339,30.3162,37252734157
85.7118,11667,20.627,95,81,67,2678,1249,13.772,339,30.3162,37352789393
70.8969,14105,20.627,95,81,67,2678,1249,13.772,339,30.3162,37452843910
79.8913,12517,20.627,95,81,67,2678,1249,13.772,339,30.3162,37552898937
79.4597,12585,19.9873,91,81,67,2661,1249,13.772,338,30.3248,37652912706
83.5213,11973,19.9873,91,81,67,2661,1249,13.772,338,30.3248,37752967953
90.0333,11107,19.9873,91,81,67,2661,1249,13.772,338,30.3248,37853021920
90.1388,11094,19.9873,91,81,67,2661,1249,13.772,338,30.3248,37953074967
82.8157,12075,19.9873,91,81,67,2661,1249,13.772,338,30.3248,38053128514
89.8957,11124,20.8202,92,81,67,2674,1249,13.772,338,30.3385,38153181871
86.423,11571,20.8202,92,81,67,2674,1249,13.772,338,30.3385,38253235748
85.4044,11709,20.8202,92,81,67,2674,1249,13.772,338,30.3385,38353290595
72.7484,13746,20.8202,92,81,67,2674,1249,13.772,338,30.3385,38453345611
91.0747,10980,20.8202,92,81,67,2674,1249,13.772,338,30.3385,38553407068
88.5975,11287,18.6256,94,81,67,2685,1249,13.772,338,30.3361,38653460705
