os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163864,5.8.14-zen1-1-zen-cachy-GALB,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
46.9263,21310,45,100,61,58,1202,900,0.675293,1.78495,38023709545
47.6425,21032,45,100,61,58,1202,900,0.675293,1.78495,38123796328
47.5679,20927,45,100,61,58,1202,900,0.675293,1.78495,38223852495
47.549,20511,45,100,61,58,1202,900,0.675293,1.78495,38323912373
47.7199,20525,45,100,61,58,1202,900,0.675293,1.78495,38423967690
49.3925,20246,45,100,61,58,1202,900,0.675293,1.78563,38524023183
45.9495,20813,45,100,61,58,1202,900,0.675293,1.78563,38624083097
46.9389,21316,45,100,61,58,1202,900,0.675293,1.78563,38724141192
47.1319,22047,45,100,61,58,1202,900,0.675293,1.78563,38824198586
47.2528,21329,45,100,61,58,1202,900,0.675293,1.78563,38924253533
47.3056,20966,46,100,61,58,1202,900,0.675293,1.7856,39024310131
48.2062,20407,46,100,61,58,1202,900,0.675293,1.7856,39124367029
48.6919,20258,46,100,61,58,1202,900,0.675293,1.7856,39224424429
48.5405,20891,46,100,61,58,1202,900,0.675293,1.7856,39324479783
47.8646,21271,46,100,61,58,1202,900,0.675293,1.7856,39424535125
47.6603,21451,46,100,61,58,1202,900,0.675293,1.78584,39524842446
46.4033,21319,46,100,61,58,1202,900,0.675293,1.78584,39624898884
46.9567,21194,46,100,61,58,1202,900,0.675293,1.78584,39724954510
46.6148,22957,46,100,61,58,1202,900,0.675293,1.78584,39825011370
46.5081,21633,46,100,61,58,1202,900,0.675293,1.78584,39925066796
46.2667,21561,46,100,61,58,1202,900,0.675293,1.78584,40025123315
43.85,21821,47,100,61,58,1202,900,0.675293,1.78587,40125179394
44.2077,22064,47,100,61,58,1202,900,0.675293,1.78587,40225241134
44.1037,22242,47,100,61,58,1202,900,0.675293,1.78587,40325296410
44.5922,21410,47,100,61,58,1202,900,0.675293,1.78587,40425352517
44.7019,22023,47,100,61,58,1202,900,0.675293,1.78587,40525409271
41.893,24558,47,100,62,59,1202,900,0.675293,1.78483,40625466642
44.0386,22292,47,100,62,59,1202,900,0.675293,1.78483,40725523963
44.2033,21969,47,100,62,59,1202,900,0.675293,1.78483,40825580841
44.639,21800,47,100,62,59,1202,900,0.675293,1.78483,40925637031
44.8828,21682,47,100,62,59,1202,900,0.675293,1.78483,41025693721
44.8665,21900,45,100,62,59,1202,900,0.675293,1.78491,41125751442
45.2576,21840,45,100,62,59,1202,900,0.675293,1.78491,41225814956
45.21,21643,45,100,62,59,1202,900,0.675293,1.78491,41325878946
45.3427,21356,45,100,62,59,1202,900,0.675293,1.78491,41425941283
45.4904,21486,45,100,62,59,1202,900,0.675293,1.78491,41525999570
46.1798,21300,48,100,61,59,1202,900,0.675293,1.78443,41626056249
44.7404,22785,48,100,61,59,1202,900,0.675293,1.78443,41726112188
43.8831,23174,48,100,61,59,1202,900,0.675293,1.78443,41826169280
43.6779,23150,48,100,61,59,1202,900,0.675293,1.78443,41926225466
43.2922,23918,48,100,61,59,1202,900,0.675293,1.78443,42026282441
42.0221,23968,49,100,61,59,1202,900,0.675293,1.7844,42126344532
42.0389,24287,49,100,61,59,1202,900,0.675293,1.7844,42226400956
41.8235,24167,49,100,61,59,1202,900,0.675293,1.7844,42326455877
41.6236,23897,49,100,61,59,1202,900,0.675293,1.7844,42426512179
41.3578,24118,49,100,61,59,1202,900,0.675293,1.7844,42526579631
41.9903,23815,48,100,61,59,1202,900,0.675293,1.7844,42626635232
42.4701,23226,48,100,61,59,1202,900,0.675293,1.7844,42726692806
42.3732,23680,48,100,61,59,1202,900,0.675293,1.7844,42826750446
42.4045,23191,48,100,61,59,1202,900,0.675293,1.7844,42926807849
42.1394,24654,48,100,61,59,1202,900,0.675293,1.7844,43026867489
39.5977,25254,47,100,61,59,1202,900,0.675293,1.78424,43126924265
37.9656,26584,47,100,61,59,1202,900,0.675293,1.78424,43226980820
37.9784,26492,47,100,61,59,1202,900,0.675293,1.78424,43327036214
37.7158,26219,47,100,61,59,1202,900,0.675293,1.78424,43427092341
37.6956,26927,47,100,61,59,1202,900,0.675293,1.78424,43527151283
38.7627,25798,47,100,62,59,1202,900,0.675293,1.78421,43627207561
37.9492,26442,47,100,62,59,1202,900,0.675293,1.78421,43727263705
37.9993,25617,47,100,62,59,1202,900,0.675293,1.78421,43827319929
37.931,25315,47,100,62,59,1202,900,0.675293,1.78421,43927379918
38.3114,25810,47,100,62,59,1202,900,0.675293,1.78421,44027413723
38.3761,25896,47,100,62,59,1202,900,0.675293,1.78392,44127472369
38.8999,25050,47,100,62,59,1202,900,0.675293,1.78392,44227528833
38.689,25820,47,100,62,59,1202,900,0.675293,1.78392,44327584638
38.6279,25303,47,100,62,59,1202,900,0.675293,1.78392,44427641134
38.5117,26032,47,100,62,59,1202,900,0.675293,1.78392,44527698499
38.271,26623,47,100,62,59,1202,900,0.675293,1.78392,44627756869
36.7341,27137,49,100,62,59,1202,900,0.675293,1.78392,44727812283
36.6994,26961,49,100,62,59,1202,900,0.675293,1.78392,44827877855
36.6021,27624,49,100,62,59,1202,900,0.675293,1.78392,44927935820
36.6238,27786,49,100,62,59,1202,900,0.675293,1.78392,45027991771
36.5087,28066,49,100,62,59,1202,900,0.675293,1.78392,45128046856
36.507,27671,45,100,62,60,1202,900,0.675293,1.78443,45228104216
36.8225,26808,45,100,62,60,1202,900,0.675293,1.78443,45328161073
36.788,27045,45,100,62,60,1202,900,0.675293,1.78443,45428217478
36.7629,27208,45,100,62,60,1202,900,0.675293,1.78443,45528283450
36.7576,27380,45,100,62,60,1202,900,0.675293,1.78443,45628339599
36.4737,27417,45,100,61,60,1202,900,0.675293,1.78395,45728396903
36.7226,27708,45,100,61,60,1202,900,0.675293,1.78395,45828454330
36.8363,26946,45,100,61,60,1202,900,0.675293,1.78395,45928509713
36.8652,26672,45,100,61,60,1202,900,0.675293,1.78395,46028565953
36.8527,27332,45,100,61,60,1202,900,0.675293,1.78395,46128622017
37.4939,26671,44,100,61,60,1202,900,0.675293,1.78419,46228678568
36.9822,26832,44,100,61,60,1202,900,0.675293,1.78419,46328733771
36.9343,27016,44,100,61,60,1202,900,0.675293,1.78419,46428789240
36.9104,27257,44,100,61,60,1202,900,0.675293,1.78419,46528847829
36.9217,26877,44,100,61,60,1202,900,0.675293,1.78419,46628902434
36.8666,27454,44,100,62,60,1202,900,0.675293,1.78419,46728959932
36.4465,27462,44,100,62,60,1202,900,0.675293,1.78419,46829021803
36.3115,27392,44,100,62,60,1202,900,0.675293,1.78419,46929076820
