os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214208,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
387.708,2.57926,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17846512330
348.234,2.87164,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17849383976
327.603,3.05247,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17852437255
331.705,3.01473,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17855451806
275.815,3.62562,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17859077288
398.597,2.5088,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17861586384
322.668,3.09916,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17864685544
330.496,3.02576,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17867711598
318.981,3.13498,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17870846883
306.114,3.26675,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17874114310
279.617,3.57632,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17877691053
411.189,2.43197,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17880122539
349.688,2.85969,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17882982466
269.249,3.71403,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17886697024
232.138,4.30779,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17891004712
385.863,2.59159,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17893596757
421.751,2.37107,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17895967631
215.391,4.64272,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17900610568
425.199,2.35184,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17902962438
187.52,5.33278,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17908295551
413.937,2.41583,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17910712553
353.615,2.82793,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17913539757
317.387,3.15073,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17916690680
323.208,3.09398,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17919785112
284.197,3.51869,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17923303577
418.145,2.39152,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17925695356
338.331,2.95569,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17928651995
264.009,3.78775,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17932439306
419.686,2.38274,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17934822274
192.936,5.18308,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17940005675
400.643,2.49599,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17942502566
352.997,2.83289,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17945334980
376.712,2.65455,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17947989546
312.844,3.19648,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17951187271
250.038,3.99939,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17955186386
385.777,2.59217,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17957779249
301.444,3.31737,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17961096410
294.666,3.39367,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17964490205
411.47,2.43031,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17966920553
186.277,5.36835,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17972289727
453.952,2.20287,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17974492192
290.45,3.44293,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17977935413
341.738,2.92622,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17980861738
310.242,3.22329,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17984085245
209.365,4.77635,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17988861752
337.004,2.96732,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17991829291
348.777,2.86716,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17994696730
242.258,4.12783,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,17998824805
323.832,3.08803,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18001913535
220.282,4.53964,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18006453213
348.694,2.86785,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18009321499
402.099,2.48695,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18011808811
389.542,2.56711,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18014376223
274.729,3.63995,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18018016350
250.364,3.99419,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18022011185
369.329,2.70761,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18024718781
387.024,2.58382,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18027302487
258.202,3.87294,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18031175593
285.268,3.50548,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18034682153
370.943,2.69583,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18037377554
301.835,3.31307,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18040690909
303.566,3.29417,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18043985069
420.48,2.37824,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18046364001
267.667,3.73598,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18050099913
292.042,3.42417,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18053524055
335.195,2.98334,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18056507753
408.591,2.44744,21.2978,62,37,36,2363,979,3.18619,86,7.09874,0.479248,0,18058956732
277.437,3.60442,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18062559922
428.275,2.33495,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18064894909
204.491,4.89018,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18069785386
347.99,2.87364,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18072659233
386.458,2.5876,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18075246878
389.976,2.56426,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18077811614
288.388,3.46755,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18081279027
294.689,3.3934,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18084672854
382.015,2.6177,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18087290625
399.154,2.5053,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18089796040
255.432,3.91494,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18093711210
390.542,2.56054,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18096271768
205.556,4.86485,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18101137155
426.591,2.34416,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18103481389
320.773,3.11747,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18106598750
394.637,2.53397,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18109133144
302.229,3.30875,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18112442180
265.632,3.76461,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18116207974
382.148,2.61679,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18118824005
407.384,2.45469,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18121279174
296.782,3.36948,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18124648651
398.15,2.51162,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18127160377
235.117,4.25321,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18131413895
445.451,2.24492,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18133658961
332.38,3.00861,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18136668422
342.143,2.92275,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18139591782
348.768,2.86723,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18142458808
432.015,2.31473,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18144773679
222.233,4.49979,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18149274167
384.575,2.60027,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18151874849
334.337,2.99099,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18154865989
390.19,2.56285,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18157429640
409.467,2.4422,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18159871670
226.212,4.42063,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18164292538
379.952,2.63191,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18166924491
399.651,2.50219,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18169427311
270.751,3.69343,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18173120791
401.23,2.49234,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18175613243
233.586,4.28107,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18179895238
431.518,2.3174,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18182212341
284.609,3.5136,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18185726086
365.44,2.73643,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18188462659
336.744,2.96962,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18191432324
276.037,3.6227,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18195055585
333.42,2.99922,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18198054778
469.942,2.12792,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18200183268
298.231,3.3531,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18203536331
396.206,2.52394,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18206060681
317.087,3.15371,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18209214679
273.311,3.65884,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18212873629
443.202,2.25631,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18215129987
402.767,2.48283,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18217613008
275.753,3.62643,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18221239593
460.747,2.17039,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18223410158
229.804,4.35153,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18227761903
342.256,2.92179,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18230684855
366.641,2.72746,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18233411697
430.917,2.32063,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18235732460
293.013,3.41282,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18239146049
260.566,3.83779,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18242983527
358.084,2.79264,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18245776215
406.785,2.4583,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18248234981
273.066,3.66212,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18251897754
431.535,2.31731,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18254215086
292.107,3.4234,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18257638533
278.91,3.58539,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18261224560
347.067,2.88129,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18264105680
359.737,2.77981,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18266886298
320.042,3.12459,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18270010798
419.995,2.38098,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18272391680
193.825,5.15929,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18277551730
355.29,2.8146,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18280366467
413.432,2.41878,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18282785837
395.047,2.53134,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18285317058
303.631,3.29347,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18288610741
214.038,4.67207,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18293283238
367.522,2.72093,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18296004220
440.826,2.26847,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18298273085
211.637,4.72506,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18302998056
422.211,2.36848,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18305366657
243.575,4.10551,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18309472406
390.379,2.56161,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18312034285
323.44,3.09176,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18315126926
462.131,2.16389,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18317290292
289.885,3.44964,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18320740154
287.103,3.48307,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18324223446
415.81,2.40495,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18326628747
394.815,2.53283,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18329161537
306.579,3.2618,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18332423837
393.633,2.54044,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18334964568
220.866,4.52764,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18339492676
396.001,2.52525,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18342018514
327.317,3.05515,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18345073288
365.127,2.73877,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18347812418
335.693,2.97891,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18350791302
305.478,3.27356,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18354065219
368.139,2.71637,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18356781861
325.059,3.07636,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18359858634
308.653,3.23988,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18363099490
425.908,2.34792,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18365447577
276.224,3.62025,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18369067161
289.167,3.4582,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18372525707
388.42,2.57453,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18375100351
381.453,2.62156,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18377722185
273.85,3.65163,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18381374175
353.028,2.83263,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18384206968
234.767,4.25955,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18388466966
418.121,2.39165,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18390858630
303.604,3.29377,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18394152469
405.044,2.46887,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18396621674
302.121,3.30993,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18399931642
247.625,4.03837,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18403970679
389.011,2.57062,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18406541320
358.613,2.78852,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18409330081
272.709,3.66691,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18412996926
372.318,2.68587,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18415683028
245.986,4.06527,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18419748790
375.908,2.66023,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18422409208
340.443,2.93735,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18425347119
397.575,2.51525,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18427862404
277.296,3.60626,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18431468464
230.428,4.33976,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18435809346
414.752,2.41108,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18438219911
395.936,2.52566,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18440745770
252.711,3.95709,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18444703146
424.983,2.35304,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18447056065
206.502,4.84256,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18451899495
489.78,2.04173,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18453942000
339.848,2.94249,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18456884579
435.089,2.29838,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18459182419
305.855,3.26952,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18462452761
393.999,2.53808,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18464990820
257.618,3.88172,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18468872899
391.897,2.55169,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18471424693
354.416,2.82154,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18474246405
379.713,2.63357,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18476880199
333.972,2.99426,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18479874595
261.619,3.82235,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18483697017
422.086,2.36919,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18486066481
365.025,2.73954,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18488806194
266.29,3.7553,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18492561567
433.521,2.30669,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18494868488
233.291,4.28649,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18499155082
387.575,2.58014,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18501735421
362.042,2.76211,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18504498136
330.993,3.02121,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18507519498
328.747,3.04185,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18510561666
337.447,2.96343,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18513525732
288.574,3.46532,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18516990990
411.948,2.42749,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18519418357
333.379,2.99959,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18522418092
389.746,2.56577,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18524984132
315.344,3.17114,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18528155383
285.06,3.50803,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18531664669
411.03,2.43291,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18534097525
293.68,3.40506,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18537502982
362.447,2.75902,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18540261872
405.213,2.46784,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18542729865
225.576,4.43309,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18547163571
405.217,2.46782,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18549631616
288.774,3.46291,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18553094680
427.66,2.33831,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18555433233
292.217,3.42211,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18558855682
227.798,4.38986,20.9205,61,33,36,2365,979,3.18619,83,7.09777,0.479248,0,18563246968
461.961,2.16469,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18565410702
442.495,2.25991,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18567670424
221.305,4.51864,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18572189191
422.983,2.36416,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18574553710
196.418,5.09117,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18579645080
385.004,2.59737,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18582243479
391.407,2.55488,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18584797925
391.993,2.55107,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18587349178
321.557,3.10987,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18590459824
372.956,2.68128,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18593140540
268.628,3.72262,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18596863604
348.179,2.87209,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18599736245
363.164,2.75358,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18602489416
386.436,2.58775,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18605077388
334.444,2.99004,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18608067633
259.174,3.85841,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18611926734
395.285,2.52982,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18614456315
381.916,2.61838,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18617075229
232.618,4.2989,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18621373916
493.062,2.02814,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18623402193
241.958,4.13296,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18627535716
396.099,2.52462,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18630060525
336.442,2.97228,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18633032775
393.066,2.54411,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18635577074
300.18,3.33133,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18638908839
279.303,3.58034,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18642489723
367.753,2.71922,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18645208836
405.707,2.46483,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18647673805
284.674,3.51278,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18651187489
385.461,2.59429,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18653781932
342.709,2.91793,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18656699627
277.743,3.60046,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18660301001
439.802,2.27375,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18662574333
313.92,3.18552,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18665759898
327.505,3.05339,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18668813572
371.114,2.69459,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18671508544
236.025,4.23683,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18675745476
377.634,2.64807,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18678394053
282.367,3.54149,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18681935439
421.002,2.37529,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18684311054
305.72,3.27097,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18687582192
246.581,4.05546,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18691637912
376.162,2.65843,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18694296421
412.367,2.42502,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18696721802
257.421,3.88468,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18700606448
467.362,2.13967,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18702745952
184.972,5.40624,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18708152633
385.936,2.59111,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18710743789
377.795,2.64694,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18713391172
401.181,2.49264,21.8002,58,33,36,2362,979,3.18619,81,7.09373,0.479248,0,18715884291
