os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.7183,32024,24.6973,0,59,0,0,0,0,3.46839,39334692131
30.5944,33572,24.6973,0,59,0,0,0,0,3.46839,39434754678
29.2338,34207,24.1546,0,59,0,0,0,0,3.46838,39534832050
30.1752,33078,24.1546,0,59,0,0,0,0,3.46838,39634891437
30.2184,33223,24.1546,0,59,0,0,0,0,3.46838,39734973506
30.1188,33407,24.1546,0,59,0,0,0,0,3.46838,39835058991
30.0556,33152,24.1546,0,59,0,0,0,0,3.46838,39935131806
30.0574,33032,22.8365,0,64,0,0,0,0,3.46883,40035221209
30.3085,33842,22.8365,0,64,0,0,0,0,3.46883,40135291185
30.4669,32797,22.8365,0,64,0,0,0,0,3.46883,40235350864
30.4394,33593,22.8365,0,64,0,0,0,0,3.46883,40335406050
30.4378,32164,22.8365,0,64,0,0,0,0,3.46883,40435482153
30.4327,32944,25.1196,0,64,0,0,0,0,3.4686,40535565787
30.0631,33774,25.1196,0,64,0,0,0,0,3.4686,40635653385
30.2975,33175,25.1196,0,64,0,0,0,0,3.4686,40735785094
30.3377,32183,25.1196,0,64,0,0,0,0,3.4686,40835879147
30.4621,32365,25.1196,0,64,0,0,0,0,3.4686,40935956720
30.3451,33609,25.1196,0,64,0,0,0,0,3.4686,41036087512
30.0377,33830,23.6145,0,61,0,0,0,0,3.47082,41136228210
29.9757,32760,23.6145,0,61,0,0,0,0,3.47082,41236336625
29.9629,32753,23.6145,0,61,0,0,0,0,3.47082,41336452907
29.9599,33030,23.6145,0,61,0,0,0,0,3.47082,41436538998
29.971,33588,23.6145,0,61,0,0,0,0,3.47082,41536622998
30.1082,32580,24.5614,0,61,0,0,0,0,3.4703,41636723222
30.014,32946,24.5614,0,61,0,0,0,0,3.4703,41736869644
30.0365,32634,24.5614,0,61,0,0,0,0,3.4703,41836973178
30.0676,32685,24.5614,0,61,0,0,0,0,3.4703,41937059149
29.9661,33927,24.5614,0,61,0,0,0,0,3.4703,42037189135
29.7889,33794,24.812,0,60,0,0,0,0,3.47009,42137280588
29.6981,33514,24.812,0,60,0,0,0,0,3.47009,42237348842
29.8608,33209,24.812,0,60,0,0,0,0,3.47009,42337427601
30.0616,32718,24.812,0,60,0,0,0,0,3.47009,42437512110
30.0705,33421,24.812,0,60,0,0,0,0,3.47009,42537636529
30.3416,32958,24.5863,0,60,0,0,0,0,3.47033,42637721792
30.1298,32847,24.5863,0,60,0,0,0,0,3.47033,42737789782
30.3961,32492,24.5863,0,60,0,0,0,0,3.47033,42837855367
30.4586,32409,24.5863,0,60,0,0,0,0,3.47033,42937957885
30.4983,32999,24.5863,0,60,0,0,0,0,3.47033,43038028546
30.4809,33098,24.94,0,60,0,0,0,0,3.4706,43138091553
29.9811,34035,24.94,0,60,0,0,0,0,3.4706,43238157769
30.1389,33049,24.94,0,60,0,0,0,0,3.4706,43338226335
30.2573,32222,24.94,0,60,0,0,0,0,3.4706,43438316931
30.2805,32062,24.94,0,60,0,0,0,0,3.4706,43538378712
30.4114,33249,24.94,0,60,0,0,0,0,3.4706,43638452602
29.8637,33297,23.7288,0,60,0,0,0,0,3.47082,43738525467
29.9193,32954,23.7288,0,60,0,0,0,0,3.47082,43838597253
29.7943,35469,23.7288,0,60,0,0,0,0,3.47082,43938663058
30.2917,32189,23.7288,0,60,0,0,0,0,3.47082,44038720128
30.661,32230,23.7288,0,60,0,0,0,0,3.47082,44138804852
29.166,35969,25.5981,0,61,0,0,0,0,3.4705,44238903685
30.0888,32794,25.5981,0,61,0,0,0,0,3.4705,44339026278
30.1408,32978,25.5981,0,61,0,0,0,0,3.4705,44439165858
29.9255,34626,25.5981,0,61,0,0,0,0,3.4705,44539243067
29.7194,34522,25.5981,0,61,0,0,0,0,3.4705,44639344650
30.3684,30462,25.5583,0,61,0,0,0,0,3.47056,44739409624
29.7234,34365,25.5583,0,61,0,0,0,0,3.47056,44839470901
29.3929,34909,25.5583,0,61,0,0,0,0,3.47056,44939541146
29.4198,33626,25.5583,0,61,0,0,0,0,3.47056,45039604401
29.3343,34019,25.5583,0,61,0,0,0,0,3.47056,45139686056
29.3161,34111,24.3842,0,60,0,0,0,0,3.47025,45239760367
30.2051,32278,24.3842,0,60,0,0,0,0,3.47025,45339822475
30.8166,31153,24.3842,0,60,0,0,0,0,3.47025,45439887610
30.9638,31571,24.3842,0,60,0,0,0,0,3.47025,45539963236
31.026,32514,24.3842,0,60,0,0,0,0,3.47025,45640039846
30.9703,32289,25.4237,0,60,0,0,0,0,3.47027,45740124429
30.8114,32032,25.4237,0,60,0,0,0,0,3.47027,45840208663
30.8524,32474,25.4237,0,60,0,0,0,0,3.47027,45940354495
30.7289,32659,25.4237,0,60,0,0,0,0,3.47027,46040416414
30.7257,32604,25.4237,0,60,0,0,0,0,3.47027,46140491420
30.7292,32760,25.3589,0,67,0,0,0,0,3.47051,46240583265
30.4198,32411,25.3589,0,67,0,0,0,0,3.47051,46340616858
30.4287,33129,25.3589,0,67,0,0,0,0,3.47051,46440696172
30.1005,32901,25.3589,0,67,0,0,0,0,3.47051,46540779418
30.2102,32639,25.3589,0,67,0,0,0,0,3.47051,46640969377
30.1769,33592,25.3589,0,67,0,0,0,0,3.47051,46741047288
30.2476,32904,25.1799,0,67,0,0,0,0,3.47028,46841206400
30.0371,33458,25.1799,0,67,0,0,0,0,3.47028,46941294992
30.0318,33484,25.1799,0,67,0,0,0,0,3.47028,47041363185
30.1968,33001,25.1799,0,67,0,0,0,0,3.47028,47141437915
30.2926,32702,25.1799,0,67,0,0,0,0,3.47028,47241495368
30.0291,33362,24.228,0,60,0,0,0,0,3.47028,47341554974
29.9915,33387,24.228,0,60,0,0,0,0,3.47028,47441612665
30.0026,33296,24.228,0,60,0,0,0,0,3.47028,47541690273
29.991,33463,24.228,0,60,0,0,0,0,3.47028,47641750682
29.9668,33615,24.228,0,60,0,0,0,0,3.47028,47741838416
29.4603,33944,22.0812,0,60,0,0,0,0,3.47052,47841927950
29.6652,33330,22.0812,0,60,0,0,0,0,3.47052,47942017274
29.6006,34031,22.0812,0,60,0,0,0,0,3.47052,48042090724
29.6307,33767,22.0812,0,60,0,0,0,0,3.47052,48142192615
29.4769,34530,22.0812,0,60,0,0,0,0,3.47052,48242292836
29.0875,34379,23.8213,0,64,0,0,0,0,3.47033,48342352535
29.5192,33420,23.8213,0,64,0,0,0,0,3.47033,48442415525
29.5252,34021,23.8213,0,64,0,0,0,0,3.47033,48542513190
29.4967,33367,23.8213,0,64,0,0,0,0,3.47033,48642684194
29.3229,34276,23.8213,0,64,0,0,0,0,3.47033,48742766255
28.5698,35002,23.5872,0,64,0,0,0,0,3.47031,48842836561
28.7898,34717,23.5872,0,64,0,0,0,0,3.47031,48942897771
29.0941,33981,23.5872,0,64,0,0,0,0,3.47031,49042954900
29.16,34150,23.5872,0,64,0,0,0,0,3.47031,49143013837
29.1815,35554,23.5872,0,64,0,0,0,0,3.47031,49243072336
30.2462,33062,24.0196,0,65,0,0,0,0,3.47082,49343114675
29.728,34112,24.0196,0,65,0,0,0,0,3.47082,49443180851
29.4865,33946,24.0196,0,65,0,0,0,0,3.47082,49543249671
30.1689,30669,24.0196,0,65,0,0,0,0,3.47082,49643308269
30.621,30415,24.0196,0,65,0,0,0,0,3.47082,49743378302
31.0343,29616,23.9609,0,65,0,0,0,0,3.47055,49843475499
32.4009,31015,23.9609,0,65,0,0,0,0,3.47055,49943553049
32.2606,30084,23.9609,0,65,0,0,0,0,3.47055,50043613718
32.3188,30695,23.9609,0,65,0,0,0,0,3.47055,50143698933
32.4869,29277,23.9609,0,65,0,0,0,0,3.47055,50243816457
32.3637,31739,23.9609,0,65,0,0,0,0,3.47055,50343900438
32.4535,30678,24.4604,0,59,0,0,0,0,3.47053,50443965245
32.2201,31550,24.4604,0,59,0,0,0,0,3.47053,50544025310
32.2118,30852,24.4604,0,59,0,0,0,0,3.47053,50644083289
32.0901,31239,24.4604,0,59,0,0,0,0,3.47053,50744142632
32.0981,30442,24.4604,0,59,0,0,0,0,3.47053,50844201441
31.6716,31043,25.7009,0,59,0,0,0,0,3.47028,50944337537
31.5406,31845,25.7009,0,59,0,0,0,0,3.47028,51044433641
31.4247,31168,25.7009,0,59,0,0,0,0,3.47028,51144498268
31.4152,32039,25.7009,0,59,0,0,0,0,3.47028,51244558328
31.4795,32211,25.7009,0,59,0,0,0,0,3.47028,51344666376
31.8512,31396,25.6098,0,63,0,0,0,0,3.47055,51444764377
31.1991,32383,25.6098,0,63,0,0,0,0,3.47055,51544857997
31.1999,32165,25.6098,0,63,0,0,0,0,3.47055,51644951438
31.3432,30997,25.6098,0,63,0,0,0,0,3.47055,51745031221
31.3995,31625,25.6098,0,63,0,0,0,0,3.47055,51845090126
30.8015,32466,25.7908,0,63,0,0,0,0,3.47032,51945165913
30.346,31842,25.7908,0,63,0,0,0,0,3.47032,52045304618
30.8873,31535,25.7908,0,63,0,0,0,0,3.47032,52145415809
31.3716,32421,25.7908,0,63,0,0,0,0,3.47032,52245495548
31.258,32274,25.7908,0,63,0,0,0,0,3.47032,52345564544
31.6997,31546,25.3071,0,60,0,0,0,0,3.47031,52445626935
30.9962,32037,25.3071,0,60,0,0,0,0,3.47031,52545700258
30.8702,32755,25.3071,0,60,0,0,0,0,3.47031,52645769618
30.802,32491,25.3071,0,60,0,0,0,0,3.47031,52745855425
30.8001,32122,25.3071,0,60,0,0,0,0,3.47031,52846027753
30.8092,28151,25.0602,0,60,0,0,0,0,3.47145,52946121692
31.2175,31749,25.0602,0,60,0,0,0,0,3.47145,53046223249
31.0057,32758,25.0602,0,60,0,0,0,0,3.47145,53146315602
31.0106,31940,25.0602,0,60,0,0,0,0,3.47145,53246401869
30.9588,32333,25.0602,0,60,0,0,0,0,3.47145,53346570425
30.9534,31678,25.0602,0,60,0,0,0,0,3.47145,53446660709
30.6632,32223,26.0143,0,64,0,0,0,0,3.47129,53546739226
30.6852,32008,26.0143,0,64,0,0,0,0,3.47129,53646815892
30.6823,29485,26.0143,0,64,0,0,0,0,3.47129,53746964750
30.674,31673,26.0143,0,64,0,0,0,0,3.47129,53847052275
30.3526,36888,26.0143,0,64,0,0,0,0,3.47129,53947116399
30.2943,33372,23.6715,0,64,0,0,0,0,3.47124,54047213480
30.9594,32680,23.6715,0,64,0,0,0,0,3.47124,54147287698
30.6377,33809,23.6715,0,64,0,0,0,0,3.47124,54247370058
30.3473,33345,23.6715,0,64,0,0,0,0,3.47124,54347471287
30.315,33410,23.6715,0,64,0,0,0,0,3.47124,54447574375
29.6692,33705,23.7981,0,59,0,0,0,0,3.47128,54547667253
29.7974,33368,23.7981,0,59,0,0,0,0,3.47128,54647758755
29.9619,32458,23.7981,0,59,0,0,0,0,3.47128,54747856542
29.9272,33226,23.7981,0,59,0,0,0,0,3.47128,54847930230
29.8447,33930,23.7981,0,59,0,0,0,0,3.47128,54947990355
29.6868,33685,24.3781,0,59,0,0,0,0,3.47027,55048072667
29.5812,33964,24.3781,0,59,0,0,0,0,3.47027,55148156861
29.5336,33461,24.3781,0,59,0,0,0,0,3.47027,55248240182
29.5417,35582,24.3781,0,59,0,0,0,0,3.47027,55348326456
29.458,34536,24.3781,0,59,0,0,0,0,3.47027,55448384804
29.4079,34517,24.0099,0,67,0,0,0,0,3.47041,55548445126
29.1016,35067,24.0099,0,67,0,0,0,0,3.47041,55648507857
29.2117,33436,24.0099,0,67,0,0,0,0,3.47041,55748593901
29.1,33987,24.0099,0,67,0,0,0,0,3.47041,55848686108
28.9842,33777,24.0099,0,67,0,0,0,0,3.47041,55948788566
28.8652,35606,24.94,0,67,0,0,0,0,3.47036,56048914207
28.8348,34662,24.94,0,67,0,0,0,0,3.47036,56149007002
28.7559,35213,24.94,0,67,0,0,0,0,3.47036,56249094635
28.7656,34780,24.94,0,67,0,0,0,0,3.47036,56349154967
28.7958,33994,24.94,0,67,0,0,0,0,3.47036,56449214835
28.7132,35116,24.94,0,67,0,0,0,0,3.47036,56549312540
28.6866,34575,25.1185,0,65,0,0,0,0,3.47055,56649402310
28.3988,35363,25.1185,0,65,0,0,0,0,3.47055,56749487140
28.5032,34620,25.1185,0,65,0,0,0,0,3.47055,56849574150
28.4326,35874,25.1185,0,65,0,0,0,0,3.47055,56949661818
28.3881,36616,25.1185,0,65,0,0,0,0,3.47055,57049743880
27.661,36152,24.8227,0,65,0,0,0,0,3.47074,57149830510
28.096,36402,24.8227,0,65,0,0,0,0,3.47074,57249963795
27.9244,37461,24.8227,0,65,0,0,0,0,3.47074,57350111698
28.1981,35906,24.8227,0,65,0,0,0,0,3.47074,57450197102
28.1626,35840,24.8227,0,65,0,0,0,0,3.47074,57550258620
28.1078,37054,25.5814,0,65,0,0,0,0,3.47034,57650444264
28.3,35361,25.5814,0,65,0,0,0,0,3.47034,57750507875
28.1881,36115,25.5814,0,65,0,0,0,0,3.47034,57850618689
28.0973,35205,25.5814,0,65,0,0,0,0,3.47034,57950717089
27.8724,36891,25.5814,0,65,0,0,0,0,3.47034,58050798433
27.8799,35900,24.25,0,65,0,0,0,0,3.47007,58150864482
27.5285,36707,24.25,0,65,0,0,0,0,3.47007,58250922394
27.5292,36987,24.25,0,65,0,0,0,0,3.47007,58351100089
27.7351,35750,24.25,0,65,0,0,0,0,3.47007,58451169671
27.6679,36173,24.25,0,65,0,0,0,0,3.47007,58551233323
27.6812,37044,24.8768,0,61,0,0,0,0,3.47083,58651306941
27.7852,35712,24.8768,0,61,0,0,0,0,3.47083,58751398357
27.8774,35618,24.8768,0,61,0,0,0,0,3.47083,58851486824
27.5201,37268,24.8768,0,61,0,0,0,0,3.47083,58951563668
27.483,36794,24.8768,0,61,0,0,0,0,3.47083,59051644884
27.4508,36627,23.3668,0,61,0,0,0,0,3.47081,59151759645
26.4008,36152,23.3668,0,61,0,0,0,0,3.47081,59251821688
27.4627,35937,23.3668,0,61,0,0,0,0,3.47081,59351898638
27.4639,37380,23.3668,0,61,0,0,0,0,3.47081,59452018255
27.3458,36270,23.3668,0,61,0,0,0,0,3.47081,59552113840
27.4148,36911,24.3842,0,60,0,0,0,0,3.47058,59652198925
27.0523,37048,24.3842,0,60,0,0,0,0,3.47058,59752262978
27.2784,36412,24.3842,0,60,0,0,0,0,3.47058,59852352950
27.1919,37042,24.3842,0,60,0,0,0,0,3.47058,59952434771
27.0134,37554,24.3842,0,60,0,0,0,0,3.47058,60052499477
27.0273,36871,24.3842,0,60,0,0,0,0,3.47058,60152561790
27.0856,36940,24.7596,0,60,0,0,0,0,3.47076,60252641610
26.8,38288,24.7596,0,60,0,0,0,0,3.47076,60352731650
26.8252,38975,24.7596,0,60,0,0,0,0,3.47076,60452798321
26.9141,35547,24.7596,0,60,0,0,0,0,3.47076,60552878748
26.7818,38006,24.7596,0,60,0,0,0,0,3.47076,60652938531
27.4213,36468,24.0964,0,65,0,0,0,0,3.47055,60753030688
25.9572,36648,24.0964,0,65,0,0,0,0,3.47055,60853114164
26.0385,38227,24.0964,0,65,0,0,0,0,3.47055,60953198156
26.1124,39220,24.0964,0,65,0,0,0,0,3.47055,61053320194
26.3096,40448,24.0964,0,65,0,0,0,0,3.47055,61153386738
26.2619,38896,24.2857,0,65,0,0,0,0,3.47054,61253476949
25.8247,38255,24.2857,0,65,0,0,0,0,3.47054,61353573564
25.7939,39044,24.2857,0,65,0,0,0,0,3.47054,61453631558
25.5323,40447,24.2857,0,65,0,0,0,0,3.47054,61553742911
25.5378,40321,24.2857,0,65,0,0,0,0,3.47054,61653864249
25.4228,40811,23.4568,0,60,0,0,0,0,3.47055,61753979458
25.2707,40256,23.4568,0,60,0,0,0,0,3.47055,61854140210
24.9033,42232,23.4568,0,60,0,0,0,0,3.47055,61954214072
25.016,40465,23.4568,0,60,0,0,0,0,3.47055,62054314530
24.8647,41329,23.4568,0,60,0,0,0,0,3.47055,62154386149
24.882,41807,23.4568,0,60,0,0,0,0,3.47055,62254451858
24.6399,40043,22.1951,0,60,0,0,0,0,3.47059,62354518381
24.0142,40126,22.1951,0,60,0,0,0,0,3.47059,62454582523
24.5658,40691,22.1951,0,60,0,0,0,0,3.47059,62554718545
24.6043,40242,22.1951,0,60,0,0,0,0,3.47059,62654812088
24.503,40746,22.1951,0,60,0,0,0,0,3.47059,62754893400
23.6597,42266,24.7059,0,59,0,0,0,0,3.47079,62854997189
23.9765,40932,24.7059,0,59,0,0,0,0,3.47079,62955062645
24.0058,42317,24.7059,0,59,0,0,0,0,3.47079,63055139850
24.0904,43532,24.7059,0,59,0,0,0,0,3.47079,63155224032
24.1268,41485,24.7059,0,59,0,0,0,0,3.47079,63255291600
24.127,40346,24.3619,0,59,0,0,0,0,3.47057,63355356005
24.1171,42947,24.3619,0,59,0,0,0,0,3.47057,63455435847
24.0611,42704,24.3619,0,59,0,0,0,0,3.47057,63555501158
24.0653,41340,24.3619,0,59,0,0,0,0,3.47057,63655562916
24.0871,40637,24.3619,0,59,0,0,0,0,3.47057,63755649516
23.9703,41986,24,0,60,0,0,0,0,3.47051,63855733690
23.3975,43368,24,0,60,0,0,0,0,3.47051,63955822597
23.7844,41948,24,0,60,0,0,0,0,3.47051,64055912997
23.7476,43209,24,0,60,0,0,0,0,3.47051,64156009199
23.4732,46187,24,0,60,0,0,0,0,3.47051,64256071911
23.4915,42007,24.878,0,60,0,0,0,0,3.47049,64356149913
24.2895,39041,24.878,0,60,0,0,0,0,3.47049,64456266114
23.423,44734,24.878,0,60,0,0,0,0,3.47049,64556332933
23.0623,44619,24.878,0,60,0,0,0,0,3.47049,64656426944
22.9551,44366,24.878,0,60,0,0,0,0,3.47049,64756525155
22.8704,45336,24.878,0,60,0,0,0,0,3.47049,64856600632
22.503,44884,23.4867,0,59,0,0,0,0,3.47149,64956691207
22.5168,44882,23.4867,0,59,0,0,0,0,3.47149,65056750686
22.4584,44763,23.4867,0,59,0,0,0,0,3.47149,65156841734
22.4495,45346,23.4867,0,59,0,0,0,0,3.47149,65257010240
22.2032,45530,23.4867,0,59,0,0,0,0,3.47149,65357066439
22.2084,45028,23.0588,0,59,0,0,0,0,3.47194,65457190586
22.2669,44652,23.0588,0,59,0,0,0,0,3.47194,65557281877
22.1575,44981,23.0588,0,59,0,0,0,0,3.47194,65657310496
22.5259,44183,23.0588,0,59,0,0,0,0,3.47194,65757370978
22.3917,44294,23.0588,0,59,0,0,0,0,3.47194,65857455145
22.2652,48167,24.2424,0,60,0,0,0,0,3.47195,65957605414
22.1506,45437,24.2424,0,60,0,0,0,0,3.47195,66057690373
21.8129,47672,24.2424,0,60,0,0,0,0,3.47195,66157755004
21.7186,46665,24.2424,0,60,0,0,0,0,3.47195,66257831937
21.748,45408,24.2424,0,60,0,0,0,0,3.47195,66357923513
21.6233,48651,23.9506,0,60,0,0,0,0,3.47188,66458016945
21.7599,45980,23.9506,0,60,0,0,0,0,3.47188,66558156343
21.3746,47274,23.9506,0,60,0,0,0,0,3.47188,66658244430
21.1536,47636,23.9506,0,60,0,0,0,0,3.47188,66758381579
21.2655,45672,23.9506,0,60,0,0,0,0,3.47188,66858600002
21.0975,49240,23.9506,0,60,0,0,0,0,3.47188,66958675561
21.4634,46591,25.4118,0,63,0,0,0,0,3.47177,67058739674
21.2471,47160,25.4118,0,63,0,0,0,0,3.47177,67158799614
21.2014,47013,25.4118,0,63,0,0,0,0,3.47177,67258866159
21.069,47547,25.4118,0,63,0,0,0,0,3.47177,67358929461
20.9968,47305,25.4118,0,63,0,0,0,0,3.47177,67458989078
21.0828,47432,23.8095,0,63,0,0,0,0,3.47174,67559050847
21.0439,48614,23.8095,0,63,0,0,0,0,3.47174,67659138232
20.7126,48734,23.8095,0,63,0,0,0,0,3.47174,67759204226
20.7062,48135,23.8095,0,63,0,0,0,0,3.47174,67859270198
20.6543,47575,23.8095,0,63,0,0,0,0,3.47174,67959333201
20.6993,47321,23.6967,0,60,0,0,0,0,3.47186,68059418739
20.62,46972,23.6967,0,60,0,0,0,0,3.47186,68159512872
20.4369,49341,23.6967,0,60,0,0,0,0,3.47186,68259639350
20.1178,52512,23.6967,0,60,0,0,0,0,3.47186,68359758654
20.2097,50315,23.6967,0,60,0,0,0,0,3.47186,68459863050
20.1693,50382,23.6967,0,60,0,0,0,0,3.47186,68559971098
19.908,50231,25.4545,0,60,0,0,0,0,3.47187,68660048329
21.4767,46835,25.4545,0,60,0,0,0,0,3.47187,68760129198
92.0867,1321,25.4545,0,60,0,0,0,0,3.47187,68860197132
92.0867,1321,25.4545,0,60,0,0,0,0,3.47187,68960261817
92.0867,1321,25.4545,0,60,0,0,0,0,3.47187,69060327276
92.0867,1321,25.4545,0,60,0,0,0,0,3.47187,69160410831
92.0867,1321,25.4545,0,60,0,0,0,0,3.47187,69260516568
92.0867,1321,25.4545,0,60,0,0,0,0,3.47187,69360581521
343.348,2021,23.741,0,51,0,0,0,0,3.51051,69460665912
164.689,6846,23.741,0,51,0,0,0,0,3.51051,69560728068
158.297,6299,23.741,0,51,0,0,0,0,3.51051,69660786304
154.298,7706,23.741,0,51,0,0,0,0,3.51051,69760864759
171.853,3573,23.741,0,51,0,0,0,0,3.51051,69860948182
254.939,3175,29.3233,0,51,0,0,0,0,3.51095,69961023338
301.878,3316,29.3233,0,51,0,0,0,0,3.51095,70061068176
305.962,2317,29.3233,0,51,0,0,0,0,3.51095,70161135617
313.886,2945,29.3233,0,51,0,0,0,0,3.51095,70261194901
