os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
400.034,2.49979,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9625120865
580.349,1.7231,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9626843935
425.154,2.35209,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9629196035
557.235,1.79457,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9630990690
657.202,1.5216,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9632512443
580.798,1.72177,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9634234031
631.769,1.58286,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9635817089
480.508,2.08113,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9637898191
654.182,1.52863,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9639426937
633.425,1.57872,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9641005516
514.23,1.94466,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9642950283
529.133,1.88988,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9644840386
494.263,2.02321,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9646863670
638.547,1.56606,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9648429836
549.534,1.81972,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9650249618
549.199,1.82083,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9652070612
506.09,1.97593,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9654046537
522.967,1.91217,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9655958942
760.853,1.31431,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9657273216
451.82,2.21327,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9659486756
572.891,1.74553,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9661232319
703.068,1.42234,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9662654465
463.279,2.15853,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9664813503
615.075,1.62582,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9666439461
712.082,1.40433,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9667843744
442.798,2.25836,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9670102449
624.711,1.60074,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9671703451
442.649,2.25912,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9673962446
607.383,1.64641,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9675608883
516.673,1.93546,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9677544462
704.592,1.41926,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9678963693
473.498,2.11194,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9681076013
719.292,1.39026,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9682466099
414.542,2.4123,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9684878723
665.04,1.50367,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9686382452
706.587,1.41525,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9687797525
446.56,2.23934,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9690037124
603.086,1.65814,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9691695273
626.794,1.59542,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9693290564
644.239,1.55222,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9694842894
494.021,2.0242,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9696867309
620.162,1.61248,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9698479923
538.259,1.85784,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9700337746
585.318,1.70847,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9702046309
688.828,1.45174,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9703498131
437.306,2.28673,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9705784989
631.937,1.58244,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9707367275
661.865,1.51088,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9708878168
471.603,2.12043,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9710998864
484.877,2.06238,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9713061351
582.055,1.71805,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9714779422
409.563,2.44163,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9717221240
521.187,1.9187,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9719139958
812.224,1.23119,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9720371276
348.273,2.87131,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9723242910
591.748,1.68991,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9724932798
597.733,1.67299,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9726605915
570.474,1.75293,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9728358842
707.86,1.41271,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9729771430
469.311,2.13078,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9731902546
643.503,1.55399,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9733456289
548.963,1.82161,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9735278074
540.611,1.84976,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9737127802
580.866,1.72157,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9738849550
670.292,1.49189,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9740341467
527.144,1.89702,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9742238494
617.709,1.61889,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9743857469
594.073,1.6833,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9745540835
421.987,2.36974,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9747910829
749.591,1.33406,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9749244740
430.809,2.32121,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9751566092
591.103,1.69175,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9753257924
666.047,1.50139,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9754759289
557.372,1.79413,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9756553402
557.098,1.79501,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9758348678
716.087,1.39648,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9759745136
423.268,2.36257,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9762107816
751.77,1.33019,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9763438060
579.12,1.72676,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9765165128
449.058,2.22689,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9767391873
608.061,1.64457,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9769036577
778.217,1.28499,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9770321315
412.334,2.42522,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9772746743
689.089,1.45119,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9774198054
590.76,1.69273,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9775890807
506.195,1.97552,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9777866481
601.911,1.66137,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9779528047
641.246,1.55946,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9781087380
526.14,1.90063,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9782988264
588.469,1.69933,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9784687460
631.098,1.58454,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9786272121
451.518,2.21475,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9788487134
635.87,1.57265,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9790059732
746.759,1.33912,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9791398712
448.507,2.22962,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9793628343
611.757,1.63463,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9795263198
675.847,1.47962,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9796742752
455.268,2.19651,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9798939460
672.791,1.48635,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9800425897
663.841,1.50638,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9801932161
489.138,2.04441,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9803976755
485.966,2.05776,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9806034553
603.995,1.65564,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9807690227
445.279,2.24578,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9809936128
575.966,1.73621,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9811672403
487.742,2.05026,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9813722937
561.805,1.77998,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9815502714
458.99,2.17869,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9817681489
555.804,1.79919,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9819480802
595.345,1.6797,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9821160722
551.514,1.81319,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9822973831
618.509,1.61679,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9824590663
517.512,1.93232,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9826522986
564.541,1.77135,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9828294437
503.399,1.98649,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9830281282
711.676,1.40513,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9831686446
481.288,2.07776,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9833764212
598.407,1.6711,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9835435425
724.008,1.3812,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9836816545
367.716,2.71949,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9839536133
639.324,1.56415,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9841100607
707.459,1.41351,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9842514006
465.719,2.14722,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9844661603
514.193,1.9448,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9846606489
678.535,1.47376,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9848080032
440.246,2.27146,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9850351992
734.012,1.36238,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9851714125
507.952,1.96869,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9853682997
563.862,1.77348,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9855456602
630.229,1.58672,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9857043277
493.542,2.02617,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9859069566
734.158,1.3621,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9860431619
435.581,2.29578,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9862727845
597.765,1.6729,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9864400751
707.143,1.41414,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9865814782
378.851,2.63956,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9868454772
620.042,1.61279,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9870067435
702.87,1.42274,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9871490163
448.026,2.23201,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9873722278
600.701,1.66472,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9875386969
801.881,1.24707,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9876634007
401.762,2.48904,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9879123404
533.917,1.87295,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9880996486
742.046,1.34763,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9882344082
447.67,2.23379,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9884578041
485.798,2.05847,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9886636640
804.414,1.24314,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9887879631
459.764,2.17503,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9890054849
541.459,1.84686,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9891901772
577.983,1.73015,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9893631995
590.953,1.69218,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9895324248
502.267,1.99097,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9897315331
650.35,1.53763,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9898852994
646.86,1.54593,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9900398862
507.541,1.97028,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9902369317
550.325,1.81711,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9904186494
628.087,1.59213,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9905778709
495.719,2.01727,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9907796241
747.922,1.33704,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9909132968
435.156,2.29803,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9911431257
637.609,1.56836,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9912999577
537.986,1.85879,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9914858432
517.01,1.9342,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9916792769
676.196,1.47886,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9918271541
533.178,1.87555,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9920147168
628.479,1.59114,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9921738331
530.077,1.88652,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9923624968
601.944,1.66129,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9925286293
488.872,2.04553,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9927331898
771.474,1.29622,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9928628048
407.003,2.45699,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9931085275
619.261,1.61483,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9932700153
763.093,1.31046,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9934010670
399.1,2.50564,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9936516728
735.928,1.35883,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9937875556
699.099,1.43041,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9939305958
425.513,2.35011,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9941656334
738.368,1.35434,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9943010623
492.782,2.02929,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9945040249
676.218,1.47881,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9946518701
456.24,2.19183,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9948711181
623.131,1.6048,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9950315599
612.358,1.63303,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9951948761
541.758,1.84584,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9953794542
670.959,1.4904,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9955285006
486.546,2.0553,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9957340430
608.724,1.64278,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9958983290
606.844,1.64787,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9960631420
615.037,1.62592,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9962257228
356.999,2.80113,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9965058590
479.064,2.0874,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9967145894
671.989,1.48812,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9968634334
586.542,1.70491,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9970339291
586.043,1.70636,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9972045760
730.547,1.36884,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9973414356
447.052,2.23687,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9975651541
631.257,1.58414,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9977235721
572.398,1.74704,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9978983157
519.776,1.92391,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9980907084
625.345,1.59912,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9982506132
589.584,1.69611,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9984202452
575.978,1.73618,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9985938678
573.247,1.74445,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9987683238
579.15,1.72667,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9989409936
525.869,1.90162,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9991311821
703.753,1.42095,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9992732735
406.98,2.45713,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9995190012
626.019,1.59739,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9996787467
738.22,1.35461,56.787,90,66,77,2625,1000,4.38043,238,14.4017,9998141977
459.227,2.17757,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10000319580
600.257,1.66595,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10001985663
711.25,1.40598,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10003391529
453.024,2.20739,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10005599208
610.713,1.63743,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10007236638
723.195,1.38275,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10008619220
424.231,2.35721,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10010976740
674.236,1.48316,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10012460101
683.151,1.4638,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10013923786
421.274,2.37375,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10016297807
653.676,1.52981,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10017827454
492.18,2.03178,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10019859374
563.123,1.77581,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10021635234
441.137,2.26687,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10023902294
565.84,1.76728,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10025669587
460.341,2.1723,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10027842090
550.295,1.81721,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10029659308
583.908,1.7126,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10031371858
433.323,2.30775,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10033679605
550.086,1.8179,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10035497583
608.453,1.64351,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10037141205
455.474,2.19552,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10039336811
725.561,1.37824,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10040715116
617.094,1.6205,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10042335594
552.959,1.80845,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10044144094
437.354,2.28648,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10046430732
754.806,1.32484,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10047755596
407.458,2.45424,56.787,90,66,77,2625,1000,4.38043,238,14.4017,10050212332
549.407,1.82014,57,91,66,77,2625,1000,4.38043,239,14.4017,10052030140
588.673,1.69873,57,91,66,77,2625,1000,4.38043,239,14.4017,10053728955
659.529,1.51623,57,91,66,77,2625,1000,4.38043,239,14.4017,10055245318
474.297,2.10838,57,91,66,77,2625,1000,4.38043,239,14.4017,10057353991
578.576,1.72838,57,91,66,77,2625,1000,4.38043,239,14.4017,10059082342
842.534,1.1869,57,91,66,77,2625,1000,4.38043,239,14.4017,10060269067
420.217,2.37972,57,91,66,77,2625,1000,4.38043,239,14.4017,10062649149
556.328,1.7975,57,91,66,77,2625,1000,4.38043,239,14.4017,10064446579
697.794,1.43309,57,91,66,77,2625,1000,4.38043,239,14.4017,10065879585
389.199,2.56938,57,91,66,77,2625,1000,4.38043,239,14.4017,10068449163
567.584,1.76185,57,91,66,77,2625,1000,4.38043,239,14.4017,10070211116
560.074,1.78548,57,91,66,77,2625,1000,4.38043,239,14.4017,10071996744
473.29,2.11287,57,91,66,77,2625,1000,4.38043,239,14.4017,10074109726
622.082,1.6075,57,91,66,77,2625,1000,4.38043,239,14.4017,10075717260
420.605,2.37753,57,91,66,77,2625,1000,4.38043,239,14.4017,10078095038
487.892,2.04963,57,91,66,77,2625,1000,4.38043,239,14.4017,10080144650
602.762,1.65903,57,91,66,77,2625,1000,4.38043,239,14.4017,10081803721
458.826,2.17948,57,91,66,77,2625,1000,4.38043,239,14.4017,10083983327
542.964,1.84174,57,91,66,77,2625,1000,4.38043,239,14.4017,10085825060
580.403,1.72294,57,91,66,77,2625,1000,4.38043,239,14.4017,10087548031
446.163,2.24133,57,91,66,77,2625,1000,4.38043,239,14.4017,10089789443
579.631,1.72523,57,91,66,77,2625,1000,4.38043,239,14.4017,10091514668
577.165,1.73261,57,91,66,77,2625,1000,4.38043,239,14.4017,10093247396
474.218,2.10873,57,91,66,77,2625,1000,4.38043,239,14.4017,10095356020
538.889,1.85567,57,91,66,77,2625,1000,4.38043,239,14.4017,10097211759
610.22,1.63875,57,91,66,77,2625,1000,4.38043,239,14.4017,10098850632
461.026,2.16908,57,91,66,77,2625,1000,4.38043,239,14.4017,10101019889
578.536,1.7285,57,91,66,77,2625,1000,4.38043,239,14.4017,10102748439
477.439,2.09451,57,91,66,77,2625,1000,4.38043,239,14.4017,10104843046
537.488,1.86051,57,91,66,77,2625,1000,4.38043,239,14.4017,10106703735
584.064,1.71214,57,91,66,77,2625,1000,4.38043,239,14.4017,10108415765
450.456,2.21997,57,91,66,77,2625,1000,4.38043,239,14.4017,10110635767
584.54,1.71075,57,91,66,77,2625,1000,4.38043,239,14.4017,10112346585
465.493,2.14826,57,91,66,77,2625,1000,4.38043,239,14.4017,10114495063
551.64,1.81278,57,91,66,77,2625,1000,4.38043,239,14.4017,10116307841
443.462,2.25499,57,91,66,77,2625,1000,4.38043,239,14.4017,10118562969
614.662,1.62691,57,91,66,77,2625,1000,4.38043,239,14.4017,10120189699
537.482,1.86053,57,91,66,77,2625,1000,4.38043,239,14.4017,10122050368
561.274,1.78166,57,91,66,77,2625,1000,4.38043,239,14.4017,10123832128
790.719,1.26467,57,91,66,77,2625,1000,4.38043,239,14.4017,10125096849
432.016,2.31473,57,91,66,77,2625,1000,4.38043,239,14.4017,10127411720
612.73,1.63204,57,91,66,77,2625,1000,4.38043,239,14.4017,10129043880
703.212,1.42205,57,91,66,77,2625,1000,4.38043,239,14.4017,10130465886
400.137,2.49915,57,91,66,77,2625,1000,4.38043,239,14.4017,10132965181
574.828,1.73965,57,91,66,77,2625,1000,4.38043,239,14.4017,10134704963
569.238,1.75673,57,91,66,77,2625,1000,4.38043,239,14.4017,10136461577
474.855,2.10591,57,91,66,77,2625,1000,4.38043,239,14.4017,10138567555
567.371,1.76251,57,91,66,77,2625,1000,4.38043,239,14.4017,10140330060
593.37,1.68529,57,91,66,77,2625,1000,4.38043,239,14.4017,10142015379
459.578,2.17591,57,91,66,77,2625,1000,4.38043,239,14.4017,10144191359
535.32,1.86804,57,91,66,77,2625,1000,4.38043,239,14.4017,10146059371
484.254,2.06503,57,91,66,77,2625,1000,4.38043,239,14.4017,10148124533
541.056,1.84824,57,91,66,77,2625,1000,4.38043,239,14.4017,10149972728
636.909,1.57008,57,91,66,77,2625,1000,4.38043,239,14.4017,10151542922
518.278,1.92947,57,91,66,77,2625,1000,4.38043,239,14.4017,10153472350
669.519,1.49361,57,91,66,77,2625,1000,4.38043,239,14.4017,10154966080
525.21,1.904,57,91,66,77,2625,1000,4.38043,239,14.4017,10156870210
666.479,1.50042,57,91,66,77,2625,1000,4.38043,239,14.4017,10158370593
484.943,2.0621,57,91,66,77,2625,1000,4.38043,239,14.4017,10160433120
663.978,1.50607,57,91,66,77,2625,1000,4.38043,239,14.4017,10161939154
617.484,1.61948,57,91,66,77,2625,1000,4.38043,239,14.4017,10163558580
534.022,1.87258,57,91,66,77,2625,1000,4.38043,239,14.4017,10165431271
671.971,1.48816,57,91,66,77,2625,1000,4.38043,239,14.4017,10166919481
497.302,2.01085,57,91,66,77,2625,1000,4.38043,239,14.4017,10168930612
535.607,1.86704,57,91,66,77,2625,1000,4.38043,239,14.4017,10170797622
627.688,1.59315,57,91,66,77,2625,1000,4.38043,239,14.4017,10172390829
441.584,2.26458,57,91,66,77,2625,1000,4.38043,239,14.4017,10174655465
540.608,1.84977,57,91,66,77,2625,1000,4.38043,239,14.4017,10176505413
623.625,1.60353,57,91,66,77,2625,1000,4.38043,239,14.4017,10178108950
377.922,2.64605,57,91,66,77,2625,1000,4.38043,239,14.4017,10180755061
614.48,1.62739,57,91,66,77,2625,1000,4.38043,239,14.4017,10182382652
425.166,2.35202,57,91,66,77,2625,1000,4.38043,239,14.4017,10184734872
612.448,1.63279,57,91,66,77,2625,1000,4.38043,239,14.4017,10186367634
456.223,2.19191,57,91,66,77,2625,1000,4.38043,239,14.4017,10188559423
566.45,1.76538,57,91,66,77,2625,1000,4.38043,239,14.4017,10190324863
626.999,1.5949,57,91,66,77,2625,1000,4.38043,239,14.4017,10191919883
589.546,1.69622,57,91,66,77,2625,1000,4.38043,239,14.4017,10193616043
463.045,2.15962,57,91,66,77,2625,1000,4.38043,239,14.4017,10195775732
559.556,1.78713,57,91,66,77,2625,1000,4.38043,239,14.4017,10197562963
488.114,2.0487,57,91,66,77,2625,1000,4.38043,239,14.4017,10199611744
800.858,1.24866,57,91,66,77,2625,1000,4.38043,239,14.4017,10200860375
435.944,2.29387,57,91,66,77,2625,1000,4.38043,239,14.4017,10203154416
729.81,1.37022,57,91,66,77,2625,1000,4.38043,239,14.4017,10204524595
458.4,2.1815,57,91,66,77,2625,1000,4.38043,239,14.4017,10206706256
657.466,1.52099,57,91,66,77,2625,1000,4.38043,239,14.4017,10208227267
632.738,1.58043,57,91,66,77,2625,1000,4.38043,239,14.4017,10209807861
496.545,2.01392,57,91,66,77,2625,1000,4.38043,239,14.4017,10211821937
594.649,1.68166,57,91,66,77,2625,1000,4.38043,239,14.4017,10213503760
601.537,1.66241,57,91,66,77,2625,1000,4.38043,239,14.4017,10215166227
640.329,1.5617,57,91,66,77,2625,1000,4.38043,239,14.4017,10216727895
474.41,2.10788,57,91,66,77,2625,1000,4.38043,239,14.4017,10218835887
457.17,2.18737,57,91,66,77,2625,1000,4.38043,239,14.4017,10221023308
644.592,1.55137,57,91,66,77,2625,1000,4.38043,239,14.4017,10222574737
364.305,2.74496,57,91,66,77,2625,1000,4.38043,239,14.4017,10225319813
607.553,1.64595,57,91,66,77,2625,1000,4.38043,239,14.4017,10226965960
703.435,1.4216,57,91,66,77,2625,1000,4.38043,239,14.4017,10228387284
