os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1092.74,712,28.2663,55,84,59,1936,5005,0.753906,130,6.40974,33729149712
1029.23,697,27.1357,64,84,59,1936,5005,0.775269,137,6.40495,33829207847
1110.48,1012,27.1357,64,84,59,1936,5005,0.775269,137,6.40495,33929266122
1183.32,589,27.1357,64,84,59,1936,5005,0.775269,137,6.40495,34029300613
1106.43,615,27.1357,64,84,59,1936,5005,0.775269,137,6.40495,34129358036
1079.29,740,27.1357,64,84,59,1936,5005,0.775269,137,6.40495,34229417464
1349.04,690,28.5894,55,84,59,1936,5005,0.68811,139,6.40477,34329474006
1287.97,687,28.5894,55,84,59,1936,5005,0.68811,139,6.40477,34429535266
1185.32,635,28.5894,55,84,59,1936,5005,0.68811,139,6.40477,34529594964
1108.32,644,28.5894,55,84,59,1936,5005,0.68811,139,6.40477,34629657177
1023.82,808,28.5894,55,84,59,1936,5005,0.68811,139,6.40477,34729717305
886.466,1309,26.6583,54,84,59,1936,5005,0.708679,111,6.41521,34829775891
1004.56,760,26.6583,54,84,59,1936,5005,0.708679,111,6.41521,34929833014
1059.64,886,26.6583,54,84,59,1936,5005,0.708679,111,6.41521,35029893423
1017.41,1365,26.6583,54,84,59,1936,5005,0.708679,111,6.41521,35129959162
1012.71,782,26.6583,54,84,59,1936,5005,0.708679,111,6.41521,35230024651
829.882,803,27.2271,51,84,59,1936,5005,0.706665,107,6.41541,35330082696
948.64,786,27.2271,51,84,59,1936,5005,0.706665,107,6.41541,35430147473
1044.18,714,27.2271,51,84,59,1936,5005,0.706665,107,6.41541,35530206119
1009.04,734,27.2271,51,84,59,1936,5005,0.706665,107,6.41541,35630268482
980.301,781,27.2271,51,84,59,1936,5005,0.706665,107,6.41541,35730326977
726.27,761,28.0899,51,84,59,1936,5005,0.832764,98,6.42009,35830386585
881.708,830,28.0899,51,84,59,1936,5005,0.832764,98,6.42009,35930446734
884.694,771,28.0899,51,84,59,1936,5005,0.832764,98,6.42009,36030506852
834.711,850,28.0899,51,84,59,1936,5005,0.832764,98,6.42009,36130564506
843.228,804,28.0899,51,84,59,1936,5005,0.832764,98,6.42009,36230621249
992.402,835,28.6608,46,84,59,1936,5005,0.755066,106,6.44055,36330685495
1003.14,775,28.6608,46,84,59,1936,5005,0.755066,106,6.44055,36430745874
990.963,897,28.6608,46,84,59,1936,5005,0.755066,106,6.44055,36530807686
913.27,1404,28.6608,46,84,59,1936,5005,0.755066,106,6.44055,36630870680
825.06,832,28.6608,46,84,59,1936,5005,0.755066,106,6.44055,36730929296
700.086,895,28.0151,40,84,59,1936,5005,0.898315,108,6.44208,36830987120
822.821,859,28.0151,40,84,59,1936,5005,0.898315,108,6.44208,36931045726
869.396,959,28.0151,40,84,59,1936,5005,0.898315,108,6.44208,37031103059
852.421,956,28.0151,40,84,59,1936,5005,0.898315,108,6.44208,37131160553
812.568,975,28.0151,40,84,59,1936,5005,0.898315,108,6.44208,37231216684
879.173,943,28.5,44,84,59,1936,5005,0.88678,95,6.4375,37331274639
892.205,1338,28.5,44,84,59,1936,5005,0.88678,95,6.4375,37431341119
890.429,895,28.5,44,84,59,1936,5005,0.88678,95,6.4375,37531406688
912.127,891,28.5,44,84,59,1936,5005,0.88678,95,6.4375,37631470253
830.019,918,28.5,44,84,59,1936,5005,0.88678,95,6.4375,37731526925
916.617,937,26.8507,44,84,59,1936,5005,0.883362,83,6.4481,37831583397
915.104,883,26.8507,44,84,59,1936,5005,0.883362,83,6.4481,37931639598
890.952,919,26.8507,44,84,59,1936,5005,0.883362,83,6.4481,38031706490
823.369,999,26.8507,44,84,59,1936,5005,0.883362,83,6.4481,38131765065
775.881,1008,26.8507,44,84,59,1936,5005,0.883362,83,6.4481,38231822279
363.067,1377,30.0505,45,84,59,1936,5005,0.938354,102,6.44786,38331839367
608.929,983,30.0505,45,84,59,1936,5005,0.938354,102,6.44786,38431894646
679.548,1155,30.0505,45,84,59,1936,5005,0.938354,102,6.44786,38531954524
722.386,1037,30.0505,45,84,59,1936,5005,0.938354,102,6.44786,38632020474
689.212,2448,30.0505,45,84,59,1936,5005,0.938354,102,6.44786,38732078619
650.237,1144,27.193,39,84,59,1936,5005,0.869812,119,6.43365,38832135792
721.97,1145,27.193,39,84,59,1936,5005,0.869812,119,6.43365,38932192975
736.258,1174,27.193,39,84,59,1936,5005,0.869812,119,6.43365,39032256340
735.713,1114,27.193,39,84,59,1936,5005,0.869812,119,6.43365,39132313252
732.866,1133,27.193,39,84,59,1936,5005,0.869812,119,6.43365,39232368181
350.737,1501,23.4043,56,84,59,1936,5005,0.832458,103,6.43365,39332426957
665.621,1095,23.4043,56,84,59,1936,5005,0.832458,103,6.43365,39432483449
734.532,1053,23.4043,56,84,59,1936,5005,0.832458,103,6.43365,39532542696
733.484,933,23.4043,56,84,59,1936,5005,0.832458,103,6.43365,39632604899
681.045,1165,23.4043,56,84,59,1936,5005,0.832458,103,6.43365,39732661411
602.837,1529,27.2841,43,84,59,1936,5005,0.705994,94,6.43951,39832722301
576.02,1195,27.2841,43,84,59,1936,5005,0.705994,94,6.43951,39932780265
