os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3090,32864772,5.10.0-101-tkg-cfs,4.6.0 NVIDIA 460.27.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
110.122,8510,28.2178,99,54,60,1935,9851,6.24329,13.4251,35124959843
111.017,9174,28.2178,99,54,60,1935,9851,6.24329,13.4251,35224975026
111.643,8652,28.2178,99,54,60,1935,9851,6.24329,13.4251,35325030278
110.318,8529,28.2178,99,54,60,1935,9851,6.24329,13.4251,35425075119
119.122,8399,30,98,54,60,1935,9851,6.24329,13.419,35525131391
116.468,7680,30,98,54,60,1935,9851,6.24329,13.419,35625187074
117.44,7974,30,98,54,60,1935,9851,6.24329,13.419,35725242825
116.49,8135,30,98,54,60,1935,9851,6.24329,13.419,35825298066
117.882,7932,30,98,54,60,1935,9851,6.24329,13.419,35925355118
123.149,7745,30.6551,98,54,60,1935,9851,6.24329,13.4207,36025410659
114.294,7770,30.6551,98,54,60,1935,9851,6.24329,13.4207,36125467081
117.384,7935,30.6551,98,54,60,1935,9851,6.24329,13.4207,36225515162
118.603,9219,30.6551,98,54,60,1935,9851,6.24329,13.4207,36325570624
118.596,7957,30.6551,98,54,60,1935,9851,6.24329,13.4207,36425612025
95.7885,8043,29.9499,98,53,60,1935,9851,6.24329,13.418,36525668847
115.377,8656,29.9499,98,53,60,1935,9851,6.24329,13.418,36625725018
116.94,7808,29.9499,98,53,60,1935,9851,6.24329,13.418,36725780689
118.09,9103,29.9499,98,53,60,1935,9851,6.24329,13.418,36825836850
118.623,8774,29.9499,98,53,60,1935,9851,6.24329,13.418,36925896780
120.197,8348,30.137,98,53,60,1950,9851,6.24329,13.3966,37025953751
118.504,9772,30.137,98,53,60,1950,9851,6.24329,13.3966,37126009762
118.125,8276,30.137,98,53,60,1950,9851,6.24329,13.3966,37226065182
118.862,8197,30.137,98,53,60,1950,9851,6.24329,13.3966,37326120793
119.34,8214,30.137,98,53,60,1950,9851,6.24329,13.3966,37426178544
124.58,8296,30.7975,99,53,60,1935,9851,6.24329,13.3985,37526234774
121.635,8168,30.7975,99,53,60,1935,9851,6.24329,13.3985,37626279165
120.864,8048,30.7975,99,53,60,1935,9851,6.24329,13.3985,37726335885
120.613,7836,30.7975,99,53,60,1935,9851,6.24329,13.3985,37826396675
120.55,9111,30.7975,99,53,60,1935,9851,6.24329,13.3985,37926451925
129.634,7714,29.2534,99,53,60,1950,9851,6.24329,13.4009,38026509006
117.524,8796,29.2534,99,53,60,1950,9851,6.24329,13.4009,38126564496
110.36,8596,29.2534,99,53,60,1950,9851,6.24329,13.4009,38226618886
111.709,8422,29.2534,99,53,60,1950,9851,6.24329,13.4009,38326675635
112.359,7742,29.2534,99,53,60,1950,9851,6.24329,13.4009,38426731835
134.156,7454,29.5739,95,53,60,1935,9851,6.24329,13.3871,38526786835
118.654,8823,29.5739,95,53,60,1935,9851,6.24329,13.3871,38626842505
116.393,8372,29.5739,95,53,60,1935,9851,6.24329,13.3871,38726897944
117.043,9025,29.5739,95,53,60,1935,9851,6.24329,13.3871,38826962784
116.179,7692,29.5739,95,53,60,1935,9851,6.24329,13.3871,38926972493
103.103,9699,28.125,98,52,60,1905,9851,6.24329,13.3888,39027028663
113.388,9069,28.125,98,52,60,1905,9851,6.24329,13.3888,39127083572
114.218,7852,28.125,98,52,60,1905,9851,6.24329,13.3888,39227139101
113.787,8998,28.125,98,52,60,1905,9851,6.24329,13.3888,39327196840
114.709,7630,28.125,98,52,60,1905,9851,6.24329,13.3888,39427252099
105.186,9507,29.8377,99,52,60,1920,9851,6.20032,13.3876,39527306629
107.66,17105,29.8377,99,52,60,1920,9851,6.20032,13.3876,39627364039
114.662,8940,29.8377,99,52,60,1920,9851,6.20032,13.3876,39727420447
114.016,9598,29.8377,99,52,60,1920,9851,6.20032,13.3876,39827475785
113.917,7792,29.8377,99,52,60,1920,9851,6.20032,13.3876,39927510604
107.25,9324,27.5344,99,52,60,1920,9851,6.20032,13.389,40027569443
111.819,9537,27.5344,99,52,60,1920,9851,6.20032,13.389,40127626951
111.853,7785,27.5344,99,52,60,1920,9851,6.20032,13.389,40227682300
111.276,10007,27.5344,99,52,60,1920,9851,6.20032,13.389,40327737478
111.591,9447,27.5344,99,52,60,1920,9851,6.20032,13.389,40427792897
111.837,9394,27.3189,99,52,60,1935,9851,6.20032,13.3892,40527855836
114.164,9372,27.3189,99,52,60,1935,9851,6.20032,13.3892,40627911334
115.249,9237,27.3189,99,52,60,1935,9851,6.20032,13.3892,40727966902
115.611,9590,27.3189,99,52,60,1935,9851,6.20032,13.3892,40828023370
116.617,7700,27.3189,99,52,60,1935,9851,6.20032,13.3892,40928079168
116.627,9378,27.3189,99,52,60,1935,9851,6.20032,13.3892,41028135436
117.178,7532,28.3601,99,52,60,1920,9851,6.20032,13.3905,41128192554
118.396,9403,28.3601,99,52,60,1920,9851,6.20032,13.3905,41228249902
119.76,7153,28.3601,99,52,60,1920,9851,6.20032,13.3905,41328305260
120.389,9588,28.3601,99,52,60,1920,9851,6.20032,13.3905,41428360908
120.386,8613,28.3601,99,52,60,1920,9851,6.20032,13.3905,41528416816
120.52,7565,28.8557,99,52,60,1920,9851,6.20032,13.3962,41628472974
122.446,7965,28.8557,99,52,60,1920,9851,6.20032,13.3962,41728532121
120.452,7982,28.8557,99,52,60,1920,9851,6.20032,13.3962,41828546298
121.761,7030,28.8557,99,52,60,1920,9851,6.20032,13.3962,41928601885
121.965,7354,28.8557,99,52,60,1920,9851,6.20032,13.3962,42028658812
110.056,9974,27.2843,98,51,60,1920,9851,6.20032,13.403,42128713879
119.968,7155,27.2843,98,51,60,1920,9851,6.20032,13.403,42228768627
122.305,8199,27.2843,98,51,60,1920,9851,6.20032,13.403,42328824094
124.178,7001,27.2843,98,51,60,1920,9851,6.20032,13.403,42428879521
125.862,7124,27.2843,98,51,60,1920,9851,6.20032,13.403,42528935149
127.794,6789,32.6582,99,51,60,1935,9851,6.15735,13.403,42628976705
130.797,7021,32.6582,99,51,60,1935,9851,6.15735,13.403,42729032291
129.762,7409,32.6582,99,51,60,1935,9851,6.15735,13.403,42829087078
128.969,8529,32.6582,99,51,60,1935,9851,6.15735,13.403,42929142255
128.414,7429,32.6582,99,51,60,1935,9851,6.15735,13.403,43029198722
131.669,6599,29.064,98,51,60,1950,9851,6.15735,13.4043,43129259608
127.21,6823,29.064,98,51,60,1950,9851,6.15735,13.4043,43229314385
127.958,7511,29.064,98,51,60,1950,9851,6.15735,13.4043,43329370231
128.75,6865,29.064,98,51,60,1950,9851,6.15735,13.4043,43429427758
128.992,6934,29.064,98,51,60,1950,9851,6.15735,13.4043,43529484454
123.321,10018,28.6967,99,51,60,1920,9851,6.15735,13.404,43629540581
128.036,6574,28.6967,99,51,60,1920,9851,6.15735,13.404,43729595836
127.845,6933,28.6967,99,51,60,1920,9851,6.15735,13.404,43829653102
128.464,7898,28.6967,99,51,60,1920,9851,6.15735,13.404,43929710978
127.194,12315,28.6967,99,51,60,1920,9851,6.15735,13.404,44029768654
129.587,8747,30.517,98,51,60,1935,9851,6.15735,13.4238,44129824190
125.832,6676,30.517,98,51,60,1935,9851,6.15735,13.4238,44229879216
128.638,6689,30.517,98,51,60,1935,9851,6.15735,13.4238,44329936192
128.32,7915,30.517,98,51,60,1935,9851,6.15735,13.4238,44429991217
129.66,6608,30.517,98,51,60,1935,9851,6.15735,13.4238,44530046573
137.884,6832,32.0449,99,51,60,1920,9851,6.15735,13.4201,44630103169
134.34,7525,32.0449,99,51,60,1920,9851,6.15735,13.4201,44730159814
132.975,8741,32.0449,99,51,60,1920,9851,6.15735,13.4201,44830215350
132.527,8009,32.0449,99,51,60,1920,9851,6.15735,13.4201,44930270284
132.653,9276,32.0449,99,51,60,1920,9851,6.15735,13.4201,45030328560
130.461,6596,28.6792,99,51,60,1920,9851,6.15735,13.4213,45130386585
130.359,7566,28.6792,99,51,60,1920,9851,6.15735,13.4213,45230444960
131.056,7902,28.6792,99,51,60,1920,9851,6.15735,13.4213,45330502045
131.531,8144,28.6792,99,51,60,1920,9851,6.15735,13.4213,45430558100
131.739,7134,28.6792,99,51,60,1920,9851,6.15735,13.4213,45530614635
130.383,8316,28.3733,99,50,60,1920,9851,6.15735,13.4226,45630669490
132.41,6134,28.3733,99,50,60,1920,9851,6.15735,13.4226,45730724984
132.501,7614,28.3733,99,50,60,1920,9851,6.15735,13.4226,45830779438
132.115,7217,28.3733,99,50,60,1920,9851,6.15735,13.4226,45930834053
132.324,7543,28.3733,99,50,60,1920,9851,6.15735,13.4226,46030888698
131.963,7358,27.5561,99,50,61,1920,9851,6.15735,13.4209,46130945512
128.857,8176,27.5561,99,50,61,1920,9851,6.15735,13.4209,46230980527
130.404,6738,27.5561,99,50,61,1920,9851,6.15735,13.4209,46331037050
129.228,7182,27.5561,99,50,61,1920,9851,6.15735,13.4209,46431091175
128.703,8781,27.5561,99,50,61,1920,9851,6.15735,13.4209,46531134260
127.779,7095,28.2338,99,50,61,1935,9851,6.15735,13.4212,46631163914
125.721,6498,28.2338,99,50,61,1935,9851,6.15735,13.4212,46731220598
124.806,9300,28.2338,99,50,61,1935,9851,6.15735,13.4212,46831276551
124.199,8380,28.2338,99,50,61,1935,9851,6.15735,13.4212,46931332385
124.257,9181,28.2338,99,50,61,1935,9851,6.15735,13.4212,47031387599
124.257,7822,27.2727,99,50,61,1935,9851,6.15735,13.4211,47131442473
123.783,8030,27.2727,99,50,61,1935,9851,6.15735,13.4211,47231502816
124.004,7433,27.2727,99,50,61,1935,9851,6.15735,13.4211,47331559440
123.716,8817,27.2727,99,50,61,1935,9851,6.15735,13.4211,47431615294
123.958,6057,27.2727,99,50,61,1935,9851,6.15735,13.4211,47531670128
122.986,6152,28.7671,99,51,61,1920,9851,6.15735,13.4212,47631728151
123.149,8237,28.7671,99,51,61,1920,9851,6.15735,13.4212,47731784965
124.384,6398,28.7671,99,51,61,1920,9851,6.15735,13.4212,47831841207
122.701,6947,28.7671,99,51,61,1920,9851,6.15735,13.4212,47931897910
122.522,11307,28.7671,99,51,61,1920,9851,6.15735,13.4212,48031953973
137.328,10106,29.3103,98,51,58,2100,9851,6.15735,13.3996,48132010047
128.883,9099,29.3103,98,51,58,2100,9851,6.15735,13.3996,48232065560
125.371,11196,29.3103,98,51,58,2100,9851,6.15735,13.3996,48332121353
125.272,8325,29.3103,98,51,58,2100,9851,6.15735,13.3996,48432176375
125.207,7479,29.3103,98,51,58,2100,9851,6.15735,13.3996,48532231409
129.039,7799,32.1696,99,51,60,1282,9851,6.11438,13.4096,48632287872
123.65,8187,32.1696,99,51,60,1282,9851,6.11438,13.4096,48732342784
123.833,7094,32.1696,99,51,60,1282,9851,6.11438,13.4096,48832399437
123.33,7137,32.1696,99,51,60,1282,9851,6.11438,13.4096,48932456029
122.559,7113,32.1696,99,51,60,1282,9851,6.11438,13.4096,49032512002
115.697,8927,28.2854,98,51,61,1905,9851,6.11438,13.4103,49132569434
117.427,7524,28.2854,98,51,61,1905,9851,6.11438,13.4103,49232625317
119.747,9301,28.2854,98,51,61,1905,9851,6.11438,13.4103,49332681538
121.151,8656,28.2854,98,51,61,1905,9851,6.11438,13.4103,49432737791
121.819,8120,28.2854,98,51,61,1905,9851,6.11438,13.4103,49532794543
122.778,8319,28.9308,99,51,61,1920,9851,6.11438,13.4117,49632827585
122.153,9563,28.9308,99,51,61,1920,9851,6.11438,13.4117,49732884717
123.378,8695,28.9308,99,51,61,1920,9851,6.11438,13.4117,49832941259
123.656,7908,28.9308,99,51,61,1920,9851,6.11438,13.4117,49932975131
123.568,9186,28.9308,99,51,61,1920,9851,6.11438,13.4117,50033030332
122.052,8245,28.8221,99,51,61,1935,9851,6.11438,13.4126,50133086894
114.592,8088,28.8221,99,51,61,1935,9851,6.11438,13.4126,50233116795
120.101,8899,28.8221,99,51,61,1935,9851,6.11438,13.4126,50333172547
121.011,9107,28.8221,99,51,61,1935,9851,6.11438,13.4126,50433227938
121.864,8139,28.8221,99,51,61,1935,9851,6.11438,13.4126,50533283460
121.437,7115,30.3371,99,51,61,1935,9851,6.11438,13.4089,50633339332
121.578,8931,30.3371,99,51,61,1935,9851,6.11438,13.4089,50733394423
121.477,9124,30.3371,99,51,61,1935,9851,6.11438,13.4089,50833449624
121.987,8812,30.3371,99,51,61,1935,9851,6.11438,13.4089,50933504395
122.404,7167,30.3371,99,51,61,1935,9851,6.11438,13.4089,51033560245
116.342,9035,29.1358,99,51,61,1920,9851,6.11438,13.4092,51133615726
125.417,6594,29.1358,99,51,61,1920,9851,6.11438,13.4092,51233672158
124.067,7910,29.1358,99,51,61,1920,9851,6.11438,13.4092,51333759689
123.369,9142,29.1358,99,51,61,1920,9851,6.11438,13.4092,51433814520
123.807,6977,29.1358,99,51,61,1920,9851,6.11438,13.4092,51533871771
116.673,9314,29.4264,99,51,61,1920,9851,6.11438,13.4106,51633927672
120.077,7668,29.4264,99,51,61,1920,9851,6.11438,13.4106,51733984202
121.362,9593,29.4264,99,51,61,1920,9851,6.11438,13.4106,51834039323
122.772,6894,29.4264,99,51,61,1920,9851,6.11438,13.4106,51934095543
122.633,7920,29.4264,99,51,61,1920,9851,6.11438,13.4106,52034150844
110.138,8962,28.6774,99,51,61,1920,9851,6.11438,13.4115,52134206804
117.125,7424,28.6774,99,51,61,1920,9851,6.11438,13.4115,52234262604
118.458,9058,28.6774,99,51,61,1920,9851,6.11438,13.4115,52334319235
119.817,8895,28.6774,99,51,61,1920,9851,6.11438,13.4115,52434377215
120.105,7418,28.6774,99,51,61,1920,9851,6.11438,13.4115,52534432325
117.931,7466,29.588,99,51,61,1935,9851,6.11438,13.4081,52634488395
120.573,7281,29.588,99,51,61,1935,9851,6.11438,13.4081,52734545266
119.257,8984,29.588,99,51,61,1935,9851,6.11438,13.4081,52834601635
119.065,7136,29.588,99,51,61,1935,9851,6.11438,13.4081,52934661235
118.999,7710,29.588,99,51,61,1935,9851,6.11438,13.4081,53034718974
123.016,8129,28.0899,99,51,61,1920,9851,6.11438,13.4086,53134776674
115.306,9643,28.0899,99,51,61,1920,9851,6.11438,13.4086,53234832114
116.404,7336,28.0899,99,51,61,1920,9851,6.11438,13.4086,53334889833
115.942,9337,28.0899,99,51,61,1920,9851,6.11438,13.4086,53434946003
115.149,9753,28.0899,99,51,61,1920,9851,6.11438,13.4086,53534974672
110.693,9034,29.0201,99,51,61,1905,9851,6.11438,13.4096,53635029712
114.225,9864,29.0201,99,51,61,1905,9851,6.11438,13.4096,53735084620
114.85,7296,29.0201,99,51,61,1905,9851,6.11438,13.4096,53835139360
114.654,9068,29.0201,99,51,61,1905,9851,6.11438,13.4096,53935197759
114.408,9629,29.0201,99,51,61,1905,9851,6.11438,13.4096,54035252747
114.054,9546,29.2954,99,51,61,1935,9851,6.11438,13.4012,54135307776
109.568,9896,29.2954,99,51,61,1935,9851,6.11438,13.4012,54235363546
111.722,7909,29.2954,99,51,61,1935,9851,6.11438,13.4012,54335404304
111.486,8077,29.2954,99,51,61,1935,9851,6.11438,13.4012,54435460973
111.478,7694,29.2954,99,51,61,1935,9851,6.11438,13.4012,54535517572
110.986,8142,29.2954,99,51,61,1935,9851,6.11438,13.4012,54635573591
111.396,8137,29.2135,99,51,61,1905,9851,6.11438,13.4046,54735628950
111.062,8590,29.2135,99,51,61,1905,9851,6.11438,13.4046,54835684718
111.154,9525,29.2135,99,51,61,1905,9851,6.11438,13.4046,54935742426
109.342,8441,29.2135,99,51,61,1905,9851,6.11438,13.4046,55035799014
110.764,9847,29.2135,99,51,61,1905,9851,6.11438,13.4046,55135862912
108.802,8142,28.9604,98,51,61,1920,9851,6.11438,13.4058,55235920981
106.935,7170,28.9604,98,51,61,1920,9851,6.11438,13.4058,55335964129
109.137,8036,28.9604,98,51,61,1920,9851,6.11438,13.4058,55436019687
109.959,9439,28.9604,98,51,61,1920,9851,6.11438,13.4058,55536078646
110.947,8504,28.9604,98,51,61,1920,9851,6.11438,13.4058,55636135414
113.217,9618,30.4562,99,51,61,1905,9851,6.11438,13.3959,55736191361
113.322,7629,30.4562,99,51,61,1905,9851,6.11438,13.3959,55836246899
111.023,8969,30.4562,99,51,61,1905,9851,6.11438,13.3959,55936302597
111.334,7775,30.4562,99,51,61,1905,9851,6.11438,13.3959,56036359015
110.504,10206,30.4562,99,51,61,1905,9851,6.11438,13.3959,56136414902
100.174,8793,29.4335,97,51,61,1920,9851,6.11438,13.395,56236464709
107.929,8436,29.4335,97,51,61,1920,9851,6.11438,13.395,56336520327
108.79,8097,29.4335,97,51,61,1920,9851,6.11438,13.395,56436576615
109.134,9591,29.4335,97,51,61,1920,9851,6.11438,13.395,56536631832
109.225,8091,29.4335,97,51,61,1920,9851,6.11438,13.395,56636689170
111.55,10229,29.6663,99,51,61,1890,9851,6.11438,13.3969,56736746017
111.544,8016,29.6663,99,51,61,1890,9851,6.11438,13.3969,56836802644
111.008,8093,29.6663,99,51,61,1890,9851,6.11438,13.3969,56936858870
109.421,8970,29.6663,99,51,61,1890,9851,6.11438,13.3969,57036913988
109.936,7809,29.6663,99,51,61,1890,9851,6.11438,13.3969,57136974544
104.338,7910,29.9007,98,51,61,1920,9851,6.11438,13.3965,57237029592
110.188,9664,29.9007,98,51,61,1920,9851,6.11438,13.3965,57337085798
109.755,9459,29.9007,98,51,61,1920,9851,6.11438,13.3965,57437142116
109.606,8850,29.9007,98,51,61,1920,9851,6.11438,13.3965,57537196822
111.202,7618,29.9007,98,51,61,1920,9851,6.11438,13.3965,57637252849
114.207,7613,29.5597,97,51,61,1920,9851,6.11438,13.3973,57737307905
113.294,8200,29.5597,97,51,61,1920,9851,6.11438,13.3973,57837364192
113.833,7543,29.5597,97,51,61,1920,9851,6.11438,13.3973,57937421028
113.283,9404,29.5597,97,51,61,1920,9851,6.11438,13.3973,58037475854
113.257,8222,29.5597,97,51,61,1920,9851,6.11438,13.3973,58137530710
111.835,7993,30.3813,99,51,61,1935,9851,6.11438,13.3967,58237585837
113.027,9058,30.3813,99,51,61,1935,9851,6.11438,13.3967,58337643663
112.215,9336,30.3813,99,51,61,1935,9851,6.11438,13.3967,58437698999
112.535,9150,30.3813,99,51,61,1935,9851,6.11438,13.3967,58537754876
111.744,8928,30.3813,99,51,61,1935,9851,6.11438,13.3967,58637809622
116.047,7931,29.0323,98,51,62,1905,9851,6.11438,13.398,58737862727
113.696,8038,29.0323,98,51,62,1905,9851,6.11438,13.398,58837918132
108.045,20150,29.0323,98,51,62,1905,9851,6.11438,13.398,58937975498
108.687,8922,29.0323,98,51,62,1905,9851,6.11438,13.398,59038034574
109.765,8872,29.0323,98,51,62,1905,9851,6.11438,13.398,59138090429
115.951,8305,33.2512,92,51,61,1920,9851,6.11438,13.3971,59238146095
118.485,8588,33.2512,92,51,61,1920,9851,6.11438,13.3971,59338202551
119.535,7904,33.2512,92,51,61,1920,9851,6.11438,13.3971,59438258306
119.963,8939,33.2512,92,51,61,1920,9851,6.11438,13.3971,59538313102
119.39,7664,33.2512,92,51,61,1920,9851,6.11438,13.3971,59638367867
120.077,8615,30.847,98,51,61,1935,9851,6.11438,13.3978,59738423432
120.805,8007,30.847,98,51,61,1935,9851,6.11438,13.3978,59838479077
120.868,8078,30.847,98,51,61,1935,9851,6.11438,13.3978,59938534642
118.446,7887,30.847,98,51,61,1935,9851,6.11438,13.3978,60038592057
118.704,8321,30.847,98,51,61,1935,9851,6.11438,13.3978,60138648742
117.492,8271,30.3797,97,51,61,1292,9851,6.11438,13.3992,60238704927
119.922,8812,30.3797,97,51,61,1292,9851,6.11438,13.3992,60338761012
117.313,8072,30.3797,97,51,61,1292,9851,6.11438,13.3992,60438816637
117.976,8610,30.3797,97,51,61,1292,9851,6.11438,13.3992,60538871322
118.649,8144,30.3797,97,51,61,1292,9851,6.11438,13.3992,60638926876
121.348,8061,30.4619,97,51,62,1920,9851,6.11438,13.4016,60738981131
115.677,8022,30.4619,97,51,62,1920,9851,6.11438,13.4016,60839036225
115.602,7733,30.4619,97,51,62,1920,9851,6.11438,13.4016,60939091069
116.035,8699,30.4619,97,51,62,1920,9851,6.11438,13.4016,61039148713
114.136,8604,30.4619,97,51,62,1920,9851,6.11438,13.4016,61139204048
104.599,8123,30.3704,98,51,61,1920,9851,6.11438,13.4018,61239265392
102.076,9170,30.3704,98,51,61,1920,9851,6.11438,13.4018,61339323606
97.2097,8029,30.3704,98,51,61,1920,9851,6.11438,13.4018,61439381510
101.555,8661,30.3704,98,51,61,1920,9851,6.11438,13.4018,61539445694
104.185,8356,30.3704,98,51,61,1920,9851,6.11438,13.4018,61639504189
81.3438,8316,34.398,98,51,61,1920,9851,6.15741,13.4076,61739518732
111.965,8035,34.398,98,51,61,1920,9851,6.15741,13.4076,61839574575
114.514,8962,34.398,98,51,61,1920,9851,6.15741,13.4076,61939630649
115.419,7887,34.398,98,51,61,1920,9851,6.15741,13.4076,62039687613
113.201,7908,34.398,98,51,61,1920,9851,6.15741,13.4076,62139743986
126.199,8061,30.5106,98,51,61,1332,9851,6.15741,13.408,62239799670
119.444,8637,30.5106,98,51,61,1332,9851,6.15741,13.408,62339856913
116.598,8835,30.5106,98,51,61,1332,9851,6.15741,13.408,62439914927
116.256,8632,30.5106,98,51,61,1332,9851,6.15741,13.408,62539976951
114.764,8639,30.5106,98,51,61,1332,9851,6.15741,13.408,62640035754
111.272,10149,30.3371,98,51,61,1920,9851,6.15741,13.4093,62740093287
114.82,7891,30.3371,98,51,61,1920,9851,6.15741,13.4093,62840149640
114.096,10196,30.3371,98,51,61,1920,9851,6.15741,13.4093,62940208613
115.47,7731,30.3371,98,51,61,1920,9851,6.15741,13.4093,63040268896
113.55,8192,30.3371,98,51,61,1920,9851,6.15741,13.4093,63140326259
107.147,9333,33.2491,97,51,61,1935,9851,6.15741,13.4103,63240350201
121.126,7842,33.2491,97,51,61,1935,9851,6.15741,13.4103,63340406304
121.118,7998,33.2491,97,51,61,1935,9851,6.15741,13.4103,63440467237
122.023,8515,33.2491,97,51,61,1935,9851,6.15741,13.4103,63540523920
122.311,7798,33.2491,97,51,61,1935,9851,6.15741,13.4103,63640579833
124.969,8002,30.6226,98,51,62,1950,9851,6.15741,13.4109,63740636015
125.445,7965,30.6226,98,51,62,1950,9851,6.15741,13.4109,63840691917
124.677,8045,30.6226,98,51,62,1950,9851,6.15741,13.4109,63940749690
125.024,8043,30.6226,98,51,62,1950,9851,6.15741,13.4109,64040787101
125.476,8175,30.6226,98,51,62,1950,9851,6.15741,13.4109,64140846083
124.692,7552,31.052,98,51,62,1950,9851,6.15741,13.4121,64240855126
130.984,7473,31.052,98,51,62,1950,9851,6.15741,13.4121,64340911288
130.014,7359,31.052,98,51,62,1950,9851,6.15741,13.4121,64440971030
128.298,8399,31.052,98,51,62,1950,9851,6.15741,13.4121,64541025862
116.591,8545,31.052,98,51,62,1950,9851,6.15741,13.4121,64641081764
119.479,7240,34.2535,85,51,62,1935,9851,6.20038,13.4181,64741138026
126.036,7991,34.2535,85,51,62,1935,9851,6.20038,13.4181,64841193648
127.647,8360,34.2535,85,51,62,1935,9851,6.20038,13.4181,64941248469
128.915,7569,34.2535,85,51,62,1935,9851,6.20038,13.4181,65041305181
127.115,7362,34.2535,85,51,62,1935,9851,6.20038,13.4181,65141360452
126.122,7759,34.2535,85,51,62,1935,9851,6.20038,13.4181,65241415274
126.508,8425,31.5594,98,51,62,1965,9851,6.20038,13.4177,65341472815
128.046,8070,31.5594,98,51,62,1965,9851,6.20038,13.4177,65441529397
127.416,8494,31.5594,98,51,62,1965,9851,6.20038,13.4177,65541585818
127.036,8356,31.5594,98,51,62,1965,9851,6.20038,13.4177,65641641070
124.786,8770,31.5594,98,51,62,1965,9851,6.20038,13.4177,65741699140
116.435,8491,31.8012,98,51,61,1302,9851,6.20038,13.4186,65841754461
119.243,8050,31.8012,98,51,61,1302,9851,6.20038,13.4186,65941811152
118.857,7757,31.8012,98,51,61,1302,9851,6.20038,13.4186,66041867313
120.13,8317,31.8012,98,51,61,1302,9851,6.20038,13.4186,66141922714
120.285,8303,31.8012,98,51,61,1302,9851,6.20038,13.4186,66241978655
134.036,8086,35.2064,98,51,60,2025,9851,6.20038,13.4173,66342037946
124.065,8195,35.2064,98,51,60,2025,9851,6.20038,13.4173,66442094067
121.125,8797,35.2064,98,51,60,2025,9851,6.20038,13.4173,66542150358
118.799,8401,35.2064,98,51,60,2025,9851,6.20038,13.4173,66642196868
116.514,9349,35.2064,98,51,60,2025,9851,6.20038,13.4173,66742254389
105.75,9449,33.4568,98,51,61,1322,9851,6.20038,13.4027,66842309819
105.144,9871,33.4568,98,51,61,1322,9851,6.20038,13.4027,66942366759
103.961,9739,33.4568,98,51,61,1322,9851,6.20038,13.4027,67042425070
102.568,10813,33.4568,98,51,61,1322,9851,6.20038,13.4027,67142481820
100.636,11375,33.4568,98,51,61,1322,9851,6.20038,13.4027,67242537160
101.191,9787,35.3884,88,51,62,2010,9851,6.20038,13.4035,67342592300
97.5258,10053,35.3884,88,51,62,2010,9851,6.20038,13.4035,67442652831
96.837,10213,35.3884,88,51,62,2010,9851,6.20038,13.4035,67542709461
96.2279,10125,35.3884,88,51,62,2010,9851,6.20038,13.4035,67642767621
95.5531,10821,35.3884,88,51,62,2010,9851,6.20038,13.4035,67742823220
150.636,7851,33.1725,86,51,61,2010,9851,6.20038,13.4043,67842878179
99.5169,11180,33.1725,86,51,61,2010,9851,6.20038,13.4043,67942934890
94.5635,11390,33.1725,86,51,61,2010,9851,6.20038,13.4043,68042976759
93.1179,10990,33.1725,86,51,61,2010,9851,6.20038,13.4043,68143031868
91.2578,11868,33.1725,86,51,61,2010,9851,6.20038,13.4043,68243088118
86.3483,11581,32.5123,82,51,61,1342,9851,6.20038,13.4054,68343144057
84.5904,11720,32.5123,82,51,61,1342,9851,6.20038,13.4054,68443199477
86.2123,11521,32.5123,82,51,61,1342,9851,6.20038,13.4054,68543255677
86.9243,11368,32.5123,82,51,61,1342,9851,6.20038,13.4054,68643311146
87.1521,11657,32.5123,82,51,61,1342,9851,6.20038,13.4054,68743368045
87.0408,11987,31.9753,81,51,61,1362,9851,6.20038,13.4055,68843423804
84.8936,11380,31.9753,81,51,61,1362,9851,6.20038,13.4055,68943479363
85.2348,11504,31.9753,81,51,61,1362,9851,6.20038,13.4055,69043535771
84.0986,11404,31.9753,81,51,61,1362,9851,6.20038,13.4055,69143594491
84.1257,11655,31.9753,81,51,61,1362,9851,6.20038,13.4055,69243650549
84.1161,12065,31.9753,81,51,61,1362,9851,6.20038,13.4055,69343707847
82.319,12858,34.3788,77,51,61,2070,9851,6.20038,13.4066,69443767677
82.9282,11485,34.3788,77,51,61,2070,9851,6.20038,13.4066,69543825416
83.1074,11884,34.3788,77,51,61,2070,9851,6.20038,13.4066,69643881024
83.1465,11857,34.3788,77,51,61,2070,9851,6.20038,13.4066,69743936403
83.0217,12103,34.3788,77,51,61,2070,9851,6.20038,13.4066,69843997791
80.3766,12131,32.9684,75,51,61,1382,9851,6.20038,13.4075,69944056850
80.7042,12201,32.9684,75,51,61,1382,9851,6.20038,13.4075,70044112837
81.2867,11847,32.9684,75,51,61,1382,9851,6.20038,13.4075,70144169156
81.5802,11958,32.9684,75,51,61,1382,9851,6.20038,13.4075,70244227024
81.6985,12660,32.9684,75,51,61,1382,9851,6.20038,13.4075,70344282632
81.6985,12660,32.9684,75,51,61,1382,9851,6.20038,13.4075,70444338831
88.54,12602,35.3474,76,52,59,2100,9851,6.20038,13.4086,70544393629
82.4189,12052,35.3474,76,52,59,2100,9851,6.20038,13.4086,70644450007
