os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4440 CPU @ 3.10GHz,GeForce GTX 1060 6GB,16325148,5.11.11-arch1-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
240.406,3816,28.4211,33,82,77,1151,4006,1.73816,8.93457,35324329621
241.721,3840,30.6533,34,82,76,1151,4006,1.74017,8.93457,35424386224
241.554,3678,30.6533,34,82,76,1151,4006,1.74017,8.93457,35524469642
240.206,4668,30.6533,34,82,76,1151,4006,1.74017,8.93457,35624588576
239.77,5025,30.6533,34,82,76,1151,4006,1.74017,8.93457,35724664624
240.336,3981,30.6533,34,82,76,1151,4006,1.74017,8.93457,35824735203
251.383,3106,30.9645,33,82,76,1151,4006,1.73822,8.93397,35924807172
242.064,3855,30.9645,33,82,76,1151,4006,1.73822,8.93397,36024872939
240.003,4122,30.9645,33,82,76,1151,4006,1.73822,8.93397,36124945887
240.621,3813,30.9645,33,82,76,1151,4006,1.73822,8.93397,36225006392
240.568,3801,30.9645,33,82,76,1151,4006,1.73822,8.93397,36325063082
244.111,3763,28.125,36,82,76,1151,4006,1.74011,8.93366,36425119639
240.719,3913,28.125,36,82,76,1151,4006,1.74011,8.93366,36525176528
240.524,3830,28.125,36,82,76,1151,4006,1.74011,8.93366,36625233804
239.886,4027,28.125,36,82,76,1151,4006,1.74011,8.93366,36725291710
239.967,4775,28.125,36,82,76,1151,4006,1.74011,8.93366,36825348727
248.633,3694,32.1429,35,83,77,1151,4006,1.73962,8.9336,36925405088
240.261,3893,32.1429,35,83,77,1151,4006,1.73962,8.9336,37025470707
240.059,4734,32.1429,35,83,77,1151,4006,1.73962,8.9336,37125542410
239.921,4759,32.1429,35,83,77,1151,4006,1.73962,8.9336,37225614238
240.158,3719,32.1429,35,83,77,1151,4006,1.73962,8.9336,37325671086
236.444,5038,30.102,34,83,76,1151,4006,1.73969,8.93354,37425724470
241.76,3711,30.102,34,83,76,1151,4006,1.73969,8.93354,37525782016
240.974,3684,30.102,34,83,76,1151,4006,1.73969,8.93354,37625840081
240.828,3702,30.102,34,83,76,1151,4006,1.73969,8.93354,37725897544
240.309,3946,30.102,34,83,76,1151,4006,1.73969,8.93354,37825954759
245.851,3907,31.1224,33,81,76,1151,4006,1.73938,8.93366,37926022709
240.169,4632,31.1224,33,81,76,1151,4006,1.73938,8.93366,38026078967
240.043,3964,31.1224,33,81,76,1151,4006,1.73938,8.93366,38126147661
239.824,3885,31.1224,33,81,76,1151,4006,1.73938,8.93366,38226215811
239.954,3806,31.1224,33,81,76,1151,4006,1.73938,8.93366,38326284524
241.721,4137,30.303,34,81,76,1151,4006,1.73761,8.9336,38426341479
241.124,3755,30.303,34,81,76,1151,4006,1.73761,8.9336,38526399725
239.927,4848,30.303,34,81,76,1151,4006,1.73761,8.9336,38626472623
240.258,4154,30.303,34,81,76,1151,4006,1.73761,8.9336,38726531233
240.402,3788,30.303,34,81,76,1151,4006,1.73761,8.9336,38826603882
240.062,4693,30.303,34,81,76,1151,4006,1.73761,8.9336,38926661752
241.616,3744,31.7949,36,81,76,1151,4006,1.73932,8.93354,39026718812
239.77,3978,31.7949,36,81,76,1151,4006,1.73932,8.93354,39126775430
240.459,3725,31.7949,36,81,76,1151,4006,1.73932,8.93354,39226832339
240.303,3688,31.7949,36,81,76,1151,4006,1.73932,8.93354,39326904635
240.249,3751,31.7949,36,81,76,1151,4006,1.73932,8.93354,39426962667
241.186,3763,32.5123,35,81,76,1151,4006,1.73962,8.9336,39527016775
240.837,3971,32.5123,35,81,76,1151,4006,1.73962,8.9336,39627076652
240.392,4671,32.5123,35,81,76,1151,4006,1.73962,8.9336,39727131394
240.07,4767,32.5123,35,81,76,1151,4006,1.73962,8.9336,39827159327
240.337,3878,32.5123,35,81,76,1151,4006,1.73962,8.9336,39927228266
241.09,3912,33.1683,34,81,76,1151,4006,1.73969,8.93353,40027287923
240.035,5100,33.1683,34,81,76,1151,4006,1.73969,8.93353,40127345696
240.082,4868,33.1683,34,81,76,1151,4006,1.73969,8.93353,40227403072
240.129,3864,33.1683,34,81,76,1151,4006,1.73969,8.93353,40327460692
240.075,4038,33.1683,34,81,76,1151,4006,1.73969,8.93353,40427532456
238.338,3943,29.5918,33,81,76,1151,4006,1.74078,8.93353,40527602128
239.41,3838,29.5918,33,81,76,1151,4006,1.74078,8.93353,40627670906
240.16,3989,29.5918,33,81,76,1151,4006,1.74078,8.93353,40727743459
240.178,3620,29.5918,33,81,76,1151,4006,1.74078,8.93353,40827822431
239.707,4779,29.5918,33,81,76,1151,4006,1.74078,8.93353,40927880700
239.973,4674,32.6829,35,81,76,1151,4006,1.73889,8.93359,41027937903
240.07,3980,32.6829,35,81,76,1151,4006,1.73889,8.93359,41128005982
240.001,3906,32.6829,35,81,76,1151,4006,1.73889,8.93359,41228064308
240.036,4009,32.6829,35,81,76,1151,4006,1.73889,8.93359,41328140898
240.039,3898,32.6829,35,81,76,1151,4006,1.73889,8.93359,41428213786
240.993,4746,30.5419,37,81,76,1151,4006,1.73981,8.93353,41528270449
240.065,4614,30.5419,37,81,76,1151,4006,1.73981,8.93353,41628328070
240.661,3543,30.5419,37,81,76,1151,4006,1.73981,8.93353,41728397749
240.611,3740,30.5419,37,81,76,1151,4006,1.73981,8.93353,41828475934
240.401,3616,30.5419,37,81,76,1151,4006,1.73981,8.93353,41928545480
237.45,5010,30.8824,32,82,76,1151,4006,1.73706,8.93359,42028618550
238.866,4990,30.8824,32,82,76,1151,4006,1.73706,8.93359,42128692321
239.864,3938,30.8824,32,82,76,1151,4006,1.73706,8.93359,42228749422
239.931,4502,30.8824,32,82,76,1151,4006,1.73706,8.93359,42328808179
239.957,3663,30.8824,32,82,76,1151,4006,1.73706,8.93359,42428880404
240.519,3768,28.7879,36,82,76,1151,4006,1.73865,8.93358,42528940830
240.049,3651,28.7879,36,82,76,1151,4006,1.73865,8.93358,42629037499
239.163,4065,28.7879,36,82,76,1151,4006,1.73865,8.93358,42729106724
239.551,4887,28.7879,36,82,76,1151,4006,1.73865,8.93358,42829159309
239.922,4093,28.7879,36,82,76,1151,4006,1.73865,8.93358,42929241445
240.232,4019,33,33,83,76,1151,4006,1.73773,8.93166,43029298233
240.044,4734,33,33,83,76,1151,4006,1.73773,8.93166,43129355323
240.832,3655,33,33,83,76,1151,4006,1.73773,8.93166,43229412288
240.454,3530,33,33,83,76,1151,4006,1.73773,8.93166,43329484772
240.182,4748,33,33,83,76,1151,4006,1.73773,8.93166,43429552696
240.197,4711,31.8182,34,83,76,1151,4006,1.73773,8.93094,43529609849
240.835,3758,31.8182,34,83,76,1151,4006,1.73773,8.93094,43629678671
240.027,4773,31.8182,34,83,76,1151,4006,1.73773,8.93094,43729737425
240.065,4755,31.8182,34,83,76,1151,4006,1.73773,8.93094,43829810043
240.069,4851,31.8182,34,83,76,1151,4006,1.73773,8.93094,43929867072
238.427,4796,30.9645,36,82,76,1151,4006,1.73816,8.93094,44029924197
239.044,4150,30.9645,36,82,76,1151,4006,1.73816,8.93094,44129982398
239.65,3743,30.9645,36,82,76,1151,4006,1.73816,8.93094,44230039624
239.768,3840,30.9645,36,82,76,1151,4006,1.73816,8.93094,44330096571
239.666,4983,30.9645,36,82,76,1151,4006,1.73816,8.93094,44430169058
242.499,3980,29.0816,35,82,76,1151,4006,1.73969,8.93088,44530226558
241.26,3654,29.0816,35,82,76,1151,4006,1.73969,8.93088,44630310063
241.025,3895,29.0816,35,82,76,1151,4006,1.73969,8.93088,44730380714
240.39,4083,29.0816,35,82,76,1151,4006,1.73969,8.93088,44830437569
240.56,3736,29.0816,35,82,76,1151,4006,1.73969,8.93088,44930506743
241.035,3601,31.1224,35,82,76,1151,4006,1.73969,8.93064,45030578397
239.974,3660,31.1224,35,82,76,1151,4006,1.73969,8.93064,45130637733
240.272,3730,31.1224,35,82,76,1151,4006,1.73969,8.93064,45230695059
239.776,3835,31.1224,35,82,76,1151,4006,1.73969,8.93064,45330752354
240.2,3913,31.1224,35,82,76,1151,4006,1.73969,8.93064,45430823790
241.423,3736,29.798,35,82,76,1151,4006,1.7406,8.93056,45530881392
240.637,3623,29.798,35,82,76,1151,4006,1.7406,8.93056,45630938136
240.159,4738,29.798,35,82,76,1151,4006,1.7406,8.93056,45731005207
240.247,4531,29.798,35,82,76,1151,4006,1.7406,8.93056,45831073953
240.022,4686,29.798,35,82,76,1151,4006,1.7406,8.93056,45931141511
240.912,3761,29.9492,34,82,76,1151,4006,1.73761,8.93069,46031211241
239.438,4133,29.9492,34,82,76,1151,4006,1.73761,8.93069,46131279906
239.685,4946,29.9492,34,82,76,1151,4006,1.73761,8.93069,46231347533
240.292,3849,29.9492,34,82,76,1151,4006,1.73761,8.93069,46331416307
240.167,3697,29.9492,34,82,76,1151,4006,1.73761,8.93069,46431473685
240.732,4781,33.6735,36,83,76,1151,4006,1.74054,8.94561,46531546463
240.332,4666,33.6735,36,83,76,1151,4006,1.74054,8.94561,46631616539
240.245,3875,33.6735,36,83,76,1151,4006,1.74054,8.94561,46731689469
240.117,4596,33.6735,36,83,76,1151,4006,1.74054,8.94561,46831764900
239.833,5045,33.6735,36,83,76,1151,4006,1.74054,8.94561,46931876690
240.02,3673,30.198,32,83,76,1151,4006,1.73755,8.94577,47031946211
240.18,4517,30.198,32,83,76,1151,4006,1.73755,8.94577,47132018987
239.659,4656,30.198,32,83,76,1151,4006,1.73755,8.94577,47232079032
239.964,3517,30.198,32,83,76,1151,4006,1.73755,8.94577,47332135758
240.001,4617,30.198,32,83,76,1151,4006,1.73755,8.94577,47432192000
243.039,4592,26.8421,35,82,76,1151,4006,1.73755,8.94601,47532264581
241.945,3767,26.8421,35,82,76,1151,4006,1.73755,8.94601,47632332037
240.866,3924,26.8421,35,82,76,1151,4006,1.73755,8.94601,47732382248
240.491,4687,26.8421,35,82,76,1151,4006,1.73755,8.94601,47832453888
240.34,4584,26.8421,35,82,76,1151,4006,1.73755,8.94601,47932527995
242.021,4828,28.3505,32,82,76,1151,4006,1.73468,8.94607,48032585462
241.158,3664,28.3505,32,82,76,1151,4006,1.73468,8.94607,48132619339
239.575,4556,28.3505,32,82,76,1151,4006,1.73468,8.94607,48232679927
240.225,4828,28.3505,32,82,76,1151,4006,1.73468,8.94607,48332736559
240.1,4839,28.3505,32,82,76,1151,4006,1.73468,8.94607,48432804355
269.433,4105,31.2821,31,83,76,1151,4006,1.73651,8.94607,48532878753
251.099,4079,31.2821,31,83,76,1151,4006,1.73651,8.94607,48632947663
246.201,4889,31.2821,31,83,76,1151,4006,1.73651,8.94607,48733021612
244.884,3782,31.2821,31,83,76,1151,4006,1.73651,8.94607,48833081990
243.707,3723,31.2821,31,83,76,1151,4006,1.73651,8.94607,48933149485
236.835,5065,32.9949,33,83,76,1151,4006,1.73834,8.94631,49033223219
240.383,3917,32.9949,33,83,76,1151,4006,1.73834,8.94631,49133291336
239.913,4092,32.9949,33,83,76,1151,4006,1.73834,8.94631,49233348933
239.784,4870,32.9949,33,83,76,1151,4006,1.73834,8.94631,49333422543
240.028,3701,32.9949,33,83,76,1151,4006,1.73834,8.94631,49433480176
242.185,3870,30.0518,35,83,76,1151,4006,1.74164,8.94631,49533536623
240.174,4291,30.0518,35,83,76,1151,4006,1.74164,8.94631,49633592806
240.41,3890,30.0518,35,83,76,1151,4006,1.74164,8.94631,49733633180
239.959,4767,30.0518,35,83,76,1151,4006,1.74164,8.94631,49833689771
240.142,4010,30.0518,35,83,76,1151,4006,1.74164,8.94631,49933766997
242.883,3836,32.3232,36,83,76,1151,4006,1.74133,8.94631,50033824038
241.357,3895,32.3232,36,83,76,1151,4006,1.74133,8.94631,50133883839
240.288,4802,32.3232,36,83,76,1151,4006,1.74133,8.94631,50233933060
240.397,3891,32.3232,36,83,76,1151,4006,1.74133,8.94631,50333996724
240.582,3825,32.3232,36,83,76,1151,4006,1.74133,8.94631,50434065981
242.189,4799,32.3383,34,83,76,1151,4006,1.73773,8.93807,50534144026
240.985,3921,32.3383,34,83,76,1151,4006,1.73773,8.93807,50634200533
240.573,3771,32.3383,34,83,76,1151,4006,1.73773,8.93807,50734257915
240.466,3849,32.3383,34,83,76,1151,4006,1.73773,8.93807,50834314691
240.481,3784,32.3383,34,83,76,1151,4006,1.73773,8.93807,50934331708
239.384,3727,32.1608,34,83,76,1151,4006,1.73853,8.93813,51034388888
239.037,4137,32.1608,34,83,76,1151,4006,1.73853,8.93813,51134447038
240.152,3644,32.1608,34,83,76,1151,4006,1.73853,8.93813,51234503427
240.33,3606,32.1608,34,83,76,1151,4006,1.73853,8.93813,51334579338
239.842,4130,32.1608,34,83,76,1151,4006,1.73853,8.93813,51434638882
240.447,4842,33.1707,33,83,76,1151,4006,1.737,8.92713,51534696106
239.951,4143,33.1707,33,83,76,1151,4006,1.737,8.92713,51634754964
240.792,3599,33.1707,33,83,76,1151,4006,1.737,8.92713,51734810721
240.255,4853,33.1707,33,83,76,1151,4006,1.737,8.92713,51834878529
240.498,3659,33.1707,33,83,76,1151,4006,1.737,8.92713,51934950710
237.436,4894,30.303,33,82,76,1151,4006,1.73865,8.92694,52035022652
238.936,4159,30.303,33,82,76,1151,4006,1.73865,8.92694,52135078679
239.733,3760,30.303,33,82,76,1151,4006,1.73865,8.92694,52235137332
239.841,4736,30.303,33,82,76,1151,4006,1.73865,8.92694,52335195644
239.995,3924,30.303,33,82,76,1151,4006,1.73865,8.92694,52435264622
242.767,3866,30.8081,33,82,76,1151,4006,1.73627,8.9273,52535321102
237.685,1837,30.8081,33,82,76,1151,4006,1.73627,8.9273,52635393295
239.905,4891,30.8081,33,82,76,1151,4006,1.73627,8.9273,52735449175
240.074,4246,30.8081,33,82,76,1151,4006,1.73627,8.9273,52835509496
240.118,3799,30.8081,33,82,76,1151,4006,1.73627,8.9273,52935566795
240.148,3839,30.2083,35,82,76,1151,4006,1.73828,8.92724,53035623424
239.996,3777,30.2083,35,82,76,1151,4006,1.73828,8.92724,53135684859
239.909,3839,30.2083,35,82,76,1151,4006,1.73828,8.92724,53235743025
239.866,3656,30.2083,35,82,76,1151,4006,1.73828,8.92724,53335800596
239.955,3676,30.2083,35,82,76,1151,4006,1.73828,8.92724,53435857405
239.088,4716,30.8458,32,82,76,1151,4006,1.73663,8.9273,53535925882
239.805,4000,30.8458,32,82,76,1151,4006,1.73663,8.9273,53635983297
240.742,3698,30.8458,32,82,76,1151,4006,1.73663,8.9273,53736055558
240.399,3662,30.8458,32,82,76,1151,4006,1.73663,8.9273,53836127071
240.406,3599,30.8458,32,82,76,1151,4006,1.73663,8.9273,53936184084
241.153,4585,27.7487,34,83,76,1151,4006,1.73663,8.92724,54036241541
240.26,4671,27.7487,34,83,76,1151,4006,1.73663,8.92724,54136298426
240.312,4537,27.7487,34,83,76,1151,4006,1.73663,8.92724,54236366423
240.364,3661,27.7487,34,83,76,1151,4006,1.73663,8.92724,54336435169
240.547,3634,27.7487,34,83,76,1151,4006,1.73663,8.92724,54436507873
243.94,3832,30.8081,33,83,76,1151,4006,1.73694,8.92591,54536586786
239.394,5259,30.8081,33,83,76,1151,4006,1.73694,8.92591,54636663089
240.281,3875,30.8081,33,83,76,1151,4006,1.73694,8.92591,54736736416
240.331,4153,30.8081,33,83,76,1151,4006,1.73694,8.92591,54836796046
240.11,3959,30.8081,33,83,76,1151,4006,1.73694,8.92591,54936863505
241.279,3838,34.5,34,84,76,1151,4006,1.73865,8.92585,55036931320
239.142,3830,34.5,34,84,76,1151,4006,1.73865,8.92585,55137008630
239.094,5004,34.5,34,84,76,1151,4006,1.73865,8.92585,55237037328
239.309,4373,34.5,34,84,76,1151,4006,1.73865,8.92585,55337107801
240.123,3679,34.5,34,84,76,1151,4006,1.73865,8.92585,55437164324
242.49,4020,29.6296,34,84,76,1151,4006,1.73865,8.92585,55537223366
240.076,4298,29.6296,34,84,76,1151,4006,1.73865,8.92585,55637293344
240.297,3966,29.6296,34,84,76,1151,4006,1.73865,8.92585,55737316152
239.891,4702,29.6296,34,84,76,1151,4006,1.73865,8.92585,55837376125
240.194,4083,29.6296,34,84,76,1151,4006,1.73865,8.92585,55937436389
242.324,3726,32.9949,34,82,76,1151,4006,1.73792,8.92585,56037492877
240.822,3969,32.9949,34,82,76,1151,4006,1.73792,8.92585,56137565440
240.114,4678,32.9949,34,82,76,1151,4006,1.73792,8.92585,56237602386
240.259,3913,32.9949,34,82,76,1151,4006,1.73792,8.92585,56337679552
240.147,4633,32.9949,34,82,76,1151,4006,1.73792,8.92585,56437736185
237.323,2911,29.3194,34,82,76,1151,4006,1.73627,8.92632,56537814373
238.81,3941,29.3194,34,82,76,1151,4006,1.73627,8.92632,56637871119
239.392,3718,29.3194,34,82,76,1151,4006,1.73627,8.92632,56737927898
239.417,3906,29.3194,34,82,76,1151,4006,1.73627,8.92632,56838003237
239.633,4806,29.3194,34,82,76,1151,4006,1.73627,8.92632,56938081110
237.023,4987,33.1633,35,83,76,1151,4006,1.73999,8.92632,57038139116
239.663,4238,33.1633,35,83,76,1151,4006,1.73999,8.92632,57138197845
240.442,3919,33.1633,35,83,76,1151,4006,1.73999,8.92632,57238271145
240.007,3832,33.1633,35,83,76,1151,4006,1.73999,8.92632,57338338865
240.171,4036,33.1633,35,83,76,1151,4006,1.73999,8.92632,57438395698
233.285,4070,31.2821,36,83,76,1151,4006,1.73999,8.92632,57538455040
239.456,3909,31.2821,36,83,76,1151,4006,1.73999,8.92632,57638519568
240.258,3823,31.2821,36,83,76,1151,4006,1.73999,8.92632,57738578113
239.295,5025,31.2821,36,83,76,1151,4006,1.73999,8.92632,57838654360
239.777,3901,31.2821,36,83,76,1151,4006,1.73999,8.92632,57938712662
244.212,4196,30.8901,35,82,75,1151,4006,1.73993,8.92648,58038773060
240.492,3795,30.8901,35,82,75,1151,4006,1.73993,8.92648,58138829420
240.297,3905,30.8901,35,82,75,1151,4006,1.73993,8.92648,58238886284
240.442,3834,30.8901,35,82,75,1151,4006,1.73993,8.92648,58338959918
240.405,3830,30.8901,35,82,75,1151,4006,1.73993,8.92648,58439019671
247.782,3775,33.6735,35,82,75,1151,4006,1.7403,8.9268,58539078237
239.929,5099,33.6735,35,82,75,1151,4006,1.7403,8.9268,58639135977
240.38,1972,33.6735,35,82,75,1151,4006,1.7403,8.9268,58739204026
240.472,3888,33.6735,35,82,75,1151,4006,1.7403,8.9268,58839261458
240.087,4969,33.6735,35,82,75,1151,4006,1.7403,8.9268,58939318229
246.868,3114,33.3333,35,83,76,1151,4006,1.74072,8.9268,59039374448
239.726,4247,33.3333,35,83,76,1151,4006,1.74072,8.9268,59139434123
239.946,4806,33.3333,35,83,76,1151,4006,1.74072,8.9268,59239502163
239.957,3831,33.3333,35,83,76,1151,4006,1.74072,8.9268,59339559124
239.892,4899,33.3333,35,83,76,1151,4006,1.74072,8.9268,59439626651
248.17,3911,30.3665,36,83,76,1151,4006,1.74261,8.9268,59539698977
240.447,3863,30.3665,36,83,76,1151,4006,1.74261,8.9268,59639767642
240.678,3779,30.3665,36,83,76,1151,4006,1.74261,8.9268,59739839813
240.214,3831,30.3665,36,83,76,1151,4006,1.74261,8.9268,59839897606
240.594,2813,30.3665,36,83,76,1151,4006,1.74261,8.9268,59939966053
242.307,3738,31.2821,35,82,75,1151,4006,1.7406,8.92679,60040038772
239.328,3717,31.2821,35,82,75,1151,4006,1.7406,8.92679,60140111158
239.786,3710,31.2821,35,82,75,1151,4006,1.7406,8.92679,60240184160
239.857,4013,31.2821,35,82,75,1151,4006,1.7406,8.92679,60340259778
239.958,4607,31.2821,35,82,75,1151,4006,1.7406,8.92679,60440318685
248.839,4560,30.6122,34,82,75,1151,4006,1.73651,8.93376,60540375527
239.683,5014,30.6122,34,82,75,1151,4006,1.73651,8.93376,60640444782
240.22,3978,30.6122,34,82,75,1151,4006,1.73651,8.93376,60740516972
240.121,3781,30.6122,34,82,75,1151,4006,1.73651,8.93376,60840585247
240.257,4015,30.6122,34,82,75,1151,4006,1.73651,8.93376,60940657836
247.934,4272,32.3232,34,82,75,1151,4006,1.73639,8.934,61040726442
241.067,3693,32.3232,34,82,75,1151,4006,1.73639,8.934,61140782939
240.736,3748,32.3232,34,82,75,1151,4006,1.73639,8.934,61240849915
240.439,3739,32.3232,34,82,75,1151,4006,1.73639,8.934,61340945926
240.174,4737,32.3232,34,82,75,1151,4006,1.73639,8.934,61441018772
261.063,2924,29.5918,32,82,75,1151,4006,1.73639,8.93399,61541091711
239.373,4934,29.5918,32,82,75,1151,4006,1.73639,8.93399,61641164851
240.75,3784,29.5918,32,82,75,1151,4006,1.73639,8.93399,61741242045
240.361,3766,29.5918,32,82,75,1151,4006,1.73639,8.93399,61841301542
240.391,3606,29.5918,32,82,75,1151,4006,1.73639,8.93399,61941377885
204.332,4894,34,34,82,75,1151,4006,1.73956,8.93429,62041448146
239.785,3745,34,34,82,75,1151,4006,1.73956,8.93429,62141521053
239.997,3966,34,34,82,75,1151,4006,1.73956,8.93429,62241593866
240.057,3944,34,34,82,75,1151,4006,1.73956,8.93429,62341662935
239.945,3901,34,34,82,75,1151,4006,1.73956,8.93429,62441719059
235.738,4730,29.2308,35,82,75,1151,4006,1.73785,8.93423,62541801383
240.156,4655,29.2308,35,82,75,1151,4006,1.73785,8.93423,62641857674
240.303,3700,29.2308,35,82,75,1151,4006,1.73785,8.93423,62741916571
240.325,3634,29.2308,35,82,75,1151,4006,1.73785,8.93423,62841984401
240.45,3632,29.2308,35,82,75,1151,4006,1.73785,8.93423,62942057093
235.793,4705,32,34,82,75,1151,4006,1.73627,8.93423,63042113965
240.143,4546,32,34,82,75,1151,4006,1.73627,8.93423,63142188207
240.601,3721,32,34,82,75,1151,4006,1.73627,8.93423,63242245752
240.502,3616,32,34,82,75,1151,4006,1.73627,8.93423,63342314822
240.09,4613,32,34,82,75,1151,4006,1.73627,8.93423,63442351616
199.164,5021,29.9492,33,82,75,1151,4006,1.73633,8.93423,63542408035
237.903,4894,29.9492,33,82,75,1151,4006,1.73633,8.93423,63642465572
239.836,3838,29.9492,33,82,75,1151,4006,1.73633,8.93423,63742522669
239.955,3809,29.9492,33,82,75,1151,4006,1.73633,8.93423,63842580234
239.541,4815,29.9492,33,82,75,1151,4006,1.73633,8.93423,63942636550
246.063,4064,31.7949,34,82,75,1151,4006,1.74042,8.93423,64042692522
240.621,4275,31.7949,34,82,75,1151,4006,1.74042,8.93423,64142750055
241.16,3802,31.7949,34,82,75,1151,4006,1.74042,8.93423,64242785290
240.165,4872,31.7949,34,82,75,1151,4006,1.74042,8.93423,64342852848
240.503,3775,31.7949,34,82,75,1151,4006,1.74042,8.93423,64442910051
240.387,3885,31.7949,34,82,75,1151,4006,1.74042,8.93423,64542980472
240.262,3966,33.6683,37,84,75,1151,4006,1.74249,8.9287,64643040053
239.294,4835,33.6683,37,84,75,1151,4006,1.74249,8.9287,64743097071
239.48,4856,33.6683,37,84,75,1151,4006,1.74249,8.9287,64843121230
239.758,4012,33.6683,37,84,75,1151,4006,1.74249,8.9287,64943177938
240.072,3789,33.6683,37,84,75,1151,4006,1.74249,8.9287,65043238141
241.298,3802,31.4721,36,84,75,1151,4006,1.74249,8.9287,65143295131
240.437,3906,31.4721,36,84,75,1151,4006,1.74249,8.9287,65243355032
240.192,3861,31.4721,36,84,75,1151,4006,1.74249,8.9287,65343378534
239.967,3889,31.4721,36,84,75,1151,4006,1.74249,8.9287,65443434907
240.108,3864,31.4721,36,84,75,1151,4006,1.74249,8.9287,65543491745
238.77,4857,29.6875,35,82,75,1151,4006,1.74084,8.9287,65643549151
240.16,3941,29.6875,35,82,75,1151,4006,1.74084,8.9287,65743607189
240.074,3774,29.6875,35,82,75,1151,4006,1.74084,8.9287,65843664612
239.871,4692,29.6875,35,82,75,1151,4006,1.74084,8.9287,65943710783
240.117,3809,29.6875,35,82,75,1151,4006,1.74084,8.9287,66043779340
240.404,4196,32.3529,33,82,75,1151,4006,1.73883,8.9287,66143787929
240.469,3726,32.3529,33,82,75,1151,4006,1.73883,8.9287,66243845961
239.952,4059,32.3529,33,82,75,1151,4006,1.73883,8.9287,66343903801
240.556,3539,32.3529,33,82,75,1151,4006,1.73883,8.9287,66443976435
240.103,4635,32.3529,33,82,75,1151,4006,1.73883,8.9287,66544049635
244.084,3942,37.2549,35,82,75,1151,4006,1.74231,8.9287,66644117563
241.6,3820,37.2549,35,82,75,1151,4006,1.74231,8.9287,66744174588
240.619,4755,37.2549,35,82,75,1151,4006,1.74231,8.9287,66844247240
240.891,4474,37.2549,35,82,75,1151,4006,1.74231,8.9287,66944255819
240.745,3657,37.2549,35,82,75,1151,4006,1.74231,8.9287,67044482726
255.455,5096,31,35,82,75,1151,4006,1.74164,8.92863,67144552602
247.193,4134,31,35,82,75,1151,4006,1.74164,8.92863,67244625726
245.173,3618,31,35,82,75,1151,4006,1.74164,8.92863,67344683083
243.229,4889,31,35,82,75,1151,4006,1.74164,8.92863,67444750971
242.853,3766,31,35,82,75,1151,4006,1.74164,8.92863,67544811005
245.881,3963,31.3131,35,85,75,1151,4006,1.74335,8.92869,67644879412
241.866,4713,31.3131,35,85,75,1151,4006,1.74335,8.92869,67744947075
241.803,3771,31.3131,35,85,75,1151,4006,1.74335,8.92869,67845015978
241.302,3683,31.3131,35,85,75,1151,4006,1.74335,8.92869,67945034967
241.017,3737,31.3131,35,85,75,1151,4006,1.74335,8.92869,68045092090
241.094,3934,35.2657,35,85,75,1151,4006,1.74298,8.92751,68145164335
241.164,3795,35.2657,35,85,75,1151,4006,1.74298,8.92751,68245237230
240.315,4771,35.2657,35,85,75,1151,4006,1.74298,8.92751,68345323292
240.54,3608,35.2657,35,85,75,1151,4006,1.74298,8.92751,68445382251
240.061,4741,35.2657,35,85,75,1151,4006,1.74298,8.92751,68545441363
244.333,3723,31.1224,32,83,75,1151,4006,1.74127,8.92753,68645515887
241.613,3719,31.1224,32,83,75,1151,4006,1.74127,8.92753,68745574548
241.434,3720,31.1224,32,83,75,1151,4006,1.74127,8.92753,68845633772
240.684,4718,31.1224,32,83,75,1151,4006,1.74127,8.92753,68945722484
240.516,4741,31.1224,32,83,75,1151,4006,1.74127,8.92753,69045779573
239.332,4729,30.8081,33,83,75,1151,4006,1.74194,8.92747,69145837248
240.142,3787,30.8081,33,83,75,1151,4006,1.74194,8.92747,69245897914
239.844,3648,30.8081,33,83,75,1151,4006,1.74194,8.92747,69345954538
240.145,3638,30.8081,33,83,75,1151,4006,1.74194,8.92747,69446010652
239.75,4749,30.8081,33,83,75,1151,4006,1.74194,8.92747,69546068001
240.456,4694,28.125,35,83,75,1151,4006,1.737,8.92747,69646125354
240.383,3770,28.125,35,83,75,1151,4006,1.737,8.92747,69746197784
240.418,3633,28.125,35,83,75,1151,4006,1.737,8.92747,69846270247
240.154,3744,28.125,35,83,75,1151,4006,1.737,8.92747,69946328419
240.413,3560,28.125,35,83,75,1151,4006,1.737,8.92747,70046396847
240.674,4552,30.102,32,83,75,1151,4006,1.73468,8.92747,70146473277
241.411,3536,30.102,32,83,75,1151,4006,1.73468,8.92747,70246541347
240.632,3770,30.102,32,83,75,1151,4006,1.73468,8.92747,70346615028
240.312,3884,30.102,32,83,75,1151,4006,1.73468,8.92747,70446672428
240.414,3806,30.102,32,83,75,1151,4006,1.73468,8.92747,70546748074
240.305,3809,29.8969,31,82,75,1151,4006,1.73468,8.92728,70646815193
239.353,4082,29.8969,31,82,75,1151,4006,1.73468,8.92728,70746873873
239.664,4873,29.8969,31,82,75,1151,4006,1.73468,8.92728,70846942750
239.911,3762,29.8969,31,82,75,1151,4006,1.73468,8.92728,70947012627
239.798,4642,29.8969,31,82,75,1151,4006,1.73468,8.92728,71047071480
