os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.6388,31623,43.1877,95,40,46,1340,1750,2.80864,109,5.6107,32523910479
31.4275,31703,43.1877,95,40,46,1340,1750,2.80864,109,5.6107,32623988062
31.3427,31565,43.1877,95,40,46,1340,1750,2.80864,109,5.6107,32724064013
31.4153,31735,43.1877,95,40,46,1340,1750,2.80864,109,5.6107,32824128581
31.5032,31315,43.1877,95,40,46,1340,1750,2.80864,109,5.6107,32924188772
31.2249,32691,47.1698,95,40,46,1340,1750,2.80864,110,5.61155,33024253872
28.9002,30474,47.1698,95,40,46,1340,1750,2.80864,110,5.61155,33124316226
29.6817,32356,47.1698,95,40,46,1340,1750,2.80864,110,5.61155,33224376557
30.2391,31067,47.1698,95,40,46,1340,1750,2.80864,110,5.61155,33324450504
30.3609,32931,47.1698,95,40,46,1340,1750,2.80864,110,5.61155,33424517457
22.4914,46291,49.5192,30,40,46,1340,1750,2.80638,108,5.60868,33524591133
26.7988,31974,49.5192,30,40,46,1340,1750,2.80638,108,5.60868,33624651925
28.1684,33099,49.5192,30,40,46,1340,1750,2.80638,108,5.60868,33724712686
28.4349,34071,49.5192,30,40,46,1340,1750,2.80638,108,5.60868,33824773077
28.9362,32250,49.5192,30,40,46,1340,1750,2.80638,108,5.60868,33924833338
31.228,32092,46.9438,99,40,46,1340,1750,2.80638,110,5.61063,34024900111
30.7441,33485,46.9438,99,40,46,1340,1750,2.80638,110,5.61063,34124962015
30.9172,32345,46.9438,99,40,46,1340,1750,2.80638,110,5.61063,34225031463
31.0761,31515,46.9438,99,40,46,1340,1750,2.80638,110,5.61063,34325091583
31.1199,31726,46.9438,99,40,46,1340,1750,2.80638,110,5.61063,34425150461
31.3253,31914,45.4321,58,40,46,1340,1750,2.80638,110,5.6103,34525229798
31.0238,32180,45.4321,58,40,46,1340,1750,2.80638,110,5.6103,34625257618
30.9516,32718,45.4321,58,40,46,1340,1750,2.80638,110,5.6103,34725322237
24.9322,35265,45.4321,58,40,46,1340,1750,2.80638,110,5.6103,34825384291
25.9415,35478,45.4321,58,40,46,1340,1750,2.80638,110,5.6103,34925457917
29.2114,34233,38.9294,98,40,46,1340,1750,2.80638,107,5.61457,35025521403
30.0547,32232,38.9294,98,40,46,1340,1750,2.80638,107,5.61457,35125581734
29.6064,38079,38.9294,98,40,46,1340,1750,2.80638,107,5.61457,35225663135
30.0257,32218,38.9294,98,40,46,1340,1750,2.80638,107,5.61457,35325734767
30.0734,33744,38.9294,98,40,46,1340,1750,2.80638,107,5.61457,35425809394
29.4144,40072,45.0262,97,40,46,1340,1750,2.80638,106,5.61472,35525871138
30.5179,31905,45.0262,97,40,46,1340,1750,2.80638,106,5.61472,35625931058
30.6017,32302,45.0262,97,40,46,1340,1750,2.80638,106,5.61472,35725988804
30.6069,32128,45.0262,97,40,46,1340,1750,2.80638,106,5.61472,35826070255
30.5203,34091,45.0262,97,40,46,1340,1750,2.80638,106,5.61472,35926140995
30.5458,32334,43.4466,96,40,47,1340,1750,2.80377,112,5.61435,36026213940
29.6155,35870,43.4466,96,40,47,1340,1750,2.80377,112,5.61435,36126281905
30.6046,31676,43.4466,96,40,47,1340,1750,2.80377,112,5.61435,36226359147
30.9022,31266,43.4466,96,40,47,1340,1750,2.80377,112,5.61435,36326426271
30.948,33151,43.4466,96,40,47,1340,1750,2.80377,112,5.61435,36426490930
31.0833,31523,43.4466,96,40,47,1340,1750,2.80377,112,5.61435,36526557372
30.0197,33795,43.1818,94,40,46,1340,1750,2.80377,111,5.61426,36626623584
31.1974,30878,43.1818,94,40,46,1340,1750,2.80377,111,5.61426,36726681561
31.4741,31044,43.1818,94,40,46,1340,1750,2.80377,111,5.61426,36826759034
31.1406,32185,43.1818,94,40,46,1340,1750,2.80377,111,5.61426,36926837689
31.1622,31946,43.1818,94,40,46,1340,1750,2.80377,111,5.61426,37026906576
31.5139,31739,46.9438,97,40,46,1340,1750,2.80988,111,5.61426,37126974391
30.4108,32347,46.9438,97,40,46,1340,1750,2.80988,111,5.61426,37227036194
30.7884,31200,46.9438,97,40,46,1340,1750,2.80988,111,5.61426,37327098749
31.0666,31659,46.9438,97,40,46,1340,1750,2.80988,111,5.61426,37427161014
28.4938,66987,46.9438,97,40,46,1340,1750,2.80988,111,5.61426,37527224471
32.2483,31009,43.6869,96,40,46,1340,1750,2.80988,105,5.61364,37627290823
32,30998,43.6869,96,40,46,1340,1750,2.80988,105,5.61364,37727350412
31.8658,31293,43.6869,96,40,46,1340,1750,2.80988,105,5.61364,37827416714
31.6326,32293,43.6869,96,40,46,1340,1750,2.80988,105,5.61364,37927498405
31.4986,31673,43.6869,96,40,46,1340,1750,2.80988,105,5.61364,38027560620
27.9371,35794,48.0769,93,40,46,1340,1750,2.80469,110,5.61199,38127629957
29.6602,31575,48.0769,93,40,46,1340,1750,2.80469,110,5.61199,38227689286
30.6708,31470,48.0769,93,40,46,1340,1750,2.80469,110,5.61199,38327753414
31.1803,30232,48.0769,93,40,46,1340,1750,2.80469,110,5.61199,38427813345
31.3959,31691,48.0769,93,40,46,1340,1750,2.80469,110,5.61199,38527880318
32.1119,31141,45.0249,96,40,46,1340,1750,2.80469,111,5.61255,38627959514
32.5275,30727,45.0249,96,40,46,1340,1750,2.80469,111,5.61255,38728035404
32.2543,30958,45.0249,96,40,46,1340,1750,2.80469,111,5.61255,38828097869
32.2499,30721,45.0249,96,40,46,1340,1750,2.80469,111,5.61255,38928164502
32.1691,31293,45.0249,96,40,46,1340,1750,2.80469,111,5.61255,39028242746
32.0341,31681,44.2308,98,40,46,1340,1750,2.80469,110,5.61287,39128309790
31.8637,31070,44.2308,98,40,46,1340,1750,2.80469,110,5.61287,39228369439
30.7422,35515,44.2308,98,40,46,1340,1750,2.80469,110,5.61287,39328431273
29.9639,31616,44.2308,98,40,46,1340,1750,2.80469,110,5.61287,39428491774
28.9097,31878,44.2308,98,40,46,1340,1750,2.80469,110,5.61287,39528553347
29.3637,31860,44.2308,98,40,46,1340,1750,2.80469,110,5.61287,39628617846
26.194,33624,49.5238,11,40,47,1340,1750,2.80208,108,5.61297,39728684028
29.5838,31464,49.5238,11,40,47,1340,1750,2.80208,108,5.61297,39828746122
30.3634,31570,49.5238,11,40,47,1340,1750,2.80208,108,5.61297,39928808266
30.4482,32413,49.5238,11,40,47,1340,1750,2.80208,108,5.61297,40028872805
30.434,32271,49.5238,11,40,47,1340,1750,2.80208,108,5.61297,40128937504
31.4966,31723,41.8953,95,40,46,1340,1750,2.79703,110,5.61326,40229007183
31.6662,31604,41.8953,95,40,46,1340,1750,2.79703,110,5.61326,40329070249
31.5102,32340,41.8953,95,40,46,1340,1750,2.79703,110,5.61326,40429134066
31.3881,31927,41.8953,95,40,46,1340,1750,2.79703,110,5.61326,40529194146
29.8244,52686,41.8953,95,40,46,1340,1750,2.79703,110,5.61326,40629253355
31.9075,31326,45.1456,97,40,46,1340,1750,2.79947,105,5.61689,40729321801
31.62,32468,45.1456,97,40,46,1340,1750,2.79947,105,5.61689,40829400857
30.4787,33241,45.1456,97,40,46,1340,1750,2.79947,105,5.61689,40929473361
30.603,32594,45.1456,97,40,46,1340,1750,2.79947,105,5.61689,41029662584
30.402,32664,45.1456,97,40,46,1340,1750,2.79947,105,5.61689,41129737191
30.7987,32468,44.9631,94,40,46,1340,1750,2.79947,111,5.6188,41229803423
30.7633,32551,44.9631,94,40,46,1340,1750,2.79947,111,5.6188,41329867221
30.0413,36189,44.9631,94,40,46,1340,1750,2.79947,111,5.6188,41429932110
30.1002,32193,44.9631,94,40,46,1340,1750,2.79947,111,5.6188,41529995637
30.2081,32649,44.9631,94,40,46,1340,1750,2.79947,111,5.6188,41630055848
28.9645,34525,49.8759,93,40,46,1340,1750,2.80387,107,5.61782,41730133551
29.8578,34867,49.8759,93,40,46,1340,1750,2.80387,107,5.61782,41830207958
27.3272,53362,49.8759,93,40,46,1340,1750,2.80387,107,5.61782,41930266947
25.5238,35885,49.8759,93,40,46,1340,1750,2.80387,107,5.61782,42030326316
25.1773,33769,49.8759,93,40,46,1340,1750,2.80387,107,5.61782,42130401996
24.8621,35037,42.4096,97,41,46,1340,1750,2.80863,98,5.61587,42230468949
31.4489,31856,42.4096,97,41,46,1340,1750,2.80863,98,5.61587,42330532486
31.2695,31605,42.4096,97,41,46,1340,1750,2.80863,98,5.61587,42430614798
30.8495,31352,42.4096,97,41,46,1340,1750,2.80863,98,5.61587,42530681821
30.8622,31650,42.4096,97,41,46,1340,1750,2.80863,98,5.61587,42630742533
31.0682,31224,44.5013,98,41,46,1340,1750,2.81124,111,5.61237,42730813193
30.9529,31638,44.5013,98,41,46,1340,1750,2.81124,111,5.61237,42830900334
30.8172,32589,44.5013,98,41,46,1340,1750,2.81124,111,5.61237,42930980492
31.1121,30662,44.5013,98,41,46,1340,1750,2.81124,111,5.61237,43031046233
31.2385,31411,44.5013,98,41,46,1340,1750,2.81124,111,5.61237,43131114128
31.0964,31576,44.5013,98,41,46,1340,1750,2.81124,111,5.61237,43231177174
31.6748,31200,46.5823,94,41,46,1340,1750,2.81392,110,5.61708,43331241112
31.4446,31821,46.5823,94,41,46,1340,1750,2.81392,110,5.61708,43431310229
26.9119,57709,46.5823,94,41,46,1340,1750,2.81392,110,5.61708,43531375119
27.4205,32726,46.5823,94,41,46,1340,1750,2.81392,110,5.61708,43631442273
28.0471,32362,46.5823,94,41,46,1340,1750,2.81392,110,5.61708,43731504256
30.3665,32931,48.6618,56,41,46,1340,1750,2.81618,110,5.61781,43831573093
29.8915,32408,48.6618,56,41,46,1340,1750,2.81618,110,5.61781,43931635749
29.2992,36534,48.6618,56,41,46,1340,1750,2.81618,110,5.61781,44031699636
28.9581,33393,48.6618,56,41,46,1340,1750,2.81618,110,5.61781,44131759646
29.2068,32800,48.6618,56,41,46,1340,1750,2.81618,110,5.61781,44231824125
31.0016,32256,48.3254,98,41,46,1340,1750,2.81618,111,5.62109,44331888193
30.6374,33282,48.3254,98,41,46,1340,1750,2.81618,111,5.62109,44431949616
30.7254,32232,48.3254,98,41,46,1340,1750,2.81618,111,5.62109,44532038570
30.3029,32682,48.3254,98,41,46,1340,1750,2.81618,111,5.62109,44632102678
30.2804,32935,48.3254,98,41,46,1340,1750,2.81618,111,5.62109,44732169702
29.6661,33708,46.0591,10,41,46,1340,1750,2.81136,109,5.62117,44832231786
30.5467,32968,46.0591,10,41,46,1340,1750,2.81136,109,5.62117,44932290424
30.6816,32410,46.0591,10,41,46,1340,1750,2.81136,109,5.62117,45032357116
30.485,33009,46.0591,10,41,46,1340,1750,2.81136,109,5.62117,45132417026
30.0913,33761,46.0591,10,41,46,1340,1750,2.81136,109,5.62117,45232478089
30.2625,32001,45.9906,94,41,47,1340,1750,2.81215,110,5.62041,45332539582
28.0753,42177,45.9906,94,41,47,1340,1750,2.81215,110,5.62041,45432609891
26.6314,42592,45.9906,94,41,47,1340,1750,2.81215,110,5.62041,45532670793
28.0835,32290,45.9906,94,41,47,1340,1750,2.81215,110,5.62041,45632732727
28.5338,31651,45.9906,94,41,47,1340,1750,2.81215,110,5.62041,45732798658
29.0564,33922,45.9906,94,41,47,1340,1750,2.81215,110,5.62041,45832865411
28.8422,36033,52.9138,96,41,46,1340,1750,2.81636,109,5.62247,45932924159
30.621,31259,52.9138,96,41,46,1340,1750,2.81636,109,5.62247,46032992696
30.7759,31818,52.9138,96,41,46,1340,1750,2.81636,109,5.62247,46133062374
31.1103,31236,52.9138,96,41,46,1340,1750,2.81636,109,5.62247,46233097297
31.2295,31517,52.9138,96,41,46,1340,1750,2.81636,109,5.62247,46333164090
31.5943,31878,46.6334,97,41,46,1340,1750,2.81636,111,5.62288,46433226234
31.622,31748,46.6334,97,41,46,1340,1750,2.81636,111,5.62288,46533250017
31.8862,31061,46.6334,97,41,46,1340,1750,2.81636,111,5.62288,46633319815
31.9507,31674,46.6334,97,41,46,1340,1750,2.81636,111,5.62288,46733383372
31.7589,32233,46.6334,97,41,46,1340,1750,2.81636,111,5.62288,46833442681
31.424,31299,45.202,96,41,47,1340,1750,2.81636,111,5.62276,46933468427
30.7729,33791,45.202,96,41,47,1340,1750,2.81636,111,5.62276,47033529599
30.8648,31240,45.202,96,41,47,1340,1750,2.81636,111,5.62276,47133596402
31.1504,30999,45.202,96,41,47,1340,1750,2.81636,111,5.62276,47233658897
31.2492,31268,45.202,96,41,47,1340,1750,2.81636,111,5.62276,47333721703
28.7108,38387,47.8469,94,41,47,1340,1750,2.81636,110,5.62302,47433798144
28.8259,31977,47.8469,94,41,47,1340,1750,2.81636,110,5.62302,47533870868
29.5041,32162,47.8469,94,41,47,1340,1750,2.81636,110,5.62302,47633945586
30.0076,31265,47.8469,94,41,47,1340,1750,2.81636,110,5.62302,47734012619
30.2867,31217,47.8469,94,41,47,1340,1750,2.81636,110,5.62302,47834078581
30.5656,32716,49.8818,98,41,47,1340,1750,2.81636,111,5.62333,47934144602
31.225,31834,49.8818,98,41,47,1340,1750,2.81636,111,5.62333,48034211926
31.0161,31741,49.8818,98,41,47,1340,1750,2.81636,111,5.62333,48134271336
30.0698,31551,49.8818,98,41,47,1340,1750,2.81636,111,5.62333,48234336526
30.372,32724,49.8818,98,41,47,1340,1750,2.81636,111,5.62333,48334398780
30.4593,31945,43.9614,65,41,46,1340,1750,2.81636,110,5.62358,48434460153
31.5262,31947,43.9614,65,41,46,1340,1750,2.81636,110,5.62358,48534518911
31.3966,31319,43.9614,65,41,46,1340,1750,2.81636,110,5.62358,48634576256
31.4687,31963,43.9614,65,41,46,1340,1750,2.81636,110,5.62358,48734648299
31.4534,32362,43.9614,65,41,46,1340,1750,2.81636,110,5.62358,48834726704
31.2947,34728,42.6799,98,41,47,1340,1750,2.81636,110,5.62358,48934793216
30.5967,32883,42.6799,98,41,47,1340,1750,2.81636,110,5.62358,49034858977
30.4503,32024,42.6799,98,41,47,1340,1750,2.81636,110,5.62358,49134921131
30.3785,33606,42.6799,98,41,47,1340,1750,2.81636,110,5.62358,49234982384
30.353,32679,42.6799,98,41,47,1340,1750,2.81636,110,5.62358,49335045811
30.3618,33735,42.6799,98,41,47,1340,1750,2.81636,110,5.62358,49435085994
29.7003,32518,41.4216,15,41,47,1340,1750,2.81636,110,5.62404,49535147126
29.8363,32681,41.4216,15,41,47,1340,1750,2.81636,110,5.62404,49635217746
29.8998,33356,41.4216,15,41,47,1340,1750,2.81636,110,5.62404,49735291873
30.0624,32524,41.4216,15,41,47,1340,1750,2.81636,110,5.62404,49835352294
30.0553,34154,41.4216,15,41,47,1340,1750,2.81636,110,5.62404,49935418676
29.9441,33395,44.6224,92,41,46,1340,1750,2.81636,111,5.62584,50035485169
29.823,32897,44.6224,92,41,46,1340,1750,2.81636,111,5.62584,50135552012
29.9388,33010,44.6224,92,41,46,1340,1750,2.81636,111,5.62584,50235616020
30.0863,32713,44.6224,92,41,46,1340,1750,2.81636,111,5.62584,50335674597
