os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
174.903,7620,77.3585,8,66,51,800,875,1.43871,4.79854,77106503096
176.469,5078,85.0314,4,66,52,800,875,1.43871,4.79863,77206509399
170.934,5851,85.0314,4,66,52,800,875,1.43871,4.79863,77306517152
167.25,8219,85.0314,4,66,52,800,875,1.43871,4.79863,77406524025
169.355,5691,85.0314,4,66,52,800,875,1.43871,4.79863,77506529908
167.236,5194,85.0314,4,66,52,800,875,1.43871,4.79863,77606537431
149.592,5467,86.4492,59,66,51,800,875,1.43871,4.79902,77706545238
154.618,7325,86.4492,59,66,51,800,875,1.43871,4.79902,77806553456
151.924,8315,86.4492,59,66,51,800,875,1.43871,4.79902,77906561554
150.257,6307,86.4492,59,66,51,800,875,1.43871,4.79902,78006569902
151.674,5183,86.4492,59,66,51,800,875,1.43871,4.79902,78106576019
156.954,6440,94.7631,41,66,51,800,875,1.43871,4.799,78206582938
165.739,7582,94.7631,41,66,51,800,875,1.43871,4.799,78306589795
168.218,5978,94.7631,41,66,51,800,875,1.43871,4.799,78406595663
171.906,6584,94.7631,41,66,51,800,875,1.43871,4.799,78506603011
172.811,5502,94.7631,41,66,51,800,875,1.43871,4.799,78606609668
193.342,5160,74.937,85,66,51,800,875,1.43871,4.7995,78706617610
190.112,4679,74.937,85,66,51,800,875,1.43871,4.7995,78806623423
189.562,8162,74.937,85,66,51,800,875,1.43871,4.7995,78906630855
193.642,4139,74.937,85,66,51,800,875,1.43871,4.7995,79006637507
195.071,4633,74.937,85,66,51,800,875,1.43871,4.7995,79106645620
190.777,4093,64.6326,73,66,51,800,875,1.43871,4.79951,79206660493
189.184,5563,64.6326,73,66,51,800,875,1.43871,4.79951,79306666715
188.477,4118,64.6326,73,66,51,800,875,1.43871,4.79951,79406675187
189.968,4383,64.6326,73,66,51,800,875,1.43871,4.79951,79506681000
187.213,5532,64.6326,73,66,51,800,875,1.43871,4.79951,79606689132
167.813,6944,70.8487,29,66,51,800,875,1.43871,4.79979,79706695989
171.328,7714,70.8487,29,66,51,800,875,1.43871,4.79979,79806703066
174.686,4791,70.8487,29,66,51,800,875,1.43871,4.79979,79906712692
175.556,4779,70.8487,29,66,51,800,875,1.43871,4.79979,80006721239
175.192,5381,70.8487,29,66,51,800,875,1.43871,4.79979,80106730047
178.957,6576,78.3375,67,66,51,800,875,1.43871,4.79999,80206737223
174.92,4412,78.3375,67,66,51,800,875,1.43871,4.79999,80306744600
177.27,5531,78.3375,67,66,51,800,875,1.43871,4.79999,80406751237
182.339,5608,78.3375,67,66,51,800,875,1.43871,4.79999,80506759484
182.587,5972,78.3375,67,66,51,800,875,1.43871,4.79999,80606765541
166.556,8593,73.4745,57,66,52,800,875,1.43871,4.80019,80706771972
170.221,5387,73.4745,57,66,52,800,875,1.43871,4.80019,80806780903
169.94,7244,73.4745,57,66,52,800,875,1.43871,4.80019,80906788365
168.606,8457,73.4745,57,66,52,800,875,1.43871,4.80019,81006796106
169.928,5388,73.4745,57,66,52,800,875,1.43871,4.80019,81106801437
160.056,4843,83.375,49,66,52,800,875,1.43871,4.80019,81206809978
162.258,4808,83.375,49,66,52,800,875,1.43871,4.80019,81306817240
166.276,4285,83.375,49,66,52,800,875,1.43871,4.80019,81406823461
175.464,4173,83.375,49,66,52,800,875,1.43871,4.80019,81506828333
178.216,5213,83.375,49,66,52,800,875,1.43871,4.80019,81606834824
187.726,7241,73.7975,22,66,51,800,875,1.43871,4.80097,81706839859
179.992,6010,73.7975,22,66,51,800,875,1.43871,4.80097,81806847304
181.535,5369,73.7975,22,66,51,800,875,1.43871,4.80097,81906853900
184.105,5354,73.7975,22,66,51,800,875,1.43871,4.80097,82006860325
179.936,5904,73.7975,22,66,51,800,875,1.43871,4.80097,82106866811
172.004,5295,69.7616,41,66,51,935,875,1.43871,4.80116,82206873787
179.102,4263,69.7616,41,66,51,935,875,1.43871,4.80116,82306880532
179.509,4674,69.7616,41,66,51,935,875,1.43871,4.80116,82406896278
178.43,7395,69.7616,41,66,51,935,875,1.43871,4.80116,82506927114
179.384,4623,69.7616,41,66,51,935,875,1.43871,4.80116,82606934790
194.14,5099,67.8392,83,66,52,800,875,1.43871,4.80112,82706940589
175.686,4996,67.8392,83,66,52,800,875,1.43871,4.80112,82806946409
177.827,5187,67.8392,83,66,52,800,875,1.43871,4.80112,82906951288
175.943,7200,67.8392,83,66,52,800,875,1.43871,4.80112,83006957618
170.925,5708,67.8392,83,66,52,800,875,1.43871,4.80112,83106963818
159.199,5798,74.9064,87,66,52,800,875,1.43871,4.8014,83206970658
162.843,5369,74.9064,87,66,52,800,875,1.43871,4.8014,83306976817
164.908,8443,74.9064,87,66,52,800,875,1.43871,4.8014,83406983047
166.739,5475,74.9064,87,66,52,800,875,1.43871,4.8014,83506990027
166.424,5065,74.9064,87,66,52,800,875,1.43871,4.8014,83606996587
164.908,5429,82.0352,76,66,52,800,875,1.43871,4.80161,83707005170
165.559,6983,82.0352,76,66,52,800,875,1.43871,4.80161,83807012554
161.525,5722,82.0352,76,66,52,800,875,1.43871,4.80161,83907019998
168.37,5328,82.0352,76,66,52,800,875,1.43871,4.80161,84007028071
170.21,6476,82.0352,76,66,52,800,875,1.43871,4.80161,84107034835
196.164,5152,77.2559,6,66,51,800,875,1.43871,4.80108,84207041139
197.026,4109,77.2559,6,66,51,800,875,1.43871,4.80108,84307048443
198.169,4736,77.2559,6,66,51,800,875,1.43871,4.80108,84407055747
195.923,5803,77.2559,6,66,51,800,875,1.43871,4.80108,84507061291
193.623,5505,77.2559,6,66,51,800,875,1.43871,4.80108,84607072434
206.049,5098,62.3296,68,66,52,800,875,1.43871,4.80132,84707078281
177.622,5177,62.3296,68,66,52,800,875,1.43871,4.80132,84807086019
169.187,5490,62.3296,68,66,52,800,875,1.43871,4.80132,84907095137
171.271,5669,62.3296,68,66,52,800,875,1.43871,4.80132,85007101755
170.487,5313,62.3296,68,66,52,800,875,1.43871,4.80132,85107108493
169.009,5957,73.592,21,66,52,800,875,1.43871,4.80157,85207115220
159.882,6785,73.592,21,66,52,800,875,1.43871,4.80157,85307121988
154.185,6722,73.592,21,66,52,800,875,1.43871,4.80157,85407129196
163.464,4857,73.592,21,66,52,800,875,1.43871,4.80157,85507136374
169.591,4753,73.592,21,66,52,800,875,1.43871,4.80157,85607142871
192.841,5893,72.625,19,66,51,800,875,1.43871,4.80252,85707149113
182.683,8049,72.625,19,66,51,800,875,1.43871,4.80252,85807155674
182.117,5558,72.625,19,66,51,800,875,1.43871,4.80252,85907165726
176.764,4932,72.625,19,66,51,800,875,1.43871,4.80252,86007178968
174.773,5240,72.625,19,66,51,800,875,1.43871,4.80252,86107186569
169.348,6503,70.7654,48,66,51,800,875,1.43871,4.8028,86207193671
163.816,5573,70.7654,48,66,51,800,875,1.43871,4.8028,86307202342
159.243,5954,70.7654,48,66,51,800,875,1.43871,4.8028,86407209314
163.167,7606,70.7654,48,66,51,800,875,1.43871,4.8028,86507224066
167.233,5243,70.7654,48,66,51,800,875,1.43871,4.8028,86607231527
178.88,4407,79.8758,69,66,52,800,875,1.43871,4.80325,86707239042
175.229,4398,79.8758,69,66,52,800,875,1.43871,4.80325,86807247468
173.247,7585,79.8758,69,66,52,800,875,1.43871,4.80325,86907257043
173.251,7373,79.8758,69,66,52,800,875,1.43871,4.80325,87007264178
172.644,4727,79.8758,69,66,52,800,875,1.43871,4.80325,87107271714
183.705,5856,74.7212,83,66,52,800,875,1.43871,4.80355,87207281739
183.069,6883,74.7212,83,66,52,800,875,1.43871,4.80355,87307290475
194.882,3990,74.7212,83,66,52,800,875,1.43871,4.80355,87407298180
195.938,4634,74.7212,83,66,52,800,875,1.43871,4.80355,87507313855
193.847,4625,74.7212,83,66,52,800,875,1.43871,4.80355,87607321921
190.483,5608,62.9771,74,66,52,880,875,1.43871,4.80405,87707328649
172.304,6911,62.9771,74,66,52,880,875,1.43871,4.80405,87807338608
167.773,5341,62.9771,74,66,52,880,875,1.43871,4.80405,87907345527
166.299,5738,62.9771,74,66,52,880,875,1.43871,4.80405,88007353456
165.031,7245,62.9771,74,66,52,880,875,1.43871,4.80405,88107362575
140.213,8301,96.2779,67,66,52,800,875,1.43871,4.80511,88207368854
154.364,5261,96.2779,67,66,52,800,875,1.43871,4.80511,88307377023
158.016,6128,96.2779,67,66,52,800,875,1.43871,4.80511,88407385432
158.699,6697,96.2779,67,66,52,800,875,1.43871,4.80511,88507394501
161.747,6703,96.2779,67,66,52,800,875,1.43871,4.80511,88607403110
200.15,4350,92.7591,43,66,52,1030,875,1.43871,4.80507,88707411942
191.537,4517,92.7591,43,66,52,1030,875,1.43871,4.80507,88807417554
189.853,6494,92.7591,43,66,52,1030,875,1.43871,4.80507,88907423427
188.603,7150,92.7591,43,66,52,1030,875,1.43871,4.80507,89007432379
184.858,5872,92.7591,43,66,52,1030,875,1.43871,4.80507,89107439822
172.553,5596,68.2324,80,66,52,800,875,1.43871,4.80526,89207446974
179.539,5876,68.2324,80,66,52,800,875,1.43871,4.80526,89307453447
189.558,5787,68.2324,80,66,52,800,875,1.43871,4.80526,89407460309
188.998,4253,68.2324,80,66,52,800,875,1.43871,4.80526,89507468122
189.807,4413,68.2324,80,66,52,800,875,1.43871,4.80526,89607475194
194.175,5984,64.268,23,66,52,800,875,1.43871,4.80552,89707481900
171.12,5687,64.268,23,66,52,800,875,1.43871,4.80552,89807493016
169.058,5456,64.268,23,66,52,800,875,1.43871,4.80552,89907501671
172.065,4552,64.268,23,66,52,800,875,1.43871,4.80552,90007508227
171.505,6352,64.268,23,66,52,800,875,1.43871,4.80552,90107515793
162.061,7227,73.8481,71,66,52,800,875,1.43871,4.80574,90207523879
165.123,5808,73.8481,71,66,52,800,875,1.43871,4.80574,90307533145
168.674,5666,73.8481,71,66,52,800,875,1.43871,4.80574,90407541261
167.792,5264,73.8481,71,66,52,800,875,1.43871,4.80574,90507550297
167.875,5735,73.8481,71,66,52,800,875,1.43871,4.80574,90607557252
156.213,6009,79.11,73,66,52,800,875,1.43871,4.80598,90707568671
167.176,5396,79.11,73,66,52,800,875,1.43871,4.80598,90807576010
170.751,6918,79.11,73,66,52,800,875,1.43871,4.80598,90907583150
179.347,4371,79.11,73,66,52,800,875,1.43871,4.80598,91007589009
184.22,5176,79.11,73,66,52,800,875,1.43871,4.80598,91107595748
180.995,6047,67.5127,10,66,52,800,875,1.43871,4.80652,91207602367
165.4,6543,67.5127,10,66,52,800,875,1.43871,4.80652,91307613066
173.109,6244,67.5127,10,66,52,800,875,1.43871,4.80652,91407619465
181.631,4345,67.5127,10,66,52,800,875,1.43871,4.80652,91507626405
182.075,4297,67.5127,10,66,52,800,875,1.43871,4.80652,91607632464
124.486,8033,69.125,80,66,52,800,875,1.43871,4.80695,91707638416
182.359,5461,69.125,80,66,52,800,875,1.43871,4.80695,91807648138
188.092,5247,69.125,80,66,52,800,875,1.43871,4.80695,91907654821
191.665,5086,69.125,80,66,52,800,875,1.43871,4.80695,92007660133
189.043,6729,69.125,80,66,52,800,875,1.43871,4.80695,92107666235
188.441,6929,66.416,34,66,53,800,875,1.43871,4.80667,92207673588
177.132,5145,66.416,34,66,53,800,875,1.43871,4.80667,92307681670
185.651,5134,66.416,34,66,53,800,875,1.43871,4.80667,92407687522
181.391,5108,66.416,34,66,53,800,875,1.43871,4.80667,92507695325
181.453,4096,66.416,34,66,53,800,875,1.43871,4.80667,92607702367
180.095,7214,66.416,34,66,53,800,875,1.43871,4.80667,92707712982
164.867,5616,70.0865,86,66,52,800,875,1.43871,4.80667,92807720828
165.546,5814,70.0865,86,66,52,800,875,1.43871,4.80667,92907728163
173.869,4879,70.0865,86,66,52,800,875,1.43871,4.80667,93007735929
180.22,4706,70.0865,86,66,52,800,875,1.43871,4.80667,93107742364
178.824,5532,70.0865,86,66,52,800,875,1.43871,4.80667,93207748439
159.368,8967,72.5369,10,66,52,800,875,1.43871,4.80666,93307756375
159.467,5946,72.5369,10,66,52,800,875,1.43871,4.80666,93407763321
166.496,4567,72.5369,10,66,52,800,875,1.43871,4.80666,93507768266
173.64,5418,72.5369,10,66,52,800,875,1.43871,4.80666,93607775061
172.403,5669,72.5369,10,66,52,800,875,1.43871,4.80666,93707781880
147.411,7563,81.5558,19,66,52,800,875,1.43871,4.80762,93807800508
154.042,7025,81.5558,19,66,52,800,875,1.43871,4.80762,93907806807
154.518,6154,81.5558,19,66,52,800,875,1.43871,4.80762,94007814035
154.607,5503,81.5558,19,66,52,800,875,1.43871,4.80762,94107822214
156.014,5466,81.5558,19,66,52,800,875,1.43871,4.80762,94207828842
161.341,5956,94.2857,23,66,52,800,875,1.43871,4.8069,94307837021
157.581,5533,94.2857,23,66,52,800,875,1.43871,4.8069,94407843899
153.432,7927,94.2857,23,66,52,800,875,1.43871,4.8069,94507852938
153.683,7960,94.2857,23,66,52,800,875,1.43871,4.8069,94607859916
154.846,5867,94.2857,23,66,52,800,875,1.43871,4.8069,94707870457
149.094,6077,92.5834,64,66,52,800,875,1.43871,4.80688,94807880309
152.111,8303,92.5834,64,66,52,800,875,1.43871,4.80688,94907887010
152.555,6163,92.5834,64,66,52,800,875,1.43871,4.80688,95007896061
149.464,6193,92.5834,64,66,52,800,875,1.43871,4.80688,95107904663
149.822,6020,92.5834,64,66,52,800,875,1.43871,4.80688,95207913124
138.991,5934,97.4074,10,66,52,800,875,1.43871,4.80767,95307920456
143.555,7039,97.4074,10,66,52,800,875,1.43871,4.80767,95407932407
156.876,5372,97.4074,10,66,52,800,875,1.43871,4.80767,95507939758
159.629,5674,97.4074,10,66,52,800,875,1.43871,4.80767,95607946660
159.597,7780,97.4074,10,66,52,800,875,1.43871,4.80767,95707954313
156.994,6094,82.1832,46,66,53,800,875,1.43871,4.80785,95807960787
161.231,5599,82.1832,46,66,53,800,875,1.43871,4.80785,95907968202
165.639,5608,82.1832,46,66,53,800,875,1.43871,4.80785,96007977246
165.153,7164,82.1832,46,66,53,800,875,1.43871,4.80785,96107982870
167.568,7608,82.1832,46,66,53,800,875,1.43871,4.80785,96207991584
169.955,5214,77.8465,21,66,52,800,875,1.43871,4.8076,96307998248
172.965,5312,77.8465,21,66,52,800,875,1.43871,4.8076,96408005683
177.045,5395,77.8465,21,66,52,800,875,1.43871,4.8076,96508012766
179.998,6754,77.8465,21,66,52,800,875,1.43871,4.8076,96608021981
181.227,4642,77.8465,21,66,52,800,875,1.43871,4.8076,96708027577
177.191,4400,70.8593,77,66,52,800,875,1.43871,4.80764,96808034844
169.453,5376,70.8593,77,66,52,800,875,1.43871,4.80764,96908042981
167.293,7194,70.8593,77,66,52,800,875,1.43871,4.80764,97008051218
165.181,6269,70.8593,77,66,52,800,875,1.43871,4.80764,97108059705
163.927,6008,70.8593,77,66,52,800,875,1.43871,4.80764,97208067242
153.788,5616,86.924,9,66,53,800,875,1.43871,4.80785,97308075899
154.866,7881,86.924,9,66,53,800,875,1.43871,4.80785,97408083665
161.021,5294,86.924,9,66,53,800,875,1.43871,4.80785,97508090062
168.196,4073,86.924,9,66,53,800,875,1.43871,4.80785,97608096529
172.644,4630,86.924,9,66,53,800,875,1.43871,4.80785,97708102688
193.379,6678,78.5082,90,66,53,825,875,1.43871,4.80835,97808109717
186.474,5995,78.5082,90,66,53,825,875,1.43871,4.80835,97908116657
186.429,4879,78.5082,90,66,53,825,875,1.43871,4.80835,98008122746
185.338,6911,78.5082,90,66,53,825,875,1.43871,4.80835,98108130216
181.447,7288,78.5082,90,66,53,825,875,1.43871,4.80835,98208136165
180.3,5636,69.5761,76,66,52,885,875,1.43871,4.80783,98308143915
182.338,4383,69.5761,76,66,52,885,875,1.43871,4.80783,98408151304
179.371,6077,69.5761,76,66,52,885,875,1.43871,4.80783,98508157353
180.893,4672,69.5761,76,66,52,885,875,1.43871,4.80783,98608163733
183.603,4535,69.5761,76,66,52,885,875,1.43871,4.80783,98708170825
194.7,3962,69.9752,50,66,53,800,875,1.43871,4.80828,98808176616
193.867,5465,69.9752,50,66,53,800,875,1.43871,4.80828,98908182968
180.937,5125,69.9752,50,66,53,800,875,1.43871,4.80828,99008189720
181.051,5105,69.9752,50,66,53,800,875,1.43871,4.80828,99108196952
182.495,5286,69.9752,50,66,53,800,875,1.43871,4.80828,99208204624
200.884,6443,71.3392,23,66,52,800,875,1.43871,4.80853,99308213096
195.306,4887,71.3392,23,66,52,800,875,1.43871,4.80853,99408219898
205.836,4510,71.3392,23,66,52,800,875,1.43871,4.80853,99508230380
206.489,5333,71.3392,23,66,52,800,875,1.43871,4.80853,99608236812
202.621,6844,71.3392,23,66,52,800,875,1.43871,4.80853,99708244116
192.505,4397,63.6136,42,66,52,800,875,1.43871,4.80831,99808251391
194.541,5152,63.6136,42,66,52,800,875,1.43871,4.80831,99908257595
186.339,5302,63.6136,42,66,52,800,875,1.43871,4.80831,100008266469
182.231,5922,63.6136,42,66,52,800,875,1.43871,4.80831,100108274194
181.713,7074,63.6136,42,66,52,800,875,1.43871,4.80831,100208280098
159.468,6006,74.7156,66,66,52,800,875,1.43871,4.80875,100308287902
163.588,5467,74.7156,66,66,52,800,875,1.43871,4.80875,100408297257
163.425,5648,74.7156,66,66,52,800,875,1.43871,4.80875,100508305321
161.046,7190,74.7156,66,66,52,800,875,1.43871,4.80875,100608312105
162.235,5640,74.7156,66,66,52,800,875,1.43871,4.80875,100708319921
182.363,4833,90.363,38,66,53,800,875,1.43871,4.80952,100808327638
172.091,5204,90.363,38,66,53,800,875,1.43871,4.80952,100908336095
173.149,4319,90.363,38,66,53,800,875,1.43871,4.80952,101008342431
175.694,5240,90.363,38,66,53,800,875,1.43871,4.80952,101108349488
177.11,4967,90.363,38,66,53,800,875,1.43871,4.80952,101208359885
170.116,5532,81.6936,82,66,52,800,875,1.43871,4.8095,101308367011
183.315,5068,81.6936,82,66,52,800,875,1.43871,4.8095,101408373748
193.657,4807,81.6936,82,66,52,800,875,1.43871,4.8095,101508379864
196.153,5869,81.6936,82,66,52,800,875,1.43871,4.8095,101608391781
192.467,7040,81.6936,82,66,52,800,875,1.43871,4.8095,101708401940
178.09,5924,72.0551,33,66,53,1055,875,1.43871,4.80873,101808412009
186.908,5197,72.0551,33,66,53,1055,875,1.43871,4.80873,101908417328
195.142,4233,72.0551,33,66,53,1055,875,1.43871,4.80873,102008424326
197.873,5302,72.0551,33,66,53,1055,875,1.43871,4.80873,102108432465
198.672,4497,72.0551,33,66,53,1055,875,1.43871,4.80873,102208438604
173.13,5430,69.6517,75,66,53,800,875,1.43871,4.80902,102308445843
181.77,4918,69.6517,75,66,53,800,875,1.43871,4.80902,102408451062
185.916,5052,69.6517,75,66,53,800,875,1.43871,4.80902,102508497221
181.585,7269,69.6517,75,66,53,800,875,1.43871,4.80902,102608504930
181.421,4910,69.6517,75,66,53,800,875,1.43871,4.80902,102708514201
186.023,5637,76.6169,71,66,52,800,875,1.43871,4.80922,102808519921
186.071,6172,76.6169,71,66,52,800,875,1.43871,4.80922,102908527893
188.815,7118,76.6169,71,66,52,800,875,1.43871,4.80922,103008534434
182.121,5603,76.6169,71,66,52,800,875,1.43871,4.80922,103108543224
179.463,5245,76.6169,71,66,52,800,875,1.43871,4.80922,103208550045
177.454,5241,79.7767,47,66,53,805,875,1.43871,4.80964,103308556427
184.15,6434,79.7767,47,66,53,805,875,1.43871,4.80964,103408562957
194.847,4815,79.7767,47,66,53,805,875,1.43871,4.80964,103508571298
196.821,5184,79.7767,47,66,53,805,875,1.43871,4.80964,103608578179
196.563,8357,79.7767,47,66,53,805,875,1.43871,4.80964,103708584352
198.028,5119,66.9182,46,66,53,800,875,1.43871,4.80992,103808590205
194.233,5324,66.9182,46,66,53,800,875,1.43871,4.80992,103908596128
192.558,5272,66.9182,46,66,53,800,875,1.43871,4.80992,104008604101
186.495,4843,66.9182,46,66,53,800,875,1.43871,4.80992,104108611164
183.222,7249,66.9182,46,66,53,800,875,1.43871,4.80992,104208620047
174.322,5431,71.214,81,66,53,800,875,1.43871,4.80987,104308628530
179.674,5687,71.214,81,66,53,800,875,1.43871,4.80987,104408634103
178.15,5363,71.214,81,66,53,800,875,1.43871,4.80987,104508642126
177.36,7566,71.214,81,66,53,800,875,1.43871,4.80987,104608648519
175.591,5719,71.214,81,66,53,800,875,1.43871,4.80987,104708656203
150.837,6505,75.7233,63,66,53,800,875,1.43871,4.8101,104808664798
155.881,8302,75.7233,63,66,53,800,875,1.43871,4.8101,104908672463
162.267,5466,75.7233,63,66,53,800,875,1.43871,4.8101,105008678428
166.588,4622,75.7233,63,66,53,800,875,1.43871,4.8101,105108682752
168.153,6444,75.7233,63,66,53,800,875,1.43871,4.8101,105208690447
188.164,5160,78.9343,21,66,53,800,875,1.43871,4.81031,105308697582
172.05,5512,78.9343,21,66,53,800,875,1.43871,4.81031,105408703207
184.132,5713,78.9343,21,66,53,800,875,1.43871,4.81031,105508709562
184.26,5494,78.9343,21,66,53,800,875,1.43871,4.81031,105608716377
180.555,6298,78.9343,21,66,53,800,875,1.43871,4.81031,105708723224
175.762,6390,74.0926,38,66,53,800,875,1.43871,4.81047,105808731110
182.04,4526,74.0926,38,66,53,800,875,1.43871,4.81047,105908738517
180.217,5003,74.0926,38,66,53,800,875,1.43871,4.81047,106008745184
182.479,5417,74.0926,38,66,53,800,875,1.43871,4.81047,106108751150
184.747,3998,74.0926,38,66,53,800,875,1.43871,4.81047,106208757427
197.006,4624,72.4095,42,66,53,800,875,1.43871,4.81199,106308763783
191.86,4914,72.4095,42,66,53,800,875,1.43871,4.81199,106408771850
183.405,7791,72.4095,42,66,53,800,875,1.43871,4.81199,106508780197
180.123,7226,72.4095,42,66,53,800,875,1.43871,4.81199,106608786084
179.4,5213,72.4095,42,66,53,800,875,1.43871,4.81199,106708794162
198.827,5380,82.3087,8,66,53,800,875,1.43871,4.81223,106808800180
176.678,7611,82.3087,8,66,53,800,875,1.43871,4.81223,106908808239
175.959,6165,82.3087,8,66,53,800,875,1.43871,4.81223,107008819017
177.24,5329,82.3087,8,66,53,800,875,1.43871,4.81223,107108826595
177.323,5988,82.3087,8,66,53,800,875,1.43871,4.81223,107208833944
207.254,4825,82.3163,54,66,53,800,875,1.43871,4.8125,107308844042
180.545,4974,82.3163,54,66,53,800,875,1.43871,4.8125,107408852281
185.818,5108,82.3163,54,66,53,800,875,1.43871,4.8125,107508859410
185.195,5457,82.3163,54,66,53,800,875,1.43871,4.8125,107608867168
182.817,4893,82.3163,54,66,53,800,875,1.43871,4.8125,107708874478
144.949,6899,80.2516,75,66,53,800,875,1.43871,4.81344,107808882668
170.07,5004,80.2516,75,66,53,800,875,1.43871,4.81344,107908890088
172.524,6091,80.2516,75,66,53,800,875,1.43871,4.81344,108008896248
174.96,6255,80.2516,75,66,53,800,875,1.43871,4.81344,108108904638
176.783,6407,80.2516,75,66,53,800,875,1.43871,4.81344,108208912308
210.837,4743,80.5521,74,66,53,800,875,1.43871,4.8132,108308919138
188.936,4516,80.5521,74,66,53,800,875,1.43871,4.8132,108408931669
183.91,5424,80.5521,74,66,53,800,875,1.43871,4.8132,108508938959
184.541,4986,80.5521,74,66,53,800,875,1.43871,4.8132,108608943999
184.433,4479,80.5521,74,66,53,800,875,1.43871,4.8132,108708949530
184.641,4972,76.3906,89,66,53,800,875,1.43871,4.81392,108808955952
188.432,4063,76.3906,89,66,53,800,875,1.43871,4.81392,108908964864
184.783,5011,76.3906,89,66,53,800,875,1.43871,4.81392,109008973535
183.549,5457,76.3906,89,66,53,800,875,1.43871,4.81392,109108980477
183.554,5907,76.3906,89,66,53,800,875,1.43871,4.81392,109208987409
184.333,6854,76.3906,89,66,53,800,875,1.43871,4.81392,109308995530
196.317,4774,75.9604,67,66,52,800,875,1.43871,4.81392,109409001962
203.148,4675,75.9604,67,66,52,800,875,1.43871,4.81392,109509011174
204.095,4778,75.9604,67,66,52,800,875,1.43871,4.81392,109609017425
203.028,5191,75.9604,67,66,52,800,875,1.43871,4.81392,109709023318
203.465,4098,75.9604,67,66,52,800,875,1.43871,4.81392,109809030311
219.065,4949,68.256,40,66,53,800,875,1.43871,4.81388,109909038504
220.896,4918,68.256,40,66,53,800,875,1.43871,4.81388,110009045877
220.266,4865,68.256,40,66,53,800,875,1.43871,4.81388,110109052140
218.484,4877,68.256,40,66,53,800,875,1.43871,4.81388,110209059653
216.636,5079,68.256,40,66,53,800,875,1.43871,4.81388,110309070356
215.823,4668,62.1588,71,66,53,800,875,1.43871,4.81461,110409080019
199.859,6800,62.1588,71,66,53,800,875,1.43871,4.81461,110509087463
187.963,9172,62.1588,71,66,53,800,875,1.43871,4.81461,110609097216
184.49,5473,62.1588,71,66,53,800,875,1.43871,4.81461,110709104060
185.644,5791,62.1588,71,66,53,800,875,1.43871,4.81461,110809111845
167.697,7788,78.4289,44,66,53,800,875,1.43871,4.81435,110909119829
167.936,6640,78.4289,44,66,53,800,875,1.43871,4.81435,111009128754
167.549,5312,78.4289,44,66,53,800,875,1.43871,4.81435,111109136128
170.245,5851,78.4289,44,66,53,800,875,1.43871,4.81435,111209142863
173.252,5289,78.4289,44,66,53,800,875,1.43871,4.81435,111309150097
225.116,4235,89.0428,18,66,53,800,875,1.43871,4.81426,111409156462
218.333,4058,89.0428,18,66,53,800,875,1.43871,4.81426,111509162916
211.992,4746,89.0428,18,66,53,800,875,1.43871,4.81426,111609169691
214.251,4566,89.0428,18,66,53,800,875,1.43871,4.81426,111709176296
212.411,5061,89.0428,18,66,53,800,875,1.43871,4.81426,111809182561
194.638,4388,59.6513,62,66,53,800,875,1.43871,4.81377,111909189287
210.562,4147,59.6513,62,66,53,800,875,1.43871,4.81377,112009205763
217.197,5052,59.6513,62,66,53,800,875,1.43871,4.81377,112109213149
218.83,4124,59.6513,62,66,53,800,875,1.43871,4.81377,112209219315
220.212,5182,59.6513,62,66,53,800,875,1.43871,4.81377,112309225060
227.73,4481,52.9114,96,66,53,830,875,1.43871,4.81422,112409232336
213.941,6897,52.9114,96,66,53,830,875,1.43871,4.81422,112509238772
218.394,4505,52.9114,96,66,53,830,875,1.43871,4.81422,112609244318
221.003,3817,52.9114,96,66,53,830,875,1.43871,4.81422,112709251005
221.359,5039,52.9114,96,66,53,830,875,1.43871,4.81422,112809255852
199.452,5873,51.1222,89,66,54,800,875,1.43871,4.81421,112909262399
203.633,6279,51.1222,89,66,54,800,875,1.43871,4.81421,113009268945
209.438,4804,51.1222,89,66,54,800,875,1.43871,4.81421,113109273832
210.599,4687,51.1222,89,66,54,800,875,1.43871,4.81421,113209279619
210.412,4450,51.1222,89,66,54,800,875,1.43871,4.81421,113309286076
258.141,4263,52.7389,69,66,53,800,875,1.43871,4.81467,113409292153
245.345,4025,52.7389,69,66,53,800,875,1.43871,4.81467,113509298050
242.818,4672,52.7389,69,66,53,800,875,1.43871,4.81467,113609305427
237.896,5147,52.7389,69,66,53,800,875,1.43871,4.81467,113709311755
233.557,4302,52.7389,69,66,53,800,875,1.43871,4.81467,113809318462
220.742,4365,44.9109,72,65,54,800,875,1.43871,4.81469,113909324801
220.02,4580,44.9109,72,65,54,800,875,1.43871,4.81469,114009331239
225.808,5824,44.9109,72,65,54,800,875,1.43871,4.81469,114109337797
223.644,4262,44.9109,72,65,54,800,875,1.43871,4.81469,114209343225
223.833,4049,44.9109,72,65,54,800,875,1.43871,4.81469,114309353033
219.238,5388,52.6448,39,65,54,805,875,1.43871,4.81514,114409359361
