os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496040,5.13.5-xanmod1-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
126.231,4889,22.2597,64,63,58,1785,6000,1.36438,34,4.47162,33325588723
120.016,10568,22.5589,64,63,58,1785,6000,1.36438,34,4.47103,33425653745
124.105,4718,22.5589,64,63,58,1785,6000,1.36438,34,4.47103,33525722888
124.815,10958,22.5589,64,63,58,1785,6000,1.36438,34,4.47103,33625787701
127.029,4196,22.5589,64,63,58,1785,6000,1.36438,34,4.47103,33725861034
129.1,3513,22.5589,64,63,58,1785,6000,1.36438,34,4.47103,33825936114
156.438,5397,22.4422,66,63,59,1785,6000,1.36438,36,4.47091,33926001834
139.438,12535,22.4422,66,63,59,1785,6000,1.36438,36,4.47091,34026068463
140.754,6057,22.4422,66,63,59,1785,6000,1.36438,36,4.47091,34126129434
137.777,3431,22.4422,66,63,59,1785,6000,1.36438,36,4.47091,34226192780
135.333,4064,22.4422,66,63,59,1785,6000,1.36438,36,4.47091,34326263460
140.839,13093,22.0539,66,63,59,1785,6000,1.36438,37,4.47104,34426325409
138.955,4199,22.0539,66,63,59,1785,6000,1.36438,37,4.47104,34526386380
136.499,11862,22.0539,66,63,59,1785,6000,1.36438,37,4.47104,34626447841
139.032,3013,22.0539,66,63,59,1785,6000,1.36438,37,4.47104,34726508183
135.432,9530,22.0539,66,63,59,1785,6000,1.36438,37,4.47104,34826579980
112.242,12729,22.0911,75,63,59,1785,6000,1.36438,37,4.47106,34926674336
127.268,3999,22.0911,75,63,59,1785,6000,1.36438,37,4.47106,35026746342
126.526,3779,22.0911,75,63,59,1785,6000,1.36438,37,4.47106,35126812063
126.674,5516,22.0911,75,63,59,1785,6000,1.36438,37,4.47106,35226888958
125.041,3793,22.0911,75,63,59,1785,6000,1.36438,37,4.47106,35326961872
151.754,4113,21.4286,75,63,59,1785,6000,1.36438,36,4.47116,35427030387
153.675,3912,21.4286,75,63,59,1785,6000,1.36438,36,4.47116,35527101974
149.767,9602,21.4286,75,63,59,1785,6000,1.36438,36,4.47116,35627163644
152.352,4934,21.4286,75,63,59,1785,6000,1.36438,36,4.47116,35727225523
151.102,10725,21.4286,75,63,59,1785,6000,1.36438,36,4.47116,35827258349
175.523,4343,22.1843,75,63,59,1785,6000,1.36438,35,4.47068,35927319739
157.029,3579,22.1843,75,63,59,1785,6000,1.36438,35,4.47068,36027388183
153.745,3846,22.1843,75,63,59,1785,6000,1.36438,35,4.47068,36127451041
155.744,4335,22.1843,75,63,59,1785,6000,1.36438,35,4.47068,36227515364
153.845,9761,22.1843,75,63,59,1785,6000,1.36438,35,4.47068,36327579618
152.652,3511,21.9799,75,63,58,1785,6000,1.36438,32,4.47091,36427644431
147.048,8802,21.9799,75,63,58,1785,6000,1.36438,32,4.47091,36527692552
148.361,10206,21.9799,75,63,58,1785,6000,1.36438,32,4.47091,36627761136
146.008,2570,21.9799,75,63,58,1785,6000,1.36438,32,4.47091,36727822387
145.61,3651,21.9799,75,63,58,1785,6000,1.36438,32,4.47091,36827895161
161.332,3682,21.3559,69,63,58,1785,6000,1.36438,31,4.47042,36927984977
148.526,3113,21.3559,69,63,58,1785,6000,1.36438,31,4.47042,37028049301
149.729,3045,21.3559,69,63,58,1785,6000,1.36438,31,4.47042,37128129409
148.271,5348,21.3559,69,63,58,1785,6000,1.36438,31,4.47042,37228201066
152.346,4595,21.3559,69,63,58,1785,6000,1.36438,31,4.47042,37328273421
127.712,12656,21.7172,69,63,58,1785,6000,1.36438,33,4.47054,37428340120
151.044,4333,21.7172,69,63,58,1785,6000,1.36438,33,4.47054,37528404863
146.896,11097,21.7172,69,63,58,1785,6000,1.36438,33,4.47054,37628469885
150.02,2911,21.7172,69,63,58,1785,6000,1.36438,33,4.47054,37728536095
151.791,2868,21.7172,69,63,58,1785,6000,1.36438,33,4.47054,37828608660
114.519,135238,16.5329,61,63,57,1785,6000,1.36438,27,4.47046,37928675288
133.458,3511,16.5329,61,63,57,1785,6000,1.36438,27,4.47046,38028745968
140.019,8837,16.5329,61,63,57,1785,6000,1.36438,27,4.47046,38128811129
145.569,5243,16.5329,61,63,57,1785,6000,1.36438,27,4.47046,38228875453
147.097,3617,16.5329,61,63,57,1785,6000,1.36438,27,4.47046,38328972602
304.623,3282,22.2962,61,63,58,1785,6000,1.36438,32,4.47045,38429039790
171.359,4343,22.2962,61,63,58,1785,6000,1.36438,32,4.47045,38529125555
158.731,9635,22.2962,61,63,58,1785,6000,1.36438,32,4.47045,38629216558
159.022,3448,22.2962,61,63,58,1785,6000,1.36438,32,4.47045,38729251828
156.656,3459,22.2962,61,63,58,1785,6000,1.36438,32,4.47045,38829319364
277.904,3598,21.6216,55,63,58,1785,6000,1.36438,32,4.47033,38929383479
163.019,2706,21.6216,55,63,58,1785,6000,1.36438,32,4.47033,39029452063
162.176,2686,21.6216,55,63,58,1785,6000,1.36438,32,4.47033,39129519669
159.401,3259,21.6216,55,63,58,1785,6000,1.36438,32,4.47033,39229581618
157.364,3718,21.6216,55,63,58,1785,6000,1.36438,32,4.47033,39329645383
353.736,2826,21.4165,55,63,58,1785,6000,1.36438,33,4.47008,39429711314
160.759,5343,21.4165,55,63,58,1785,6000,1.36438,33,4.47008,39529776126
159.673,5640,21.4165,55,63,58,1785,6000,1.36438,33,4.47008,39629848971
155.614,3874,21.4165,55,63,58,1785,6000,1.36438,33,4.47008,39729918602
153.898,11424,21.4165,55,63,58,1785,6000,1.36438,33,4.47008,39829975383
153.966,9858,21.5254,64,63,58,1785,6000,1.36438,33,4.47133,39930038240
77.7515,44815,21.5254,64,63,58,1785,6000,1.36438,33,4.47133,40030100679
74.0295,4362,21.5254,64,63,58,1785,6000,1.36438,33,4.47133,40130108501
70.5006,4700,21.5254,64,63,58,1785,6000,1.36438,33,4.47133,40230187561
86.694,3031,21.5254,64,63,58,1785,6000,1.36438,33,4.47133,40330259917
97.9167,10935,18.7394,64,63,58,1785,6000,1.36438,31,4.47765,40430326615
142.715,4283,18.7394,64,63,58,1785,6000,1.36438,31,4.47765,40530414266
138.89,10415,18.7394,64,63,58,1785,6000,1.36438,31,4.47765,40630475936
137.014,12018,18.7394,64,63,58,1785,6000,1.36438,31,4.47765,40730544520
137.127,2896,18.7394,64,63,58,1785,6000,1.36438,31,4.47765,40830610240
135.605,11372,18.7394,64,63,58,1785,6000,1.36438,31,4.47765,40930674075
127.806,4424,22.1667,52,63,58,1785,6000,1.36438,31,4.47486,41030750482
126.829,9605,22.1667,52,63,58,1785,6000,1.36438,31,4.47486,41130821859
131.044,3915,22.1667,52,63,58,1785,6000,1.36438,31,4.47486,41230903085
129.343,11619,22.1667,52,63,58,1785,6000,1.36438,31,4.47486,41330964545
131.766,3249,22.1667,52,63,58,1785,6000,1.36438,31,4.47486,41430993320
139.498,4389,21.2479,52,63,58,1785,6000,1.36438,29,4.47425,41531038367
143.981,4153,21.2479,52,63,58,1785,6000,1.36438,29,4.47425,41631104577
144.451,5042,21.2479,52,63,58,1785,6000,1.36438,29,4.47425,41731172393
144.78,10042,21.2479,52,63,58,1785,6000,1.36438,29,4.47425,41831242304
146.746,4167,21.2479,52,63,58,1785,6000,1.36438,29,4.47425,41931329466
150.99,4188,19.898,57,63,58,1785,6000,1.36438,31,4.47318,42031397072
151.891,10590,19.898,57,63,58,1785,6000,1.36438,31,4.47318,42131458532
156.372,4008,19.898,57,63,58,1785,6000,1.36438,31,4.47318,42231521390
156.817,3303,19.898,57,63,58,1785,6000,1.36438,31,4.47318,42331582571
154.625,3113,19.898,57,63,58,1785,6000,1.36438,31,4.47318,42431646405
155.661,3549,21.2978,57,63,58,1785,6000,1.36438,31,4.4739,42531712615
156.499,3660,21.2978,57,63,58,1785,6000,1.36438,31,4.4739,42631782596
156.601,4403,21.2978,57,63,58,1785,6000,1.36438,31,4.4739,42731845313
158.76,4192,21.2978,57,63,58,1785,6000,1.36438,31,4.4739,42831908171
159.079,2802,21.2978,57,63,58,1785,6000,1.36438,31,4.4739,42931976685
166.546,2682,20.4082,61,63,58,1785,6000,1.36438,32,4.47426,43032047853
163.169,2705,20.4082,61,63,58,1785,6000,1.36438,32,4.47426,43132167561
163.046,4571,20.4082,61,63,58,1785,6000,1.36438,32,4.47426,43232262615
160.088,10015,20.4082,61,63,58,1785,6000,1.36438,32,4.47426,43332324564
161.195,3009,20.4082,61,63,58,1785,6000,1.36438,32,4.47426,43432396361
168.976,3123,20.643,61,63,58,1785,6000,1.36438,31,4.4745,43532491904
166.689,3879,20.643,61,63,58,1785,6000,1.36438,31,4.4745,43632545682
166.354,6518,20.643,61,63,58,1785,6000,1.36438,31,4.4745,43732629840
155.626,4694,20.643,61,63,58,1785,6000,1.36438,31,4.4745,43832703383
143.663,11958,20.643,61,63,58,1785,6000,1.36438,31,4.4745,43932774063
82.7153,11061,22.335,63,63,60,1770,6000,1.36438,41,4.47649,44032836990
89.2046,10122,22.335,63,63,60,1770,6000,1.36438,41,4.47649,44132900336
92.1923,10008,22.335,63,63,60,1770,6000,1.36438,41,4.47649,44232965567
92.7719,11031,22.335,63,63,60,1770,6000,1.36438,41,4.47649,44333026329
92.4103,11197,22.335,63,63,60,1770,6000,1.36438,41,4.47649,44433099034
86.1831,12183,25.2087,63,63,61,1755,6000,1.36438,49,4.47685,44533161961
80.8776,12354,25.2087,63,63,61,1755,6000,1.36438,49,4.47685,44633195205
79.9548,13270,25.2087,63,63,61,1755,6000,1.36438,49,4.47685,44733262393
78.242,13586,25.2087,63,63,61,1755,6000,1.36438,49,4.47685,44833323085
76.6533,14568,25.2087,63,63,61,1755,6000,1.36438,49,4.47685,44933402215
67.8635,14680,25.2492,91,63,61,1725,6000,1.36438,49,4.4766,45033430710
67.3456,15389,25.2492,91,63,61,1725,6000,1.36438,49,4.4766,45133495243
66.2356,16218,25.2492,91,63,61,1725,6000,1.36438,49,4.4766,45233562431
65.3627,16370,25.2492,91,63,61,1725,6000,1.36438,49,4.4766,45333625288
64.4193,16629,25.2492,91,63,61,1725,6000,1.36438,49,4.4766,45433698342
57.5305,17835,25.1223,91,63,61,1710,6000,1.36438,50,4.47642,45533759523
56.4753,18267,25.1223,91,63,61,1710,6000,1.36438,50,4.47642,45633827618
54.8787,19783,25.1223,91,63,61,1710,6000,1.36438,50,4.47642,45733889567
53.8598,19879,25.1223,91,63,61,1710,6000,1.36438,50,4.47642,45833950958
52.7862,21033,25.1223,91,63,61,1710,6000,1.36438,50,4.47642,45934028691
46.6468,21437,23.3279,100,63,61,1695,6000,1.36438,49,4.47649,46034092316
45.9306,22083,23.3279,100,63,61,1695,6000,1.36438,49,4.47649,46134154266
45.0897,23188,23.3279,100,63,61,1695,6000,1.36438,49,4.47649,46234218101
44.269,23342,23.3279,100,63,61,1695,6000,1.36438,49,4.47649,46334286126
43.5623,23889,23.3279,100,63,61,1695,6000,1.36438,49,4.47649,46434351777
39.8112,25118,22.5539,100,63,61,1710,6000,1.36438,49,4.47639,46534416310
39.3897,25252,22.5539,100,63,61,1710,6000,1.36438,49,4.47639,46634484894
38.7311,26409,22.5539,100,63,61,1710,6000,1.36438,49,4.47639,46734548659
38.3038,27396,22.5539,100,63,61,1710,6000,1.36438,49,4.47639,46834614659
37.9016,28290,22.5539,100,63,61,1710,6000,1.36438,49,4.47639,46934676539
37.6809,28730,22.3154,100,63,61,1695,6000,1.36438,50,4.47651,47034742259
36.5152,27107,22.3154,100,63,61,1695,6000,1.36438,50,4.47651,47134806094
36.2843,27272,22.3154,100,63,61,1695,6000,1.36438,50,4.47651,47234868742
36.2595,27070,22.3154,100,63,61,1695,6000,1.36438,50,4.47651,47334932577
36.3437,27056,22.3154,100,63,61,1695,6000,1.36438,50,4.47651,47434994037
36.66,25529,22.8155,100,63,61,1695,6000,1.36438,49,4.47663,47535055986
39.603,25052,22.8155,100,63,61,1695,6000,1.36438,49,4.47663,47635120310
39.9691,24159,22.8155,100,63,61,1695,6000,1.36438,49,4.47663,47735181910
40.2932,24302,22.8155,100,63,61,1695,6000,1.36438,49,4.47663,47835255243
40.6724,23828,22.8155,100,63,61,1695,6000,1.36438,49,4.47663,47935322920
41.1181,23171,22.8155,100,63,61,1695,6000,1.36438,49,4.47663,48035387243
42.8751,23010,22.8099,100,63,61,1695,6000,1.36438,50,4.47639,48135447447
43.5464,22777,22.8099,100,63,61,1695,6000,1.36438,50,4.47639,48235514145
44.7187,20945,22.8099,100,63,61,1695,6000,1.36438,50,4.47639,48335577491
45.6015,20236,22.8099,100,63,61,1695,6000,1.36438,50,4.47639,48435638672
46.8408,19021,22.8099,100,63,61,1695,6000,1.36438,50,4.47639,48535703485
55.0948,17584,22.5376,100,63,62,1710,6000,1.36438,49,4.47687,48635766831
56.5686,17434,22.5376,100,63,62,1710,6000,1.36438,49,4.47687,48735829688
57.9981,16364,22.5376,100,63,62,1710,6000,1.36438,49,4.47687,48835890799
59.7374,15566,22.5376,100,63,62,1710,6000,1.36438,49,4.47687,48935976285
61.7312,14032,22.5376,100,63,62,1710,6000,1.36438,49,4.47687,49036037954
78.0193,12562,23.4609,100,63,61,1740,6000,1.36438,49,4.47641,49136078462
82.1539,11348,23.4609,100,63,61,1740,6000,1.36438,49,4.47641,49236142996
88.6694,10434,23.4609,100,63,61,1740,6000,1.36438,49,4.47641,49336208926
94.6335,6311,23.4609,100,63,61,1740,6000,1.36438,49,4.47641,49436273250
99.2245,11363,23.4609,100,63,61,1740,6000,1.36438,49,4.47641,49536334710
110.703,13418,24.6256,99,63,61,1785,6000,1.36438,48,4.47522,49636435212
113.602,4634,24.6256,99,63,61,1785,6000,1.36438,48,4.47522,49736506380
109.729,13920,24.6256,99,63,61,1785,6000,1.36438,48,4.47522,49836568748
113.165,4295,24.6256,99,63,61,1785,6000,1.36438,48,4.47522,49936635935
113.833,6384,24.6256,99,63,61,1785,6000,1.36438,48,4.47522,50036699281
109.016,12138,22.2222,99,63,60,1785,6000,1.36438,38,4.47501,50136766958
107.202,4997,22.2222,99,63,60,1785,6000,1.36438,38,4.47501,50236833027
106.922,11113,22.2222,99,63,60,1785,6000,1.36438,38,4.47501,50336906780
108.324,12058,22.2222,99,63,60,1785,6000,1.36438,38,4.47501,50436983885
107.596,10297,22.2222,99,63,60,1785,6000,1.36438,38,4.47501,50537051072
104.486,11106,22.9097,65,63,59,1785,6000,1.36438,32,4.47598,50637116583
110.638,5283,22.9097,65,63,59,1785,6000,1.36438,32,4.47598,50737179929
110.891,12115,22.9097,65,63,59,1785,6000,1.36438,32,4.47598,50837281059
110.7,6151,22.9097,65,63,59,1785,6000,1.36438,32,4.47598,50937351250
110.367,11920,22.9097,65,63,59,1785,6000,1.36438,32,4.47598,51037413967
121.239,5819,21.6306,65,63,59,1785,6000,1.36438,32,4.47586,51137484716
115.012,5912,21.6306,65,63,59,1785,6000,1.36438,32,4.47586,51237548621
111.021,5932,21.6306,65,63,59,1785,6000,1.36438,32,4.47586,51337629497
109.009,13444,21.6306,65,63,59,1785,6000,1.36438,32,4.47586,51437694729
108.277,13065,21.6306,65,63,59,1785,6000,1.36438,32,4.47586,51537757377
92.6734,12317,22.6131,59,63,59,1785,6000,1.36438,32,4.47608,51637823586
97.9261,6662,22.6131,59,63,59,1785,6000,1.36438,32,4.47608,51737918431
97.673,10164,22.6131,59,63,59,1785,6000,1.36438,32,4.47608,51838139129
101.308,12693,22.6131,59,63,59,1785,6000,1.36438,32,4.47608,51938203942
102.591,10977,22.6131,59,63,59,1785,6000,1.36438,32,4.47608,52038278183
120.059,6921,22.335,59,63,59,1785,6000,1.36438,33,4.47608,52138342926
106.877,7300,22.335,59,63,59,1785,6000,1.36438,33,4.47608,52238406272
108.744,4592,22.335,59,63,59,1785,6000,1.36438,33,4.47608,52338467453
109.55,6650,22.335,59,63,59,1785,6000,1.36438,33,4.47608,52438541275
109.071,10920,22.335,59,63,59,1785,6000,1.36438,33,4.47608,52538604551
116.27,11809,22.2405,58,63,59,1785,6000,1.36438,33,4.47619,52638674113
114.977,5556,22.2405,58,63,59,1785,6000,1.36438,33,4.47619,52738738158
110.298,14006,22.2405,58,63,59,1785,6000,1.36438,33,4.47619,52838801992
110.749,6985,22.2405,58,63,59,1785,6000,1.36438,33,4.47619,52938864361
109.715,11280,22.2405,58,63,59,1785,6000,1.36438,33,4.47619,53038932456
95.5554,12113,21.7538,58,63,59,1785,6000,1.36438,32,4.47632,53139009491
112.378,9404,21.7538,58,63,59,1785,6000,1.36438,32,4.47632,53239077586
111.02,10577,21.7538,58,63,59,1785,6000,1.36438,32,4.47632,53339166704
110.135,4980,21.7538,58,63,59,1785,6000,1.36438,32,4.47632,53439190380
110.109,11952,21.7538,58,63,59,1785,6000,1.36438,32,4.47632,53539391662
133.339,5703,21.875,60,63,59,1785,6000,1.36438,33,4.47695,53639509554
113.018,5166,21.875,60,63,59,1785,6000,1.36438,33,4.47695,53739616900
111.147,7183,21.875,60,63,59,1785,6000,1.36438,33,4.47695,53839694913
109.995,6688,21.875,60,63,59,1785,6000,1.36438,33,4.47695,53939764475
109.298,10165,21.875,60,63,59,1785,6000,1.36438,33,4.47695,54039839135
115.117,11835,21.2585,60,63,59,1785,6000,1.36438,35,4.47689,54139906812
114.807,11908,21.2585,60,63,59,1785,6000,1.36438,35,4.47689,54239971624
112.993,13505,21.2585,60,63,59,1785,6000,1.36438,35,4.47689,54340039650
113.383,5653,21.2585,60,63,59,1785,6000,1.36438,35,4.47689,54440102507
111.58,11671,21.2585,60,63,59,1785,6000,1.36438,35,4.47689,54540176678
125.197,5078,21.2479,62,63,59,1785,6000,1.36438,35,4.47677,54640238558
119.371,7178,21.2479,62,63,59,1785,6000,1.36438,35,4.47677,54740301485
114.025,11020,21.2479,62,63,59,1785,6000,1.36438,35,4.47677,54840374748
114.569,5390,21.2479,62,63,59,1785,6000,1.36438,35,4.47677,54940442354
114.149,11773,21.2479,62,63,59,1785,6000,1.36438,35,4.47677,55040511707
113.218,5924,21.0169,62,63,59,1785,6000,1.36438,35,4.4765,55140577986
113.988,5476,21.0169,62,63,59,1785,6000,1.36438,35,4.4765,55240643218
113.393,5412,21.0169,62,63,59,1785,6000,1.36438,35,4.4765,55340710405
114.711,4432,21.0169,62,63,59,1785,6000,1.36438,35,4.4765,55440774450
113.588,12368,21.0169,62,63,59,1785,6000,1.36438,35,4.4765,55540836888
85.244,11731,22.1284,65,63,59,1785,6000,1.36438,35,4.47698,55640905891
110.123,6367,22.1284,65,63,59,1785,6000,1.36438,35,4.47698,55740968538
110.336,4604,22.1284,65,63,59,1785,6000,1.36438,35,4.47698,55841034678
112.362,3744,22.1284,65,63,59,1785,6000,1.36438,35,4.47698,55941096627
112.208,12018,22.1284,65,63,59,1785,6000,1.36438,35,4.47698,56041168005
142.532,8009,21.5947,65,63,59,1785,6000,1.36438,35,4.47758,56141258380
114.593,10773,21.5947,65,63,59,1785,6000,1.36438,35,4.47758,56241324519
118.987,5545,21.5947,65,63,59,1785,6000,1.36438,35,4.47758,56341412799
119.59,6361,21.5947,65,63,59,1785,6000,1.36438,35,4.47758,56441488786
118.799,11104,21.5947,65,63,59,1785,6000,1.36438,35,4.47758,56541515815
167.501,5970,21.4527,66,63,59,1785,6000,1.36438,34,4.4777,56641576367
120.292,5153,21.4527,66,63,59,1785,6000,1.36438,34,4.4777,56741639224
116.124,5391,21.4527,66,63,59,1785,6000,1.36438,34,4.4777,56841705853
115.945,11138,21.4527,66,63,59,1785,6000,1.36438,34,4.4777,56941764729
117.601,11555,21.4527,66,63,59,1785,6000,1.36438,34,4.4777,57041827865
117.293,4062,21.2838,66,63,59,1785,6000,1.36438,35,4.47771,57141909510
112.98,6029,21.2838,66,63,59,1785,6000,1.36438,35,4.47771,57241981935
112.104,5647,21.2838,66,63,59,1785,6000,1.36438,35,4.47771,57342053034
112.721,6130,21.2838,66,63,59,1785,6000,1.36438,35,4.47771,57442118265
113.14,11081,21.2838,66,63,59,1785,6000,1.36438,35,4.47771,57542182310
113.008,6547,23.3723,65,63,59,1785,6000,1.36438,34,4.47757,57642263186
116.114,4317,23.3723,65,63,59,1785,6000,1.36438,34,4.47757,57742361802
115.496,10298,23.3723,65,63,59,1785,6000,1.36438,34,4.47757,57842434577
118.664,5300,23.3723,65,63,59,1785,6000,1.36438,34,4.47757,57942500297
119.27,4422,23.3723,65,63,59,1785,6000,1.36438,34,4.47757,58042564621
119.192,4194,23.3723,65,63,59,1785,6000,1.36438,34,4.47757,58142632716
123.42,4725,21.6443,65,63,59,1785,6000,1.36438,37,4.47782,58242697250
123.031,4798,21.6443,65,63,59,1785,6000,1.36438,37,4.47782,58342730494
121.054,11659,21.6443,65,63,59,1785,6000,1.36438,37,4.47782,58442794329
120.973,11600,21.6443,65,63,59,1785,6000,1.36438,37,4.47782,58542859072
120.834,4574,21.6443,65,63,59,1785,6000,1.36438,37,4.47782,58642922907
122.473,13751,20.9184,68,63,59,1785,6000,1.36438,37,4.4777,58742990234
124.641,3821,20.9184,68,63,59,1785,6000,1.36438,37,4.4777,58843057351
121.444,10828,20.9184,68,63,59,1785,6000,1.36438,37,4.4777,58943128869
121.907,3541,20.9184,68,63,59,1785,6000,1.36438,37,4.4777,59043193681
121.973,5386,20.9184,68,63,59,1785,6000,1.36438,37,4.4777,59143257586
119.081,12077,21.6667,68,63,60,1785,6000,1.36438,37,4.47908,59243319535
122.407,4303,21.6667,68,63,60,1785,6000,1.36438,37,4.47908,59343380018
120.953,12030,21.6667,68,63,60,1785,6000,1.36438,37,4.47908,59443446926
99.5821,4406,21.6667,68,63,60,1785,6000,1.36438,37,4.47908,59543509084
106.559,4173,21.6667,68,63,60,1785,6000,1.36438,37,4.47908,59643571453
112.367,11738,20.1681,64,63,59,1785,6000,1.36438,39,4.47571,59743638640
119.502,4454,20.1681,64,63,59,1785,6000,1.36438,39,4.47571,59843705757
119.532,4472,20.1681,64,63,59,1785,6000,1.36438,39,4.47571,59943774132
121.17,4277,20.1681,64,63,59,1785,6000,1.36438,39,4.47571,60043844253
123.931,3921,20.1681,64,63,59,1785,6000,1.36438,39,4.47571,60143911859
130.479,4961,20.7012,64,63,60,1785,6000,1.36438,40,4.47464,60243977091
109.408,21115,20.7012,64,63,60,1785,6000,1.36438,40,4.47464,60344047142
108.504,6770,20.7012,64,63,60,1785,6000,1.36438,40,4.47464,60444117332
111.699,4476,20.7012,64,63,60,1785,6000,1.36438,40,4.47464,60544196532
113.348,4436,20.7012,64,63,60,1785,6000,1.36438,40,4.47464,60644266443
126.083,3832,21.1864,70,63,60,1785,6000,1.36438,42,4.47435,60744335935
121.909,4600,21.1864,70,63,60,1785,6000,1.36438,42,4.47435,60844391040
121.731,10036,21.1864,70,63,60,1785,6000,1.36438,42,4.47435,60944454456
124.689,3892,21.1864,70,63,60,1785,6000,1.36438,42,4.47435,61044521084
125.217,11377,21.1864,70,63,60,1785,6000,1.36438,42,4.47435,61144585618
131.782,2981,21.8058,70,63,60,1785,6000,1.36438,44,4.47321,61244667472
132.437,3214,21.8058,70,63,60,1785,6000,1.36438,44,4.47321,61344752189
129.151,12505,21.8058,70,63,60,1785,6000,1.36438,44,4.47321,61444832646
130.626,5055,21.8058,70,63,60,1785,6000,1.36438,44,4.47321,61544923859
131.235,13036,21.8058,70,63,60,1785,6000,1.36438,44,4.47321,61644988183
152.306,3139,21.6887,82,63,61,1785,6000,1.36438,46,4.47393,61745052227
142.057,8719,21.6887,82,63,61,1785,6000,1.36438,46,4.47393,61845118507
143.358,9626,21.6887,82,63,61,1785,6000,1.36438,46,4.47393,61945160411
145.628,3395,21.6887,82,63,61,1785,6000,1.36438,46,4.47393,62045221662
142.872,9062,21.6887,82,63,61,1785,6000,1.36438,46,4.47393,62145256373
148.018,7831,23.0118,82,63,61,1785,6000,1.36438,49,4.47328,62245323002
141.504,6168,23.0118,82,63,61,1785,6000,1.36438,49,4.47328,62345389281
139.528,7678,23.0118,82,63,61,1785,6000,1.36438,49,4.47328,62445453326
139.346,6765,23.0118,82,63,61,1785,6000,1.36438,49,4.47328,62545465478
138.892,7158,23.0118,82,63,61,1785,6000,1.36438,49,4.47328,62645530780
136.465,7002,26.5546,98,63,61,1785,6000,1.36438,48,4.47319,62745595522
138.042,8185,26.5546,98,63,61,1785,6000,1.36438,48,4.47319,62845622900
138.694,8489,26.5546,98,63,61,1785,6000,1.36438,48,4.47319,62945685338
138.849,7645,26.5546,98,63,61,1785,6000,1.36438,48,4.47319,63045746310
138.537,7171,26.5546,98,63,61,1785,6000,1.36438,48,4.47319,63145814405
134.35,7786,25.8503,98,63,62,1785,6000,1.36438,50,4.47369,63245877262
131.352,7177,25.8503,98,63,62,1785,6000,1.36438,50,4.47369,63345906037
128.145,8386,25.8503,98,63,62,1785,6000,1.36438,50,4.47369,63445969872
125.79,8385,25.8503,98,63,62,1785,6000,1.36438,50,4.47369,63546042227
124.466,9049,25.8503,98,63,62,1785,6000,1.36438,50,4.47369,63646113465
117.518,8438,26.0365,100,63,61,1740,6000,1.36438,49,4.47333,63746180233
115.102,8591,26.0365,100,63,61,1740,6000,1.36438,49,4.47333,63846243579
114.213,8588,26.0365,100,63,61,1740,6000,1.36438,49,4.47333,63946321173
113.066,9450,26.0365,100,63,61,1740,6000,1.36438,49,4.47333,64046394018
112.276,9130,26.0365,100,63,61,1740,6000,1.36438,49,4.47333,64146480481
107.48,9434,25.4237,100,63,62,1755,6000,1.36438,50,4.47345,64246543827
104.84,9270,25.4237,100,63,62,1755,6000,1.36438,50,4.47345,64346617160
103.227,9697,25.4237,100,63,62,1755,6000,1.36438,50,4.47345,64446677433
102.038,10633,25.4237,100,63,62,1755,6000,1.36438,50,4.47345,64546739383
100.942,10623,25.4237,100,63,62,1755,6000,1.36438,50,4.47345,64646804614
93.5062,10730,25.8824,100,63,62,1725,6000,1.36438,49,4.47344,64746873199
90.8835,11361,25.8824,100,63,62,1725,6000,1.36438,49,4.47344,64846897154
89.2329,11672,25.8824,100,63,62,1725,6000,1.36438,49,4.47344,64946958614
87.6112,12141,25.8824,100,63,62,1725,6000,1.36438,49,4.47344,65047026779
85.8429,12783,25.8824,100,63,62,1725,6000,1.36438,49,4.47344,65147097738
75.2847,13404,24.7492,100,63,62,1725,6000,1.36438,50,4.47345,65247161503
73.3486,14111,24.7492,100,63,62,1725,6000,1.36438,50,4.47345,65347226106
70.9896,15355,24.7492,100,63,62,1725,6000,1.36438,50,4.47345,65447256487
69.0391,15490,24.7492,100,63,62,1725,6000,1.36438,50,4.47345,65547326119
67.0965,17129,24.7492,100,63,62,1725,6000,1.36438,50,4.47345,65647388976
56.9449,17560,24.5928,100,63,62,1710,6000,1.36438,50,4.47372,65747458818
53.6762,19492,24.5928,100,63,62,1710,6000,1.36438,50,4.47372,65847525516
51.9029,20658,24.5928,100,63,62,1710,6000,1.36438,50,4.47372,65947612887
50.6172,21427,24.5928,100,63,62,1710,6000,1.36438,50,4.47372,66047675744
49.216,22375,24.5928,100,63,62,1710,6000,1.36438,50,4.47372,66147737205
48.1047,23173,22.9268,100,63,62,1710,6000,1.36438,50,4.47371,66247800132
41.0315,24930,22.9268,100,63,62,1710,6000,1.36438,50,4.47371,66347867668
39.7991,27458,22.9268,100,63,62,1710,6000,1.36438,50,4.47371,66447930595
39.1327,27216,22.9268,100,63,62,1710,6000,1.36438,50,4.47371,66547992475
38.5921,27515,22.9268,100,63,62,1710,6000,1.36438,50,4.47371,66648059871
37.8937,28536,22.3906,100,63,62,1695,6000,1.36438,49,4.47353,66748123217
