os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268964,5.8.3-arch1-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
234.242,22,57,67,61,1890,6000,0.604004,3.58125,50438963
230.021,22,57,67,61,1890,6000,0.604004,3.58125,50539038
232.244,22,57,67,61,1890,6000,0.604004,3.58125,50639125
175.17,22,57,67,63,1890,6000,0.604004,3.58149,50739222
159.588,22,57,67,63,1890,6000,0.604004,3.58149,50839284
157.021,22,57,67,63,1890,6000,0.604004,3.58149,50939341
154.546,22,57,67,63,1890,6000,0.604004,3.58149,51039436
158.943,22,57,67,63,1890,6000,0.604004,3.58149,51139537
166.081,22,67,73,63,1755,6000,0.604004,3.58149,51239630
157.509,22,67,73,63,1755,6000,0.604004,3.58149,51339849
152.079,22,67,73,63,1755,6000,0.604004,3.58149,51439906
148.444,22,67,73,63,1755,6000,0.604004,3.58149,51539995
145.042,22,67,73,63,1755,6000,0.604004,3.58149,51640100
127.756,24,67,73,63,1680,6000,0.604004,3.58149,51740157
125.084,24,67,73,63,1680,6000,0.604004,3.58149,51840221
122.929,24,67,73,63,1680,6000,0.604004,3.58149,51940282
121.297,24,67,73,63,1680,6000,0.604004,3.58149,52040338
119.37,24,67,73,63,1680,6000,0.604004,3.58149,52140436
108.345,23,99,73,64,1695,6000,0.604004,3.58149,52240496
106.88,23,99,73,64,1695,6000,0.604004,3.58149,52340552
104.318,23,99,73,64,1695,6000,0.604004,3.58149,52440636
100.975,23,99,73,64,1695,6000,0.604004,3.58149,52540729
98.6879,23,99,73,64,1695,6000,0.604004,3.58149,52640835
86.6101,23,99,73,63,1665,6000,0.604004,3.58149,52740916
83.9522,23,99,73,63,1665,6000,0.604004,3.58149,52841018
81.6611,23,99,73,63,1665,6000,0.604004,3.58149,52941133
80.0719,23,99,73,63,1665,6000,0.604004,3.58149,53041190
78.3611,23,99,73,63,1665,6000,0.604004,3.58149,53141292
68.9536,23,100,72,64,1665,6000,0.604004,3.58149,53241396
68.6984,23,100,72,64,1665,6000,0.604004,3.58149,53341496
67.4752,23,100,72,64,1665,6000,0.604004,3.58149,53441587
66.5585,23,100,72,64,1665,6000,0.604004,3.58149,53541692
65.4827,23,100,72,64,1665,6000,0.604004,3.58149,53641752
62.3364,22,100,72,64,1665,6000,0.604004,3.58149,53741853
60.9645,22,100,72,64,1665,6000,0.604004,3.58149,53841873
60.3069,22,100,72,64,1665,6000,0.604004,3.58149,53941975
59.8599,22,100,72,64,1665,6000,0.604004,3.58149,54042029
59.6394,22,100,72,64,1665,6000,0.604004,3.58149,54142089
61.3911,22,100,72,64,1665,6000,0.604004,3.58149,54242149
28.2909,23,100,72,64,1665,6000,0.604004,3.58174,54342249
46.301,23,100,72,64,1665,6000,0.604004,3.58174,54442308
51.9054,23,100,72,64,1665,6000,0.604004,3.58174,54542366
55.9699,23,100,72,64,1665,6000,0.604004,3.58174,54642422
59.0556,24,100,72,64,1665,6000,0.604004,3.58177,54742480
73.1951,24,100,72,64,1665,6000,0.604004,3.58177,54842536
74.6161,24,100,72,64,1665,6000,0.604004,3.58177,54942641
75.9954,24,100,72,64,1665,6000,0.604004,3.58177,55042697
77.2817,24,100,72,64,1665,6000,0.604004,3.58177,55142801
78.515,24,100,72,64,1665,6000,0.604004,3.58177,55242818
87.0691,22,100,74,64,1635,6000,0.604004,3.58176,55342876
88.0282,22,100,74,64,1635,6000,0.604004,3.58176,55442935
90.468,22,100,74,64,1635,6000,0.604004,3.58176,55543022
92.575,22,100,74,64,1635,6000,0.604004,3.58176,55643076
94.2163,22,100,74,64,1635,6000,0.604004,3.58176,55743178
108.963,23,100,74,64,1680,6000,0.604004,3.58176,55843246
112.047,23,100,74,64,1680,6000,0.604004,3.58176,55943314
117.321,23,100,74,64,1680,6000,0.604004,3.58176,56043520
122.824,23,100,74,64,1680,6000,0.604004,3.58176,56143578
129.581,23,100,74,64,1680,6000,0.604004,3.58176,56243636
187.338,24,100,70,64,1725,6000,0.604004,3.58224,56343693
171.706,24,100,70,64,1725,6000,0.604004,3.58224,56443784
162.088,24,100,70,64,1725,6000,0.604004,3.58224,56543839
161.18,24,100,70,64,1725,6000,0.604004,3.58224,56643935
160.852,24,100,70,64,1725,6000,0.604004,3.58224,56743992
167.759,20,100,70,63,1875,6000,0.604004,3.582,56844048
158.642,20,100,70,63,1875,6000,0.604004,3.582,56944139
154.548,20,100,70,63,1875,6000,0.604004,3.582,57044153
154.007,20,100,70,63,1875,6000,0.604004,3.582,57144211
155.074,20,100,70,63,1875,6000,0.604004,3.582,57244274
169.26,21,69,70,63,1875,6000,0.604004,3.58249,57344333
163.137,21,69,70,63,1875,6000,0.604004,3.58249,57444391
164.477,21,69,70,63,1875,6000,0.604004,3.58249,57544452
162.502,21,69,70,63,1875,6000,0.604004,3.58249,57644512
163.009,21,69,70,63,1875,6000,0.604004,3.58249,57744570
173.034,21,69,67,63,1875,6000,0.604004,3.58249,57844615
168.119,21,69,67,63,1875,6000,0.604004,3.58249,57944708
170.341,21,69,67,63,1875,6000,0.604004,3.58249,58044796
170.703,21,69,67,63,1875,6000,0.604004,3.58249,58144884
170.112,21,69,67,63,1875,6000,0.604004,3.58249,58244947
163.588,20,48,67,62,1875,6000,0.604004,3.58222,58345043
165.23,20,48,67,62,1875,6000,0.604004,3.58222,58445099
167.339,20,48,67,62,1875,6000,0.604004,3.58222,58545197
167.145,20,48,67,62,1875,6000,0.604004,3.58222,58645283
171.32,20,48,67,62,1875,6000,0.604004,3.58222,58745342
169.14,21,48,70,62,1875,6000,0.604004,3.58149,58845399
162.195,21,48,70,62,1875,6000,0.604004,3.58149,58945458
164.332,21,48,70,62,1875,6000,0.604004,3.58149,59045520
165.593,21,48,70,62,1875,6000,0.604004,3.58149,59145581
166.869,21,48,70,62,1875,6000,0.604004,3.58149,59245662
186.503,20,48,70,62,1875,6000,0.604004,3.58128,59345767
177.06,20,48,70,62,1875,6000,0.604004,3.58128,59445831
174.555,20,48,70,62,1875,6000,0.604004,3.58128,59545941
170.897,20,48,70,62,1875,6000,0.604004,3.58128,59646003
172.902,20,48,70,62,1875,6000,0.604004,3.58128,59746060
182.372,20,48,70,62,1875,6000,0.604004,3.58129,59846174
173.341,20,48,70,62,1875,6000,0.604004,3.58129,59946234
175.441,20,48,70,62,1875,6000,0.604004,3.58129,60046290
173.59,20,48,70,62,1875,6000,0.604004,3.58129,60146346
171.562,20,48,70,62,1875,6000,0.604004,3.58129,60246408
176.577,21,49,68,62,1875,6000,0.604004,3.58128,60346502
173.282,21,49,68,62,1875,6000,0.604004,3.58128,60446560
173.326,21,49,68,62,1875,6000,0.604004,3.58128,60546669
171.607,21,49,68,62,1875,6000,0.604004,3.58128,60646726
173.673,21,49,68,62,1875,6000,0.604004,3.58128,60746783
176.626,20,49,68,62,1875,6000,0.604004,3.58128,60846839
173.958,20,49,68,62,1875,6000,0.604004,3.58128,60946899
174.581,20,49,68,62,1875,6000,0.604004,3.58128,61046956
174.084,20,49,68,62,1875,6000,0.604004,3.58128,61147044
175.537,20,49,68,62,1875,6000,0.604004,3.58128,61247138
177.617,20,50,67,62,1875,6000,0.604004,3.58128,61347196
168.939,20,50,67,62,1875,6000,0.604004,3.58128,61447292
168.326,20,50,67,62,1875,6000,0.604004,3.58128,61547389
164.796,20,50,67,62,1875,6000,0.604004,3.58128,61647472
165.108,20,50,67,62,1875,6000,0.604004,3.58128,61747555
160.182,21,50,67,62,1875,6000,0.604004,3.58129,61847619
168.546,21,50,67,62,1875,6000,0.604004,3.58129,61947713
171.051,21,50,67,62,1875,6000,0.604004,3.58129,62047771
163.191,21,50,67,62,1875,6000,0.604004,3.58129,62147829
164.615,21,50,67,62,1875,6000,0.604004,3.58129,62247922
180.297,20,50,67,62,1875,6000,0.604004,3.58128,62347992
174.759,20,50,67,62,1875,6000,0.604004,3.58128,62448049
172.76,20,50,67,62,1875,6000,0.604004,3.58128,62548151
170.501,20,50,67,62,1875,6000,0.604004,3.58128,62648207
170.766,20,50,67,62,1875,6000,0.604004,3.58128,62748267
177.845,22,50,67,62,1875,6000,0.604004,3.58248,62848326
173.709,22,50,67,62,1875,6000,0.604004,3.58248,62948391
176.203,22,50,67,62,1875,6000,0.604004,3.58248,63048453
174.331,22,50,67,62,1875,6000,0.604004,3.58248,63148515
175.684,22,50,67,62,1875,6000,0.604004,3.58248,63248598
182.338,20,50,68,62,1875,6000,0.604004,3.58248,63348647
174.141,20,50,68,62,1875,6000,0.604004,3.58248,63448720
173.422,20,50,68,62,1875,6000,0.604004,3.58248,63548784
174.03,20,50,68,62,1875,6000,0.604004,3.58248,63648847
176.083,20,50,68,62,1875,6000,0.604004,3.58248,63748936
194.609,20,50,68,62,1875,6000,0.604004,3.58273,63848994
184.153,20,50,68,62,1875,6000,0.604004,3.58273,63949052
187.754,20,50,68,62,1875,6000,0.604004,3.58273,64049109
184.909,20,50,68,62,1875,6000,0.604004,3.58273,64149194
185.868,20,50,68,62,1875,6000,0.604004,3.58273,64249250
191.36,20,53,69,62,1875,6000,0.604004,3.58272,64349345
176.812,20,53,69,62,1875,6000,0.604004,3.58272,64449420
172.873,20,53,69,62,1875,6000,0.604004,3.58272,64549479
167.41,20,53,69,62,1875,6000,0.604004,3.58272,64649573
168.551,20,53,69,62,1875,6000,0.604004,3.58272,64749650
179.3,21,53,69,62,1875,6000,0.604004,3.58198,64849736
182.218,21,53,69,62,1875,6000,0.604004,3.58198,64949801
183.708,21,53,69,62,1875,6000,0.604004,3.58198,65049862
185.333,21,53,69,62,1875,6000,0.604004,3.58198,65149923
187.397,21,53,69,62,1875,6000,0.604004,3.58198,65249983
189.026,20,53,68,62,1875,6000,0.604004,3.58248,65350049
182.783,20,53,68,62,1875,6000,0.604004,3.58248,65450110
183.459,20,53,68,62,1875,6000,0.604004,3.58248,65550170
184.17,20,53,68,62,1875,6000,0.604004,3.58248,65650230
186.176,20,53,68,62,1875,6000,0.604004,3.58248,65750315
173.887,20,53,68,62,1875,6000,0.604004,3.58248,65850338
188.226,20,53,68,62,1875,6000,0.604004,3.58248,65950398
190.841,20,53,68,62,1875,6000,0.604004,3.58248,66050495
187.706,20,53,68,62,1875,6000,0.604004,3.58248,66150557
189.978,20,53,68,62,1875,6000,0.604004,3.58248,66250615
211.909,21,57,66,62,1875,6000,0.604004,3.58227,66350670
204.094,21,57,66,62,1875,6000,0.604004,3.58227,66450726
198.008,21,57,66,62,1875,6000,0.604004,3.58227,66550788
193.404,21,57,66,62,1875,6000,0.604004,3.58227,66651026
196.131,21,57,66,62,1875,6000,0.604004,3.58227,66751082
190.096,21,57,66,62,1875,6000,0.604004,3.58225,66851175
207.82,21,57,66,62,1875,6000,0.604004,3.58225,66951271
207.403,21,57,66,62,1875,6000,0.604004,3.58225,67051387
182.064,21,57,66,62,1875,6000,0.604004,3.58225,67151492
169.795,21,57,66,62,1875,6000,0.604004,3.58225,67251569
181.579,19,59,70,62,1875,6000,0.604004,3.58562,67351675
184.178,19,59,70,62,1875,6000,0.604004,3.58562,67451732
188.097,19,59,70,62,1875,6000,0.604004,3.58562,67551808
193.651,19,59,70,62,1875,6000,0.604004,3.58562,67651867
196.885,19,59,70,62,1875,6000,0.604004,3.58562,67752000
189.315,21,59,70,63,1875,6000,0.604004,3.58346,67852057
210.798,21,59,70,63,1875,6000,0.604004,3.58346,67952115
210.787,21,59,70,63,1875,6000,0.604004,3.58346,68052174
208.281,21,59,70,63,1875,6000,0.604004,3.58346,68152285
205.79,21,59,70,63,1875,6000,0.604004,3.58346,68252350
212.404,21,60,68,63,1860,6000,0.604004,3.58418,68352483
234.527,21,60,68,63,1860,6000,0.604004,3.58418,68452544
225.249,21,60,68,63,1860,6000,0.604004,3.58418,68552623
223.721,21,60,68,63,1860,6000,0.604004,3.58418,68652686
226.837,21,60,68,63,1860,6000,0.604004,3.58418,68752747
221.231,22,60,68,63,1845,6000,0.604004,3.58441,68852795
236.951,22,60,68,63,1845,6000,0.604004,3.58441,68952896
233.682,22,60,68,63,1845,6000,0.604004,3.58441,69052958
238.287,22,60,68,63,1845,6000,0.604004,3.58441,69153013
238.168,22,60,68,63,1845,6000,0.604004,3.58441,69253108
293.198,22,80,69,63,1800,6000,0.604004,3.58466,69353165
255.844,22,80,69,63,1800,6000,0.604004,3.58466,69453232
241.834,22,80,69,63,1800,6000,0.604004,3.58466,69553334
241.109,22,80,69,63,1800,6000,0.604004,3.58466,69653412
233.872,22,80,69,63,1800,6000,0.604004,3.58466,69753467
264.119,23,80,69,64,1770,6000,0.604004,3.58345,69853523
244.044,23,80,69,64,1770,6000,0.604004,3.58345,69953578
239.829,23,80,69,64,1770,6000,0.604004,3.58345,70053636
237.435,23,80,69,64,1770,6000,0.604004,3.58345,70153720
233.887,23,80,69,64,1770,6000,0.604004,3.58345,70253819
204.071,24,95,69,64,1740,6000,0.604004,3.58322,70353905
209.517,24,95,69,64,1740,6000,0.604004,3.58322,70454073
208.106,24,95,69,64,1740,6000,0.604004,3.58322,70554159
205.926,24,95,69,64,1740,6000,0.604004,3.58322,70654217
202.636,24,95,69,64,1740,6000,0.604004,3.58322,70754275
175.706,24,95,73,64,1710,6000,0.604004,3.58324,70854363
181.758,24,95,73,64,1710,6000,0.604004,3.58324,70954420
180.544,24,95,73,64,1710,6000,0.604004,3.58324,71054477
178.926,24,95,73,64,1710,6000,0.604004,3.58324,71154535
177.51,24,95,73,64,1710,6000,0.604004,3.58324,71254593
165.453,24,100,73,64,1710,6000,0.604004,3.58323,71354686
163.465,24,100,73,64,1710,6000,0.604004,3.58323,71454746
160.332,24,100,73,64,1710,6000,0.604004,3.58323,71554805
157.387,24,100,73,64,1710,6000,0.604004,3.58323,71654863
154.055,24,100,73,64,1710,6000,0.604004,3.58323,71754939
136.407,23,100,73,64,1680,6000,0.604004,3.58299,71854982
134.011,23,100,73,64,1680,6000,0.604004,3.58299,71955040
130.38,23,100,73,64,1680,6000,0.604004,3.58299,72055135
127.054,23,100,73,64,1680,6000,0.604004,3.58299,72155191
123.359,23,100,73,64,1680,6000,0.604004,3.58299,72255249
98.7849,23,100,70,64,1650,6000,0.604004,3.58323,72355310
98.5442,23,100,70,64,1650,6000,0.604004,3.58323,72455407
95.368,23,100,70,64,1650,6000,0.604004,3.58323,72555464
92.8674,23,100,70,64,1650,6000,0.604004,3.58323,72655557
90.1599,23,100,70,64,1650,6000,0.604004,3.58323,72755613
87.7337,23,100,70,64,1650,6000,0.604004,3.58323,72855716
73.3437,24,100,70,64,1635,6000,0.604004,3.58299,72955774
71.5055,24,100,70,64,1635,6000,0.604004,3.58299,73055845
69.7425,24,100,70,64,1635,6000,0.604004,3.58299,73155945
67.7679,24,100,70,64,1635,6000,0.604004,3.58299,73255999
66.1426,24,100,70,64,1635,6000,0.604004,3.58299,73356083
57.1412,22,100,73,64,1650,6000,0.604004,3.58323,73456186
56.6919,22,100,73,64,1650,6000,0.604004,3.58323,73556243
56.3632,22,100,73,64,1650,6000,0.604004,3.58323,73656334
56.2734,22,100,73,64,1650,6000,0.604004,3.58323,73756434
56.569,22,100,73,64,1650,6000,0.604004,3.58323,73856489
60.607,21,100,73,64,1620,6000,0.604004,3.58324,73956544
62.0813,21,100,73,64,1620,6000,0.604004,3.58324,74056600
63.6059,21,100,73,64,1620,6000,0.604004,3.58324,74156656
64.9996,21,100,73,64,1620,6000,0.604004,3.58324,74256739
66.0708,21,100,73,64,1620,6000,0.604004,3.58324,74356797
72.6718,22,100,73,64,1650,6000,0.604004,3.58323,74456853
73.3021,22,100,73,64,1650,6000,0.604004,3.58323,74556910
74.9539,22,100,73,64,1650,6000,0.604004,3.58323,74656966
76.586,22,100,73,64,1650,6000,0.604004,3.58323,74757022
77.8791,22,100,73,64,1650,6000,0.604004,3.58323,74857082
82.725,23,100,73,64,1635,6000,0.604004,3.58324,74957138
84.1255,23,100,73,64,1635,6000,0.604004,3.58324,75057193
85.2934,23,100,73,64,1635,6000,0.604004,3.58324,75157245
87.0499,23,100,73,64,1635,6000,0.604004,3.58324,75257302
89.0759,23,100,73,64,1635,6000,0.604004,3.58324,75357359
105.244,23,100,73,64,1665,6000,0.604004,3.58419,75457443
110.912,23,100,73,64,1665,6000,0.604004,3.58419,75557502
117.537,23,100,73,64,1665,6000,0.604004,3.58419,75657608
126.438,23,100,73,64,1665,6000,0.604004,3.58419,75757702
138.487,23,100,73,64,1665,6000,0.604004,3.58419,75857773
247.868,25,100,73,64,1725,6000,0.604004,3.58418,75957832
273.982,25,100,73,64,1725,6000,0.604004,3.58418,76057921
296.592,25,100,73,64,1725,6000,0.604004,3.58418,76157983
314.111,25,100,73,64,1725,6000,0.604004,3.58418,76258043
318.965,25,100,73,64,1725,6000,0.604004,3.58418,76358160
286.759,23,99,73,63,1875,6000,0.604004,3.58418,76458257
315.194,23,99,73,63,1875,6000,0.604004,3.58418,76558313
312.659,23,99,73,63,1875,6000,0.604004,3.58418,76658401
318.823,23,99,73,63,1875,6000,0.604004,3.58418,76758458
324.979,23,99,73,63,1875,6000,0.604004,3.58418,76858565
289.498,21,99,66,63,1875,6000,0.604004,3.58345,76958639
322.583,21,99,66,63,1875,6000,0.604004,3.58345,77058697
318.534,21,99,66,63,1875,6000,0.604004,3.58345,77158752
314.967,21,99,66,63,1875,6000,0.604004,3.58345,77258849
309.694,21,99,66,63,1875,6000,0.604004,3.58345,77358955
289.017,22,70,66,63,1875,6000,0.605957,3.58346,77459015
317.866,22,70,66,63,1875,6000,0.605957,3.58346,77559081
313.898,22,70,66,63,1875,6000,0.605957,3.58346,77659142
318.014,22,70,66,63,1875,6000,0.605957,3.58346,77759199
321.789,22,70,66,63,1875,6000,0.605957,3.58346,77859256
338.32,21,70,66,62,1875,6000,0.605957,3.58348,77959293
337.986,21,70,66,62,1875,6000,0.605957,3.58348,78059382
318.273,21,70,66,62,1875,6000,0.605957,3.58348,78159476
311.194,21,70,66,62,1875,6000,0.605957,3.58348,78259566
314.676,21,70,66,62,1875,6000,0.605957,3.58348,78359623
288.927,22,66,66,62,1875,6000,0.605957,3.58346,78459685
307.349,22,66,66,62,1875,6000,0.605957,3.58346,78559745
307.184,22,66,66,62,1875,6000,0.605957,3.58346,78659829
300.567,22,66,66,62,1875,6000,0.605957,3.58346,78759926
264.561,22,66,66,62,1875,6000,0.605957,3.58346,78860077
284.657,21,66,66,62,1875,6000,0.605957,3.58679,78960198
300.296,21,66,66,62,1875,6000,0.605957,3.58679,79060257
306.108,21,66,66,62,1875,6000,0.605957,3.58679,79160317
311.32,21,66,66,62,1875,6000,0.605957,3.58679,79260374
310.526,21,66,66,62,1875,6000,0.605957,3.58679,79360476
313.23,22,59,66,62,1875,6000,0.605957,3.58995,79460540
302.012,22,59,66,62,1875,6000,0.605957,3.58995,79560604
289.549,22,59,66,62,1875,6000,0.605957,3.58995,79660699
292.132,22,59,66,62,1875,6000,0.605957,3.58995,79760755
291.641,22,59,66,62,1875,6000,0.605957,3.58995,79860812
328.928,23,59,66,62,1875,6000,0.605957,3.58995,79960918
334.364,23,59,66,62,1875,6000,0.605957,3.58995,80060976
307.928,23,59,66,62,1875,6000,0.605957,3.58995,80161033
303.312,23,59,66,62,1875,6000,0.605957,3.58995,80261103
298.833,23,59,66,62,1875,6000,0.605957,3.58995,80361178
311.74,24,61,66,62,1875,6000,0.605957,3.58995,80461243
315.174,24,61,66,62,1875,6000,0.605957,3.58995,80561349
312.325,24,61,66,62,1875,6000,0.605957,3.58995,80661422
314.679,24,61,66,62,1875,6000,0.605957,3.58995,80761534
310.698,24,61,66,62,1875,6000,0.605957,3.58995,80861592
320.971,23,61,66,62,1875,6000,0.605957,3.59091,80961649
306.6,23,61,66,62,1875,6000,0.605957,3.59091,81061749
308.421,23,61,66,62,1875,6000,0.605957,3.59091,81161809
311.88,23,61,66,62,1875,6000,0.605957,3.59091,81261921
304.091,23,61,66,62,1875,6000,0.605957,3.59091,81362015
309.703,23,63,66,62,1875,6000,0.605957,3.59116,81462107
307.094,23,63,66,62,1875,6000,0.605957,3.59116,81562165
307.027,23,63,66,62,1875,6000,0.605957,3.59116,81662256
307.585,23,63,66,62,1875,6000,0.605957,3.59116,81762327
303.171,23,63,66,62,1875,6000,0.605957,3.59116,81862384
291.536,23,63,66,62,1875,6000,0.605957,3.59116,81962444
311.318,23,63,66,62,1875,6000,0.605957,3.59116,82062531
307.502,23,63,66,62,1875,6000,0.605957,3.59116,82162590
309.899,23,63,66,62,1875,6000,0.605957,3.59116,82262647
308.629,23,63,66,62,1875,6000,0.605957,3.59116,82362754
294.956,23,64,66,62,1875,6000,0.605957,3.59116,82462815
304.954,23,64,66,62,1875,6000,0.605957,3.59116,82562900
308.709,23,64,66,62,1875,6000,0.605957,3.59116,82662956
310.375,23,64,66,62,1875,6000,0.605957,3.59116,82763043
301.368,23,64,66,62,1875,6000,0.605957,3.59116,82863099
307.776,24,64,68,61,1875,6000,0.605957,3.59116,82963203
323.494,24,64,68,61,1875,6000,0.605957,3.59116,83063263
312.925,24,64,68,61,1875,6000,0.605957,3.59116,83163323
310.453,24,64,68,61,1875,6000,0.605957,3.59116,83263389
307.036,24,64,68,61,1875,6000,0.605957,3.59116,83363447
355.082,22,64,68,61,1875,6000,0.605957,3.58694,83463508
322.356,22,64,68,61,1875,6000,0.605957,3.58694,83563565
305.769,22,64,68,61,1875,6000,0.605957,3.58694,83663636
305.122,22,64,68,61,1875,6000,0.605957,3.58694,83763693
301.959,22,64,68,61,1875,6000,0.605957,3.58694,83863752
316.857,23,64,69,61,1875,6000,0.605957,3.5879,83963814
311.356,23,64,69,61,1875,6000,0.605957,3.5879,84063913
305.035,23,64,69,61,1875,6000,0.605957,3.5879,84164013
305.343,23,64,69,61,1875,6000,0.605957,3.5879,84264072
310.374,23,64,69,61,1875,6000,0.605957,3.5879,84364128
332.526,24,63,69,61,1875,6000,0.605957,3.58754,84464220
270.23,24,63,69,61,1875,6000,0.605957,3.58754,84564277
290.206,24,63,69,61,1875,6000,0.605957,3.58754,84664336
293.316,24,63,69,61,1875,6000,0.605957,3.58754,84764396
296.106,24,63,69,61,1875,6000,0.605957,3.58754,84864454
330.454,23,63,69,61,1875,6000,0.605957,3.58827,84964553
309.872,23,63,69,61,1875,6000,0.605957,3.58827,85064615
304.473,23,63,69,61,1875,6000,0.605957,3.58827,85164677
306.653,23,63,69,61,1875,6000,0.605957,3.58827,85264799
303.812,23,63,69,61,1875,6000,0.605957,3.58827,85364911
349.458,23,63,65,61,1875,6000,0.605957,3.58829,85465000
303.226,23,63,65,61,1875,6000,0.605957,3.58829,85565073
303.71,23,63,65,61,1875,6000,0.605957,3.58829,85665151
306.359,23,63,65,61,1875,6000,0.605957,3.58829,85765210
305.621,23,63,65,61,1875,6000,0.605957,3.58829,85865269
306.232,23,63,65,61,1875,6000,0.605957,3.58829,85965328
300.885,23,63,65,61,1875,6000,0.605957,3.58829,86065424
300.789,23,63,65,61,1875,6000,0.605957,3.58829,86165504
300.79,23,63,65,61,1875,6000,0.605957,3.58829,86265520
302.726,23,63,65,61,1875,6000,0.605957,3.58829,86365600
325.998,23,63,67,61,1875,6000,0.605957,3.59012,86465667
303.521,23,63,67,61,1875,6000,0.605957,3.59012,86565768
307.168,23,63,67,61,1875,6000,0.605957,3.59012,86665837
305.827,23,63,67,61,1875,6000,0.605957,3.59012,86765932
302.934,23,63,67,61,1875,6000,0.605957,3.59012,86865991
301.714,23,63,67,61,1875,6000,0.605957,3.59012,86966050
289.298,23,63,67,61,1875,6000,0.605957,3.59012,87066111
300.847,23,63,67,61,1875,6000,0.605957,3.59012,87166181
300.866,23,63,67,61,1875,6000,0.605957,3.59012,87266335
297.904,23,63,67,61,1875,6000,0.605957,3.59012,87366394
366.524,24,63,65,61,1875,6000,0.605957,3.59036,87466451
336.467,24,63,65,61,1875,6000,0.605957,3.59036,87566517
312.976,24,63,65,61,1875,6000,0.605957,3.59036,87666575
301.817,24,63,65,61,1875,6000,0.605957,3.59036,87766636
295.494,24,63,65,61,1875,6000,0.605957,3.59036,87866777
449.573,23,63,65,61,1875,6000,0.605957,3.58862,87966838
282.584,23,63,65,61,1875,6000,0.605957,3.58862,88066906
261.233,23,63,65,61,1875,6000,0.605957,3.58862,88166993
274.301,23,63,65,61,1875,6000,0.605957,3.58862,88267081
278.911,23,63,65,61,1875,6000,0.605957,3.58862,88367118
429.923,23,61,66,61,1875,6000,0.605957,3.58818,88467175
294.89,23,61,66,61,1875,6000,0.605957,3.58818,88567232
300.91,23,61,66,61,1875,6000,0.605957,3.58818,88667294
295.868,23,61,66,61,1875,6000,0.605957,3.58818,88767350
288.36,23,61,66,61,1875,6000,0.605957,3.58818,88867421
330.633,23,61,66,61,1875,6000,0.605957,3.58842,88967500
267.092,23,61,66,61,1875,6000,0.605957,3.58842,89067603
280.521,23,61,66,61,1875,6000,0.605957,3.58842,89167661
287.356,23,61,66,61,1875,6000,0.605957,3.58842,89267750
287.858,23,61,66,61,1875,6000,0.605957,3.58842,89367809
315.806,23,60,68,61,1875,6000,0.605957,3.58844,89467867
285.891,23,60,68,61,1875,6000,0.605957,3.58844,89567926
290.088,23,60,68,61,1875,6000,0.605957,3.58844,89667986
282.606,23,60,68,61,1875,6000,0.605957,3.58844,89768088
280.278,23,60,68,61,1875,6000,0.605957,3.58844,89868160
302.115,23,60,68,61,1875,6000,0.605957,3.58844,89968222
284.96,23,60,68,61,1875,6000,0.605957,3.58844,90068282
290.127,23,60,68,61,1875,6000,0.605957,3.58844,90168382
277.882,23,60,68,61,1875,6000,0.605957,3.58844,90268474
270.589,23,60,68,61,1875,6000,0.605957,3.58844,90368535
354.736,23,61,68,61,1875,6000,0.605957,3.58941,90468639
248.82,23,61,68,61,1875,6000,0.605957,3.58941,90568696
263.909,23,61,68,61,1875,6000,0.605957,3.58941,90668765
271.323,23,61,68,61,1875,6000,0.605957,3.58941,90768876
264.136,23,61,68,61,1875,6000,0.605957,3.58941,90868932
327.011,23,61,68,61,1875,6000,0.605957,3.58889,90968989
208.929,23,61,68,61,1875,6000,0.605957,3.58889,91069079
225.642,23,61,68,61,1875,6000,0.605957,3.58889,91169137
230.211,23,61,68,61,1875,6000,0.605957,3.58889,91269194
231.646,23,61,68,61,1875,6000,0.605957,3.58889,91369253
229.248,23,55,68,61,1875,6000,0.605957,3.58841,91469312
196.928,23,55,68,61,1875,6000,0.605957,3.58841,91569399
211.429,23,55,68,61,1875,6000,0.605957,3.58841,91669463
215.776,23,55,68,61,1875,6000,0.605957,3.58841,91769519
209.177,23,55,68,61,1875,6000,0.605957,3.58841,91869576
205.404,23,55,67,60,1875,6000,0.605957,3.58913,91969634
167.032,23,55,67,60,1875,6000,0.605957,3.58913,92069731
177.562,23,55,67,60,1875,6000,0.605957,3.58913,92169789
185.563,23,55,67,60,1875,6000,0.605957,3.58913,92269890
188.46,23,55,67,60,1875,6000,0.605957,3.58913,92369951
190.306,23,55,67,60,1875,6000,0.605957,3.58913,92470069
199.851,21,46,67,60,1875,6000,0.605957,3.58963,92570125
200.82,21,46,67,60,1875,6000,0.605957,3.58963,92670131
200.168,21,46,67,60,1875,6000,0.605957,3.58963,92770226
199.136,21,46,67,60,1875,6000,0.605957,3.58963,92870283
197.079,21,46,67,60,1875,6000,0.605957,3.58963,92970340
177.358,22,46,68,60,1875,6000,0.605957,3.58946,93070431
171.58,22,46,68,60,1875,6000,0.605957,3.58946,93170488
164.655,22,46,68,60,1875,6000,0.605957,3.58946,93270602
158.492,22,46,68,60,1875,6000,0.605957,3.58946,93370661
157.562,22,46,68,60,1875,6000,0.605957,3.58946,93470762
