os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767376,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
575.491,1.73765,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7862835889
555.387,1.80055,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7864636665
591.65,1.69019,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7866326974
592.697,1.6872,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7868014338
563.597,1.77432,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7869788724
594.204,1.68292,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7871471650
604.232,1.65499,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7873126663
566.001,1.76678,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7874893635
563.41,1.77491,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7876668653
571.756,1.749,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7878417823
584.02,1.71227,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7880130193
576.987,1.73314,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7881863363
542.551,1.84315,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7883706639
575.066,1.73893,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7885445609
561.748,1.78016,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7887225826
505.362,1.97878,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7889204847
598.648,1.67043,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7890875399
514.59,1.94329,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7892818702
691.918,1.44526,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7894264012
425.172,2.35199,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7896616112
586.074,1.70627,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7898322411
561.767,1.7801,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7900102589
582.374,1.71711,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7901819708
589.619,1.69601,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7903515838
591.156,1.6916,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7905207680
581.919,1.71845,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7906926072
544.888,1.83524,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7908761423
582.119,1.71786,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7910479364
586.074,1.70627,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7912185743
596.123,1.67751,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7913863348
563.591,1.77434,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7915637785
578.969,1.72721,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7917365113
583.832,1.71282,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7919077995
594.993,1.68069,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7920758786
496.958,2.01224,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7922771129
501.18,1.99529,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7924766500
512.298,1.95199,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7926718590
485.413,2.0601,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7928778762
541.157,1.84789,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7930626787
552.415,1.81023,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7932437131
536.993,1.86222,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7934299433
532.251,1.87881,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7936178305
526.118,1.90071,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7938079099
523.25,1.91113,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7939990473
552.189,1.81097,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7941801438
548.113,1.82444,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7943626019
533.611,1.87402,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7945500012
563.995,1.77306,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7947273267
584.485,1.71091,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7948984155
603.155,1.65795,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7950642364
568.367,1.75943,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7952401702
556.394,1.79729,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7954199302
501.351,1.99461,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7956193912
556.99,1.79537,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7957989318
578.741,1.72789,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7959717268
573.286,1.74433,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7961461738
592.933,1.68653,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7963148320
579.13,1.72673,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7964874968
592.278,1.6884,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7966563694
569.388,1.75627,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7968319856
593.222,1.68571,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7970005747
568.641,1.75858,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7971764575
597.802,1.6728,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7973437301
553.588,1.8064,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7975243698
566.508,1.7652,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7977009158
601.302,1.66306,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7978672226
573.457,1.74381,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7980416095
574.953,1.73927,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7982155506
563.089,1.77592,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7983931556
586.915,1.70382,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7985635431
632.001,1.58228,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7987217908
745.576,1.34124,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7988559032
527.163,1.89695,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7990456269
556.787,1.79602,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7992252427
524.978,1.90484,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7994157338
849.331,1.1774,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7995334675
529.128,1.8899,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7997224719
596.658,1.676,56.821,96,69,60,2675,1000,3.10457,222,12.3399,7998900851
580.123,1.72377,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8000624723
668.071,1.49685,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8002121590
578.063,1.72991,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8003851603
660.927,1.51303,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8005364770
582.337,1.71722,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8007082060
636.982,1.5699,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8008652114
682.899,1.46434,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8010116710
548.312,1.82378,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8011940369
730.97,1.36804,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8013308434
536.626,1.86349,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8015172158
510.146,1.96022,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8017132353
909.934,1.09898,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8018231514
586.287,1.70565,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8019937342
557.223,1.79462,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8021732037
608.962,1.64214,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8023374095
645.175,1.54997,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8024924141
598.953,1.66958,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8026593862
620.385,1.6119,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8028205914
714.104,1.40036,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8029606310
669.142,1.49445,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8031100722
583.126,1.7149,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8032815957
506.863,1.97292,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8034788826
758.062,1.31915,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8036108070
670.63,1.49114,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8037599235
683.427,1.46321,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8039062529
515.422,1.94016,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8041002857
732.306,1.36555,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8042368407
455.042,2.1976,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8044566228
800.903,1.24859,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8045814808
639.459,1.56382,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8047378570
523.217,1.91125,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8049290315
621.03,1.61023,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8050900323
655.028,1.52665,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8052427076
487.069,2.0531,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8054480475
650.664,1.53689,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8056017507
614.571,1.62715,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8057644738
569.274,1.75662,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8059401502
578.436,1.7288,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8061130774
635.627,1.57325,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8062703873
610.534,1.63791,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8064341884
609.97,1.63942,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8065981388
398.256,2.51095,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8068492386
525.514,1.9029,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8070395394
570.211,1.75374,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8072149262
513.902,1.9459,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8074095140
579.985,1.72418,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8075819523
529.846,1.88734,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8077706872
879.064,1.13757,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8078844474
515.154,1.94117,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8080785884
608.209,1.64417,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8082430177
571.896,1.74857,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8084178876
703.559,1.42134,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8085600361
605.379,1.65186,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8087252408
575.932,1.73632,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8088988864
696.392,1.43597,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8090424896
596.79,1.67563,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8092100608
590.533,1.69339,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8093793983
646.421,1.54698,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8095341063
647.284,1.54492,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8096886070
599.723,1.66744,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8098553576
608.075,1.64453,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8100198140
693.383,1.4422,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8101640364
626.267,1.59676,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8103237418
541.538,1.84659,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8105084190
677.78,1.47541,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8106559626
594.211,1.6829,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8108242582
668.188,1.49659,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8109739168
574.874,1.73951,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8111478919
669.658,1.4933,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8112972339
713.186,1.40216,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8114374438
502.9,1.98847,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8116363167
563.833,1.77357,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8118136802
739.176,1.35286,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8119489849
553.954,1.8052,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8121295254
580.238,1.72343,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8123018805
610.47,1.63808,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8124656976
657.258,1.52147,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8126178609
684.036,1.46191,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8127640600
625.474,1.59879,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8129239498
648.129,1.5429,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8130782441
596.237,1.67719,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8132459826
574.659,1.74016,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8134200068
666.194,1.50106,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8135701243
618.919,1.61572,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8137316892
589.219,1.69716,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8139014244
599.079,1.66923,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8140683564
756.253,1.32231,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8142005963
573.879,1.74253,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8143748430
618.578,1.61661,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8145365171
642.571,1.55625,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8146921690
612.144,1.6336,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8148555282
542.238,1.84421,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8150399600
690.214,1.44883,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8151848557
580.64,1.72224,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8153570926
479.133,2.0871,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8155658450
679.486,1.4717,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8157129929
633.26,1.57913,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8158709079
604.804,1.65343,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8160362630
716.123,1.39641,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8161759068
659.935,1.5153,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8163274389
633.509,1.57851,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8164853008
627.653,1.59324,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8166446346
645.998,1.54799,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8167994398
517.853,1.93105,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8169925579
719.023,1.39078,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8171316316
653.951,1.52917,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8172845633
562.968,1.7763,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8174622044
647.25,1.545,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8176167161
626.451,1.59629,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8177763404
668.55,1.49577,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8179259508
652.131,1.53343,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8180792913
530.557,1.88481,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8182677777
716.668,1.39535,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8184073324
553.554,1.80651,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8185879991
715.933,1.39678,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8187276820
523.516,1.91016,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8189187332
594.115,1.68317,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8190870417
597.515,1.6736,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8192544015
701.995,1.42451,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8193968446
613.133,1.63097,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8195599564
670.036,1.49246,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8197092142
700.173,1.42822,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8198520390
545.937,1.83171,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8200352294
703.907,1.42064,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8201772988
571.258,1.75052,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8203523630
665.137,1.50345,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8205027089
641.782,1.55816,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8206585421
606.763,1.64809,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8208233631
558.329,1.79106,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8210024819
671.781,1.48858,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8211513520
636.787,1.57038,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8213083975
627.168,1.59447,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8214678504
631.769,1.58286,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8216261442
584.776,1.71006,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8217971718
633.956,1.5774,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8219549116
579.571,1.72541,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8221274711
647.381,1.54469,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8222819477
614.677,1.62687,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8224446448
674.76,1.48201,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8225928556
585.102,1.7091,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8227637751
668.214,1.49653,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8229134307
649.284,1.54016,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8230674735
575.258,1.73835,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8232413114
695.703,1.43739,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8233850569
541.491,1.84675,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8235697321
678.037,1.47485,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8237172227
640.398,1.56153,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8238733824
629.819,1.58776,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8240321581
629.077,1.58963,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8241911422
444.734,2.24854,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8244160068
513.729,1.94655,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8246106627
498.995,2.00403,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8248110685
538.317,1.85764,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8249968398
557.052,1.79517,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8251763694
674.573,1.48242,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8253246313
505.861,1.97683,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8255223370
803.585,1.24442,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8256467633
592.464,1.68787,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8258155778
618.559,1.61666,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8259772359
613.269,1.63061,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8261403206
576.701,1.734,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8263137318
596.565,1.67626,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8264813550
656.031,1.52432,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8266338038
578.288,1.72924,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8268067431
744.503,1.34318,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8269410629
620.921,1.61051,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8271021229
597.054,1.67489,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8272696079
591.678,1.69011,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8274386588
603.793,1.6562,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8276042573
592.169,1.68871,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8277731510
680.617,1.46925,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8279200884
575.657,1.73715,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8280938182
667.432,1.49828,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8282436541
544.281,1.83729,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8284273936
672.745,1.48645,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8285760603
602.896,1.65866,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8287419343
552.198,1.81095,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8289230218
695.223,1.43839,56.821,96,69,60,2675,1000,3.10457,222,12.3399,8290670438
573.25,1.74444,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8292413316
651.798,1.53422,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8293947633
539.959,1.85199,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8295799735
677.724,1.47553,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8297275342
697.873,1.43293,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8298708248
537.74,1.85964,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8300568245
633.871,1.57761,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8302145643
669.523,1.4936,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8303639383
571.095,1.75102,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8305390737
714.064,1.40043,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8306791222
583.256,1.71451,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8308505867
624.132,1.60222,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8310108091
621.726,1.60843,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8311716647
668.492,1.49591,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8313212702
560.88,1.78291,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8314995715
575.554,1.73746,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8316733192
722.039,1.38497,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8318118209
575.229,1.73844,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8319856979
557.908,1.79241,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8321649570
670.734,1.49091,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8323140445
614.548,1.62721,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8324767736
620.925,1.6105,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8326378376
700.085,1.4284,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8327806734
604.06,1.65546,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8329462298
639.5,1.56372,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8331026200
624.593,1.60104,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8332627281
619.327,1.61466,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8334242039
601.059,1.66373,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8335905768
627.231,1.59431,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8337500107
672.052,1.48798,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8338988207
570.204,1.75376,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8340742156
572.06,1.74807,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8342490333
707.589,1.41325,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8343903673
578.352,1.72905,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8345632785
678.503,1.47383,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8347106678
627.942,1.5925,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8348699294
591.762,1.68987,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8350389283
423.735,2.35997,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8352749388
768.758,1.3008,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8354050226
443.416,2.25522,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8356305695
604.576,1.65405,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8357959656
748.393,1.3362,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8359296022
613.789,1.62922,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8360925467
589.546,1.69622,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8362621807
585.613,1.70761,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8364329519
700.336,1.42789,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8365757436
443.923,2.25264,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8368010189
660.704,1.51354,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8369523727
579.291,1.72625,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8371250264
752.666,1.32861,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8372578975
544.992,1.83489,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8374413926
628.016,1.59231,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8376006261
624.476,1.60134,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8377607733
607.531,1.64601,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8379253950
624.363,1.60163,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8380855483
625.439,1.59888,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8382454420
676.053,1.47917,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8383933754
625.129,1.59967,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8385533543
666.003,1.5015,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8387035078
596.587,1.6762,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8388711532
498.856,2.00459,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8390716200
566.727,1.76452,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8392480778
778.107,1.28517,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8393765948
666.056,1.50137,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8395267343
567.897,1.76088,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8397028455
706.412,1.4156,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8398444089
587.568,1.70193,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8400146100
659.952,1.51526,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8401661421
530.604,1.88464,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8403546204
658.742,1.51805,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8405064321
668.908,1.49497,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8406559394
615.207,1.62547,57.375,96,69,60,2675,1000,3.10457,220,12.3398,8408185032
